createdAt,value
2018-12-26T00:02:53.375Z,98683.86
2018-12-26T00:07:49.393Z,98684.09
2018-12-26T00:12:47.489Z,98688.82
2018-12-26T00:17:45.748Z,98691.63
2018-12-26T00:22:41.798Z,98688.06
2018-12-26T00:27:37.901Z,98692.81
2018-12-26T00:32:34.268Z,98687.11
2018-12-26T00:37:30.280Z,98690.41
2018-12-26T00:42:26.222Z,98678.53
2018-12-26T00:47:22.152Z,98682.46
2018-12-26T00:52:18.668Z,98681.23
2018-12-26T00:57:15.827Z,98688.97
2018-12-26T01:02:11.894Z,98686.77
2018-12-26T01:07:07.810Z,98691.81
2018-12-26T01:12:03.652Z,98690.66
2018-12-26T01:16:59.689Z,98700.69
2018-12-26T01:21:55.755Z,98697.30
2018-12-26T01:26:51.739Z,98704.28
2018-12-26T04:36:33.991Z,98592.28
2018-12-26T04:41:48.794Z,98588.02
2018-12-26T04:47:03.657Z,98600.86
2018-12-26T04:52:18.682Z,98615.05
2018-12-26T04:57:33.435Z,98618.53
2018-12-26T05:16:32.826Z,98607.00
2018-12-26T05:28:37.135Z,98614.42
2018-12-26T05:34:33.182Z,98618.78
2018-12-26T05:46:33.153Z,98607.29
2018-12-26T05:57:32.968Z,98616.44
2018-12-26T06:03:44.534Z,98606.59
2018-12-26T06:09:37.310Z,98614.42
2018-12-26T06:15:32.873Z,98613.16
2018-12-26T06:21:44.488Z,98617.11
2018-12-26T06:27:37.254Z,98621.91
2018-12-26T06:44:48.808Z,98614.65
2018-12-26T06:56:34.188Z,98600.15
2018-12-26T07:13:34.611Z,98615.65
2018-12-26T07:24:42.472Z,98618.19
2018-12-26T07:29:57.257Z,98622.00
2018-12-26T07:35:12.138Z,98639.69
2018-12-26T07:40:18.130Z,98652.19
2018-12-26T07:45:33.161Z,98642.67
2018-12-26T07:55:49.864Z,98646.88
2018-12-26T08:01:04.851Z,98648.90
2018-12-26T08:06:35.648Z,98643.62
2018-12-26T08:11:38.434Z,98653.09
2018-12-26T08:16:53.480Z,98650.19
2018-12-26T08:22:08.311Z,98648.02
2018-12-26T08:27:21.729Z,98658.10
2018-12-26T08:37:56.910Z,98661.48
2018-12-26T08:43:30.910Z,98662.88
2018-12-26T08:48:46.039Z,98660.16
2018-12-26T08:54:01.077Z,98665.14
2018-12-26T08:59:37.427Z,98665.86
2018-12-26T09:04:37.727Z,98676.77
2018-12-26T09:09:52.689Z,98683.63
2018-12-26T09:15:09.632Z,98684.73
2018-12-26T09:32:47.557Z,98673.51
2018-12-26T09:38:21.726Z,98671.36
2018-12-26T09:44:23.653Z,98673.90
2018-12-26T09:54:52.499Z,98662.11
2018-12-26T10:06:29.306Z,98651.80
2018-12-26T10:11:44.181Z,98655.30
2018-12-26T10:16:58.991Z,98653.47
2018-12-26T10:22:34.297Z,98641.33
2018-12-26T10:27:41.598Z,98640.16
2018-12-26T10:32:59.865Z,98633.92
2018-12-26T10:38:14.651Z,98638.19
2018-12-26T10:43:29.635Z,98640.80
2018-12-26T10:48:44.639Z,98633.66
2018-12-26T10:53:59.563Z,98633.95
2018-12-26T10:59:10.380Z,98622.56
2018-12-26T11:04:23.747Z,98614.30
2018-12-26T11:09:19.482Z,98609.94
2018-12-26T11:14:15.295Z,98599.03
2018-12-26T11:19:11.164Z,98600.22
2018-12-26T11:24:06.928Z,98589.40
2018-12-26T11:29:02.652Z,98583.37
2018-12-26T11:33:58.404Z,98578.64
2018-12-26T11:38:54.177Z,98574.91
2018-12-26T11:43:49.883Z,98566.40
2018-12-26T11:48:45.792Z,98564.52
2018-12-26T11:53:41.554Z,98566.00
2018-12-26T11:58:37.303Z,98565.57
2018-12-26T12:03:33.035Z,98564.14
2018-12-26T12:08:28.767Z,98549.19
2018-12-26T12:13:24.516Z,98548.45
2018-12-26T12:18:20.371Z,98547.09
2018-12-26T12:23:16.123Z,98543.35
2018-12-26T12:28:11.912Z,98535.55
2018-12-26T12:33:07.718Z,98544.09
2018-12-26T12:38:03.578Z,98538.88
2018-12-26T12:42:59.471Z,98541.55
2018-12-26T12:47:55.206Z,98542.44
2018-12-26T12:52:50.979Z,98545.15
2018-12-26T12:57:46.766Z,98541.02
2018-12-26T13:02:43.388Z,98544.34
2018-12-26T13:07:39.249Z,98551.17
2018-12-26T13:12:35.261Z,98545.61
2018-12-26T13:17:30.994Z,98550.11
2018-12-26T13:22:26.974Z,98549.47
2018-12-26T13:27:22.985Z,98550.23
2018-12-26T13:32:18.928Z,98552.76
2018-12-26T13:37:44.794Z,98554.59
2018-12-26T13:42:40.757Z,98543.13
2018-12-26T13:47:36.720Z,98543.92
2018-12-26T13:52:32.607Z,98546.75
2018-12-26T13:58:37.316Z,98545.41
2018-12-26T14:03:38.970Z,98542.58
2018-12-26T14:09:35.669Z,98552.44
2018-12-26T14:14:32.171Z,98553.63
2018-12-26T14:19:37.300Z,98545.41
2018-12-26T14:24:33.822Z,98547.12
2018-12-26T14:29:30.421Z,98546.81
2018-12-26T14:34:37.604Z,98548.48
2018-12-26T14:39:37.762Z,98542.55
2018-12-26T14:44:37.462Z,98540.82
2018-12-26T14:49:40.211Z,98537.05
2018-12-26T14:54:40.927Z,98534.16
2018-12-26T14:59:37.976Z,98535.10
2018-12-26T15:04:40.993Z,98538.63
2018-12-26T15:09:43.851Z,98539.46
2018-12-26T15:14:45.657Z,98538.52
2018-12-26T15:19:41.461Z,98543.11
2018-12-26T15:42:21.629Z,98524.89
2018-12-26T17:17:31.787Z,98534.22
2018-12-26T17:22:28.198Z,98539.86
2018-12-26T18:01:14.108Z,98539.05
2018-12-26T18:06:28.931Z,98542.11
2018-12-26T18:11:44.631Z,98548.70
2018-12-26T18:16:40.649Z,98553.10
2018-12-26T18:22:15.895Z,98558.47
2018-12-26T18:27:30.929Z,98555.20
2018-12-26T18:32:27.167Z,98560.30
2018-12-26T18:37:23.057Z,98558.08
2018-12-26T18:48:20.309Z,98570.72
2018-12-26T18:53:35.364Z,98562.72
2018-12-26T19:10:11.259Z,98543.86
2018-12-26T19:15:26.089Z,98544.73
2018-12-26T19:20:52.725Z,98550.27
2018-12-26T19:25:57.489Z,98548.20
2018-12-26T19:31:12.409Z,98552.56
2018-12-26T19:36:27.295Z,98555.55
2018-12-26T19:41:23.110Z,98555.63
2018-12-26T19:46:25.387Z,98557.34
2018-12-26T19:51:27.953Z,98550.80
2018-12-26T19:56:23.730Z,98537.95
2018-12-26T20:01:19.509Z,98525.84
2018-12-26T20:06:15.251Z,98527.73
2018-12-26T20:32:43.209Z,98518.11
2018-12-26T20:38:24.405Z,98513.02
2018-12-26T20:43:39.296Z,98505.20
2018-12-26T20:49:17.829Z,98500.30
2018-12-26T20:54:13.833Z,98497.83
2018-12-26T20:59:09.670Z,98498.32
2018-12-26T21:04:23.155Z,98497.03
2018-12-26T21:09:22.644Z,98498.72
2018-12-26T21:14:18.449Z,98496.69
2018-12-26T21:19:14.318Z,98485.59
2018-12-26T21:24:10.164Z,98474.73
2018-12-26T21:29:06.042Z,98466.34
2018-12-26T21:55:20.012Z,98452.81
2018-12-26T22:00:29.679Z,98444.27
2018-12-26T22:10:33.143Z,98448.06
2018-12-26T22:15:38.584Z,98446.63
2018-12-26T22:20:34.334Z,98450.05
2018-12-26T22:25:30.108Z,98451.15
2018-12-26T22:30:27.053Z,98454.23
2018-12-26T22:35:22.872Z,98447.89
2018-12-26T22:45:43.589Z,98449.50
2018-12-26T22:50:52.718Z,98448.31
2018-12-26T22:55:48.570Z,98445.87
2018-12-26T23:01:03.254Z,98444.96
2018-12-26T23:05:59.114Z,98445.36
2018-12-26T23:11:01.742Z,98440.98
2018-12-26T23:28:23.429Z,98430.80
2018-12-26T23:33:19.435Z,98425.62
2018-12-26T23:38:15.390Z,98427.30
2018-12-26T23:43:11.693Z,98419.95
2018-12-26T23:48:09.412Z,98405.81
2018-12-26T23:53:05.301Z,98402.73
2018-12-26T23:58:04.217Z,98402.50
