createdAt,value
2019-04-26T00:05:44.441Z,71.80
2019-04-26T00:08:30.617Z,73.00
2019-04-26T00:17:49.915Z,74.00
2019-04-26T00:20:34.680Z,75.40
2019-04-26T00:23:22.455Z,74.60
2019-04-26T00:26:09.027Z,74.00
2019-04-26T00:28:54.910Z,73.30
2019-04-26T00:31:39.787Z,73.50
2019-04-26T00:34:35.046Z,73.70
2019-04-26T00:37:21.251Z,74.40
2019-04-26T00:40:08.072Z,76.00
2019-04-26T00:43:03.651Z,76.60
2019-04-26T00:45:50.154Z,79.80
2019-04-26T00:48:37.355Z,81.60
2019-04-26T00:51:21.971Z,82.80
2019-04-26T00:54:07.323Z,83.50
2019-04-26T00:57:02.004Z,83.60
2019-04-26T00:59:46.859Z,82.90
2019-04-26T01:06:08.594Z,81.30
2019-04-26T01:08:53.167Z,81.90
2019-04-26T01:11:46.823Z,82.70
2019-04-26T01:14:41.144Z,83.50
2019-04-26T01:17:26.755Z,84.10
2019-04-26T01:20:11.786Z,84.30
2019-04-26T01:22:56.215Z,84.50
2019-04-26T01:25:40.876Z,84.30
2019-04-26T01:28:34.611Z,84.00
2019-04-26T01:31:19.883Z,83.80
2019-04-26T01:34:04.393Z,83.60
2019-04-26T01:36:59.111Z,83.60
2019-04-26T01:39:45.052Z,83.70
2019-04-26T01:46:13.120Z,82.80
2019-04-26T01:48:57.847Z,81.90
2019-04-26T01:51:42.739Z,81.50
2019-04-26T01:54:27.839Z,81.30
2019-04-26T01:57:12.287Z,80.80
2019-04-26T01:59:59.474Z,79.30
2019-04-26T02:06:25.223Z,78.90
2019-04-26T02:09:05.535Z,78.70
2019-04-26T02:11:51.034Z,78.20
2019-04-26T02:14:35.933Z,77.40
2019-04-26T02:17:20.794Z,76.10
2019-04-26T02:20:05.406Z,75.50
2019-04-26T02:29:55.746Z,74.50
2019-04-26T02:32:40.672Z,74.40
2019-04-26T02:35:26.666Z,74.00
2019-04-26T02:38:12.416Z,74.20
2019-04-26T02:41:06.130Z,74.40
2019-04-26T02:43:52.361Z,74.10
2019-04-26T02:50:13.597Z,74.00
2019-04-26T02:53:18.312Z,74.30
2019-04-26T02:56:03.094Z,74.30
2019-04-26T02:58:48.339Z,73.90
2019-04-26T03:01:42.075Z,73.50
2019-04-26T03:04:30.172Z,73.70
2019-04-26T03:07:22.671Z,73.50
2019-04-26T03:10:08.591Z,73.60
2019-04-26T03:12:53.232Z,74.00
2019-04-26T03:16:05.998Z,73.90
2019-04-26T03:22:07.245Z,73.40
2019-04-26T03:24:52.268Z,73.90
2019-04-26T03:27:38.052Z,73.90
2019-04-26T03:30:23.926Z,73.60
2019-04-26T03:33:18.044Z,73.50
2019-04-26T03:36:17.257Z,73.50
2019-04-26T03:39:42.420Z,73.00
2019-04-26T03:42:35.026Z,73.00
2019-04-26T03:45:19.849Z,73.40
2019-04-26T03:48:04.198Z,73.70
2019-04-26T03:50:57.507Z,74.00
2019-04-26T03:53:43.997Z,74.10
2019-04-26T03:56:45.551Z,73.90
2019-04-26T03:59:56.263Z,73.80
2019-04-26T04:03:18.063Z,73.90
2019-04-26T04:06:24.318Z,73.80
2019-04-26T04:09:08.279Z,73.80
2019-04-26T04:12:10.183Z,73.60
2019-04-26T04:14:40.675Z,73.10
2019-04-26T04:17:45.365Z,73.60
2019-04-26T04:21:10.287Z,74.10
2019-04-26T04:23:54.997Z,74.10
2019-04-26T04:26:40.961Z,73.70
2019-04-26T04:29:39.104Z,73.50
2019-04-26T04:32:11.321Z,73.30
2019-04-26T04:34:58.054Z,73.60
2019-04-26T04:38:01.664Z,73.30
2019-04-26T04:44:06.741Z,73.80
2019-04-26T04:47:37.884Z,74.50
2019-04-26T04:50:34.239Z,74.80
2019-04-26T04:53:18.675Z,75.50
2019-04-26T04:56:03.002Z,75.80
2019-04-26T04:58:48.122Z,75.60
2019-04-26T05:01:54.252Z,75.20
2019-04-26T05:04:38.687Z,75.00
2019-04-26T05:07:25.382Z,75.10
2019-04-26T05:10:20.804Z,75.30
2019-04-26T05:13:05.659Z,75.50
2019-04-26T05:19:05.514Z,76.00
2019-04-26T05:21:50.874Z,76.50
2019-04-26T05:24:37.082Z,76.60
2019-04-26T05:27:40.220Z,76.80
2019-04-26T05:30:46.608Z,76.80
2019-04-26T05:33:31.775Z,76.70
2019-04-26T05:36:18.953Z,77.00
2019-04-26T05:39:07.178Z,77.00
2019-04-26T05:41:53.631Z,77.00
2019-04-26T05:44:40.090Z,77.10
2019-04-26T05:54:33.667Z,77.20
2019-04-26T05:57:22.171Z,77.50
2019-04-26T06:04:09.011Z,78.10
2019-04-26T06:07:23.975Z,78.80
2019-04-26T06:10:35.186Z,80.20
2019-04-26T06:13:38.855Z,81.10
2019-04-26T06:20:04.799Z,81.90
2019-04-26T06:22:52.049Z,81.70
2019-04-26T06:25:40.298Z,82.00
2019-04-26T06:28:24.990Z,82.10
2019-04-26T06:31:09.728Z,81.90
2019-04-26T06:33:55.175Z,82.20
2019-04-26T06:40:16.963Z,83.70
2019-04-26T06:50:22.151Z,87.10
2019-04-26T06:53:19.378Z,87.20
2019-04-26T06:56:18.070Z,87.40
2019-04-26T06:59:17.241Z,87.80
2019-04-26T07:02:10.666Z,88.40
2019-04-26T07:04:55.506Z,88.90
2019-04-26T07:07:40.358Z,88.10
2019-04-26T07:10:25.299Z,87.30
2019-04-26T07:13:38.319Z,88.00
2019-04-26T07:16:23.391Z,88.60
2019-04-26T07:19:17.291Z,88.20
2019-04-26T07:22:21.619Z,89.10
2019-04-26T07:25:11.454Z,89.00
2019-04-26T07:28:13.118Z,89.80
2019-04-26T07:30:58.073Z,88.70
2019-04-26T07:33:44.901Z,89.40
2019-04-26T07:36:30.008Z,89.10
2019-04-26T07:42:53.685Z,89.10
2019-04-26T07:45:42.210Z,88.90
2019-04-26T07:48:26.871Z,90.00
2019-04-26T07:51:12.219Z,89.80
2019-04-26T07:53:57.226Z,89.60
2019-04-26T07:56:51.239Z,89.80
2019-04-26T07:59:36.247Z,90.00
2019-04-26T08:02:40.515Z,89.30
2019-04-26T08:05:44.523Z,90.20
2019-04-26T08:08:29.571Z,89.40
2019-04-26T08:11:15.032Z,89.70
2019-04-26T08:14:00.674Z,89.60
2019-04-26T08:20:09.012Z,88.10
2019-04-26T08:23:09.096Z,87.50
2019-04-26T08:26:01.278Z,87.60
2019-04-26T08:28:46.237Z,87.60
2019-04-26T08:31:31.579Z,89.00
2019-04-26T08:34:29.715Z,87.10
2019-04-26T08:40:47.254Z,87.00
2019-04-26T08:43:51.015Z,88.40
2019-04-26T08:47:24.492Z,87.20
2019-04-26T08:50:42.185Z,87.60
2019-04-26T08:53:28.404Z,87.30
2019-04-26T08:56:22.219Z,87.10
2019-04-26T08:59:07.798Z,85.90
2019-04-26T09:01:59.204Z,87.80
2019-04-26T09:08:25.478Z,86.10
2019-04-26T09:11:23.748Z,84.10
2019-04-26T09:13:57.895Z,85.20
2019-04-26T09:16:50.218Z,85.10
2019-04-26T09:19:30.430Z,85.70
2019-04-26T09:22:22.550Z,86.20
2019-04-26T09:25:58.719Z,83.10
2019-04-26T09:32:29.978Z,87.50
2019-04-26T09:35:15.166Z,85.60
2019-04-26T09:38:00.452Z,86.20
2019-04-26T09:40:44.691Z,86.40
2019-04-26T09:47:25.499Z,88.60
2019-04-26T09:53:52.950Z,88.30
2019-04-26T09:56:36.899Z,87.50
2019-04-26T09:59:21.639Z,88.20
2019-04-26T10:02:06.934Z,87.30
2019-04-26T10:04:51.787Z,87.80
2019-04-26T10:07:37.548Z,87.00
2019-04-26T10:10:24.107Z,85.00
2019-04-26T10:13:30.403Z,87.90
2019-04-26T10:19:53.726Z,87.10
2019-04-26T10:22:39.172Z,87.00
2019-04-26T10:25:23.706Z,86.90
2019-04-26T10:28:08.091Z,87.50
2019-04-26T10:30:53.994Z,89.60
2019-04-26T10:33:39.161Z,90.50
2019-04-26T10:36:26.307Z,90.00
2019-04-26T10:39:12.822Z,89.30
2019-04-26T10:41:57.387Z,90.40
2019-04-26T10:44:42.239Z,90.30
2019-04-26T10:47:26.640Z,90.40
2019-04-26T10:50:11.763Z,90.30
2019-04-26T10:53:02.366Z,90.70
2019-04-26T10:56:32.181Z,91.30
2019-04-26T10:59:22.769Z,91.40
2019-04-26T11:02:27.170Z,91.40
2019-04-26T11:05:18.124Z,90.80
2019-04-26T11:07:58.115Z,91.20
2019-04-26T11:14:13.830Z,92.10
2019-04-26T11:17:17.805Z,92.80
2019-04-26T11:20:06.249Z,92.80
2019-04-26T11:22:49.326Z,92.20
2019-04-26T11:25:34.099Z,91.80
2019-04-26T11:28:21.359Z,91.40
2019-04-26T11:30:57.039Z,91.20
2019-04-26T11:33:28.250Z,90.30
2019-04-26T11:36:03.417Z,90.30
2019-04-26T11:38:36.431Z,88.80
2019-04-26T11:41:09.398Z,90.60
2019-04-26T11:43:42.428Z,88.80
2019-04-26T11:46:15.940Z,86.90
2019-04-26T11:48:58.530Z,88.70
2019-04-26T11:51:47.242Z,87.30
2019-04-26T11:54:31.587Z,84.00
2019-04-26T11:57:16.075Z,85.20
2019-04-26T12:00:01.320Z,85.50
2019-04-26T12:02:50.653Z,86.60
2019-04-26T12:09:16.474Z,87.50
2019-04-26T12:12:04.755Z,88.70
2019-04-26T12:14:46.482Z,87.60
2019-04-26T12:17:31.157Z,87.40
2019-04-26T12:20:18.364Z,85.60
2019-04-26T12:23:03.276Z,86.60
2019-04-26T12:25:58.623Z,83.50
2019-04-26T12:28:43.235Z,84.60
2019-04-26T12:31:27.871Z,83.50
2019-04-26T12:34:14.156Z,83.10
2019-04-26T12:36:58.718Z,84.50
2019-04-26T12:42:38.678Z,85.40
2019-04-26T12:46:07.031Z,85.60
2019-04-26T12:49:10.671Z,86.60
2019-04-26T12:51:55.764Z,85.00
2019-04-26T12:54:44.289Z,86.20
2019-04-26T12:57:29.620Z,83.90
2019-04-26T13:00:17.538Z,83.20
2019-04-26T13:03:03.734Z,84.70
2019-04-26T13:05:59.129Z,83.40
2019-04-26T13:08:47.216Z,80.90
2019-04-26T13:11:59.114Z,81.80
2019-04-26T13:18:22.975Z,83.50
2019-04-26T13:21:07.905Z,82.50
2019-04-26T13:23:53.563Z,83.10
2019-04-26T13:26:47.008Z,83.60
2019-04-26T13:29:32.161Z,82.60
2019-04-26T13:32:26.031Z,81.00
2019-04-26T13:35:11.432Z,82.70
2019-04-26T13:37:57.699Z,85.10
2019-04-26T13:40:51.399Z,84.20
2019-04-26T13:43:36.738Z,85.30
2019-04-26T13:50:11.746Z,83.50
2019-04-26T13:52:56.190Z,85.80
2019-04-26T13:55:41.006Z,85.60
2019-04-26T13:58:26.129Z,87.70
2019-04-26T14:01:14.485Z,85.90
2019-04-26T14:03:58.660Z,85.20
2019-04-26T14:06:45.025Z,82.80
2019-04-26T14:09:29.843Z,83.00
2019-04-26T14:12:18.852Z,86.20
2019-04-26T14:14:49.903Z,85.90
2019-04-26T14:17:25.987Z,86.70
2019-04-26T14:20:23.220Z,87.70
2019-04-26T14:23:25.095Z,84.70
2019-04-26T14:29:47.507Z,84.10
2019-04-26T14:32:32.136Z,80.80
2019-04-26T14:35:17.548Z,82.90
2019-04-26T14:38:11.463Z,84.50
2019-04-26T14:41:03.867Z,82.70
2019-04-26T14:43:42.836Z,84.10
2019-04-26T14:46:48.266Z,84.30
2019-04-26T14:49:24.739Z,85.10
2019-04-26T14:52:19.219Z,85.50
2019-04-26T14:55:16.614Z,83.70
2019-04-26T14:57:59.314Z,83.20
2019-04-26T15:04:29.069Z,81.90
2019-04-26T15:07:50.885Z,78.90
2019-04-26T15:11:00.794Z,79.60
2019-04-26T15:13:43.771Z,76.50
2019-04-26T15:16:29.271Z,78.40
2019-04-26T15:19:14.399Z,76.30
2019-04-26T15:21:59.630Z,73.20
2019-04-26T15:24:44.731Z,71.40
2019-04-26T15:27:38.408Z,72.10
2019-04-26T15:30:23.907Z,74.10
2019-04-26T15:33:12.848Z,74.00
2019-04-26T15:35:56.150Z,73.90
2019-04-26T15:38:44.923Z,73.70
2019-04-26T15:47:58.493Z,73.40
2019-04-26T15:50:53.611Z,76.10
2019-04-26T15:54:11.527Z,77.60
2019-04-26T15:56:56.918Z,78.00
2019-04-26T15:59:50.547Z,78.80
2019-04-26T16:02:35.267Z,79.60
2019-04-26T16:05:27.349Z,79.40
2019-04-26T16:08:15.972Z,80.90
2019-04-26T16:11:11.322Z,81.20
2019-04-26T16:14:06.196Z,81.20
2019-04-26T16:17:03.077Z,79.40
2019-04-26T16:19:49.990Z,80.60
2019-04-26T16:22:35.236Z,80.90
2019-04-26T16:25:29.115Z,81.00
2019-04-26T16:28:33.302Z,81.40
2019-04-26T16:34:47.483Z,80.50
2019-04-26T16:37:36.389Z,81.60
2019-04-26T16:40:25.792Z,82.30
2019-04-26T16:43:08.878Z,83.10
2019-04-26T16:45:54.351Z,84.20
2019-04-26T16:48:40.146Z,84.00
2019-04-26T16:51:25.234Z,84.20
2019-04-26T16:54:11.145Z,84.10
2019-04-26T16:56:58.844Z,84.70
2019-04-26T16:59:57.533Z,84.60
2019-04-26T17:02:38.752Z,84.00
2019-04-26T17:05:44.022Z,84.10
2019-04-26T17:08:23.560Z,82.00
2019-04-26T17:11:07.991Z,82.30
2019-04-26T17:13:56.861Z,81.70
2019-04-26T17:19:52.273Z,82.40
2019-04-26T17:23:30.147Z,84.30
2019-04-26T17:26:42.849Z,84.50
2019-04-26T17:29:47.158Z,85.10
2019-04-26T17:32:42.200Z,86.30
2019-04-26T17:35:40.956Z,87.30
2019-04-26T17:38:35.221Z,88.90
2019-04-26T17:41:28.815Z,89.90
2019-04-26T17:44:13.658Z,90.40
2019-04-26T17:47:00.162Z,90.70
2019-04-26T17:49:57.457Z,91.80
2019-04-26T17:52:51.549Z,91.80
2019-04-26T17:55:36.400Z,92.50
2019-04-26T17:58:27.466Z,92.70
2019-04-26T18:01:07.790Z,92.80
2019-04-26T18:03:55.770Z,92.40
2019-04-26T18:06:40.553Z,92.30
2019-04-26T18:09:41.426Z,91.90
2019-04-26T18:12:13.079Z,92.20
2019-04-26T18:15:00.140Z,92.30
2019-04-26T18:18:04.364Z,92.00
2019-04-26T18:21:08.016Z,92.90
2019-04-26T18:23:57.006Z,93.90
2019-04-26T18:26:52.311Z,94.70
2019-04-26T18:29:29.423Z,95.00
2019-04-26T18:35:58.395Z,95.40
2019-04-26T18:38:48.455Z,95.60
2019-04-26T18:41:29.921Z,96.10
2019-04-26T18:44:14.827Z,95.90
2019-04-26T18:50:38.739Z,95.90
2019-04-26T18:53:43.820Z,94.60
2019-04-26T18:56:29.135Z,94.20
2019-04-26T18:59:15.527Z,93.50
2019-04-26T19:02:00.246Z,93.20
2019-04-26T19:04:48.078Z,93.70
2019-04-26T19:07:32.621Z,94.50
2019-04-26T19:10:17.787Z,94.90
2019-04-26T19:23:48.787Z,95.90
2019-04-26T19:26:35.083Z,95.60
2019-04-26T19:29:28.817Z,95.00
2019-04-26T19:32:15.919Z,94.80
2019-04-26T19:35:07.587Z,94.80
2019-04-26T19:37:58.871Z,94.90
2019-04-26T19:40:52.767Z,95.10
2019-04-26T19:43:46.768Z,95.30
2019-04-26T19:46:58.075Z,95.30
2019-04-26T19:50:28.086Z,95.30
2019-04-26T19:53:32.334Z,94.30
2019-04-26T19:56:27.469Z,93.80
2019-04-26T19:59:46.220Z,93.70
2019-04-26T20:02:35.861Z,93.30
2019-04-26T20:05:25.589Z,93.40
2019-04-26T20:08:09.627Z,93.20
2019-04-26T20:10:53.622Z,93.60
2019-04-26T20:13:38.012Z,93.60
2019-04-26T20:16:24.381Z,93.60
2019-04-26T20:19:15.063Z,93.30
2019-04-26T20:21:53.965Z,93.20
2019-04-26T20:24:37.931Z,92.60
2019-04-26T20:27:24.591Z,92.70
2019-04-26T20:30:10.067Z,92.60
2019-04-26T20:32:56.349Z,92.40
2019-04-26T20:35:42.419Z,92.00
2019-04-26T20:38:26.774Z,92.00
2019-04-26T20:41:13.270Z,92.10
2019-04-26T20:44:07.033Z,92.20
2019-04-26T20:46:44.115Z,92.50
2019-04-26T20:49:28.051Z,92.60
2019-04-26T20:52:12.341Z,92.90
2019-04-26T20:54:57.590Z,92.70
2019-04-26T20:57:44.597Z,92.60
2019-04-26T21:00:31.583Z,92.50
2019-04-26T21:03:23.639Z,92.50
2019-04-26T21:06:03.291Z,92.30
2019-04-26T21:08:47.690Z,92.20
2019-04-26T21:11:37.165Z,92.10
2019-04-26T21:14:18.203Z,92.30
2019-04-26T21:17:02.555Z,92.40
2019-04-26T21:19:49.884Z,92.60
2019-04-26T21:22:33.807Z,92.60
2019-04-26T21:32:22.566Z,92.30
2019-04-26T21:36:05.868Z,92.30
2019-04-26T21:41:55.079Z,92.70
2019-04-26T21:44:40.018Z,92.80
2019-04-26T21:47:27.605Z,92.80
2019-04-26T21:50:10.616Z,92.50
2019-04-26T21:52:58.643Z,92.50
2019-04-26T21:55:41.081Z,92.00
2019-04-26T21:58:25.287Z,92.10
2019-04-26T22:04:41.572Z,91.80
2019-04-26T22:07:25.682Z,91.90
2019-04-26T22:17:08.821Z,91.60
2019-04-26T22:20:15.624Z,92.40
2019-04-26T22:26:47.727Z,92.70
2019-04-26T22:29:30.322Z,92.80
2019-04-26T22:32:16.013Z,92.70
2019-04-26T22:35:03.097Z,92.60
2019-04-26T22:37:48.219Z,92.50
2019-04-26T22:40:33.534Z,92.40
2019-04-26T22:47:18.675Z,92.40
2019-04-26T22:50:03.034Z,92.60
2019-04-26T22:52:51.554Z,92.80
2019-04-26T22:55:34.166Z,92.70
2019-04-26T22:58:20.551Z,92.40
2019-04-26T23:01:06.245Z,92.50
2019-04-26T23:03:53.159Z,92.50
2019-04-26T23:06:42.341Z,92.40
2019-04-26T23:09:25.154Z,92.30
2019-04-26T23:16:08.359Z,92.20
2019-04-26T23:22:31.043Z,91.10
2019-04-26T23:25:15.419Z,91.20
2019-04-26T23:28:00.558Z,90.80
2019-04-26T23:30:45.013Z,91.00
2019-04-26T23:33:29.747Z,90.80
2019-04-26T23:36:18.419Z,90.90
2019-04-26T23:39:00.571Z,90.80
2019-04-26T23:41:46.135Z,90.90
2019-04-26T23:44:30.226Z,91.30
2019-04-26T23:47:21.034Z,91.60
2019-04-26T23:50:03.543Z,91.80
2019-04-26T23:52:49.155Z,91.80
2019-04-26T23:55:33.882Z,91.70
2019-04-26T23:58:18.640Z,91.70
