createdAt,value
2023-02-02T00:01:26.586Z,45.62
2023-02-02T00:03:53.975Z,45.85
2023-02-02T00:06:22.196Z,45.80
2023-02-02T00:08:49.586Z,45.19
2023-02-02T00:11:17.602Z,45.50
2023-02-02T00:13:44.983Z,45.82
2023-02-02T00:16:27.388Z,45.46
2023-02-02T00:18:56.525Z,45.65
2023-02-02T00:21:24.236Z,46.49
2023-02-02T00:23:51.916Z,47.29
2023-02-02T00:26:19.682Z,47.11
2023-02-02T00:28:46.782Z,46.73
2023-02-02T00:31:13.824Z,47.41
2023-02-02T00:33:45.899Z,47.65
2023-02-02T00:36:12.938Z,47.98
2023-02-02T00:38:39.836Z,47.88
2023-02-02T00:41:07.559Z,48.10
2023-02-02T00:43:34.482Z,48.40
2023-02-02T00:46:01.982Z,49.24
2023-02-02T00:48:29.017Z,49.80
2023-02-02T00:50:56.200Z,49.99
2023-02-02T00:53:23.313Z,50.47
2023-02-02T00:55:50.248Z,50.58
2023-02-02T00:58:17.153Z,51.53
2023-02-02T01:00:44.212Z,52.44
2023-02-02T01:03:13.473Z,52.40
2023-02-02T01:05:40.623Z,53.14
2023-02-02T01:08:07.657Z,53.78
2023-02-02T01:10:35.397Z,54.25
2023-02-02T01:13:02.799Z,54.95
2023-02-02T01:15:31.676Z,54.23
2023-02-02T01:17:58.793Z,55.28
2023-02-02T01:20:26.075Z,54.02
2023-02-02T01:22:53.277Z,54.88
2023-02-02T01:25:20.481Z,54.79
2023-02-02T01:27:47.880Z,55.29
2023-02-02T01:30:15.073Z,54.97
2023-02-02T01:32:42.081Z,54.88
2023-02-02T01:35:10.498Z,55.23
2023-02-02T01:37:39.493Z,54.92
2023-02-02T01:40:07.614Z,55.47
2023-02-02T01:42:34.782Z,55.11
2023-02-02T01:45:14.810Z,55.05
2023-02-02T01:47:51.792Z,55.06
2023-02-02T01:50:21.791Z,55.04
2023-02-02T01:52:50.931Z,54.80
2023-02-02T01:55:20.760Z,54.84
2023-02-02T01:58:08.532Z,55.21
2023-02-02T02:00:38.373Z,54.95
2023-02-02T02:03:14.302Z,54.31
2023-02-02T02:05:56.062Z,54.83
2023-02-02T02:08:31.387Z,55.04
2023-02-02T02:10:58.875Z,55.09
2023-02-02T02:13:47.585Z,55.04
2023-02-02T02:16:28.869Z,55.19
2023-02-02T02:19:20.854Z,54.80
2023-02-02T02:22:20.291Z,55.23
2023-02-02T02:25:58.035Z,55.69
2023-02-02T02:28:38.814Z,55.73
2023-02-02T02:31:17.933Z,55.12
2023-02-02T02:34:03.632Z,54.96
2023-02-02T02:36:41.011Z,55.63
2023-02-02T02:39:31.442Z,55.28
2023-02-02T02:42:05.242Z,55.15
2023-02-02T02:44:34.012Z,55.21
2023-02-02T02:47:01.277Z,55.17
2023-02-02T02:49:28.935Z,54.80
2023-02-02T02:51:56.532Z,55.24
2023-02-02T02:54:38.294Z,55.47
2023-02-02T02:57:25.912Z,55.29
2023-02-02T03:00:26.260Z,55.86
2023-02-02T03:03:14.552Z,55.40
2023-02-02T03:06:03.396Z,55.38
2023-02-02T03:08:36.831Z,55.86
2023-02-02T03:11:07.057Z,56.03
2023-02-02T03:13:34.572Z,55.41
2023-02-02T03:16:02.309Z,55.58
2023-02-02T03:18:31.584Z,55.41
2023-02-02T03:20:58.769Z,55.57
2023-02-02T03:23:26.253Z,55.54
2023-02-02T03:25:54.255Z,55.71
2023-02-02T03:28:23.482Z,55.47
2023-02-02T03:30:52.401Z,55.41
2023-02-02T03:33:19.913Z,55.41
2023-02-02T03:35:47.651Z,55.77
2023-02-02T03:38:14.692Z,56.14
2023-02-02T03:40:41.982Z,56.33
2023-02-02T03:43:09.395Z,56.23
2023-02-02T03:45:37.476Z,56.00
2023-02-02T03:48:05.968Z,56.13
2023-02-02T03:50:33.701Z,56.20
2023-02-02T03:53:00.794Z,56.40
2023-02-02T03:55:27.752Z,56.99
2023-02-02T03:57:54.919Z,56.84
2023-02-02T04:00:22.379Z,57.48
2023-02-02T04:02:49.574Z,57.58
2023-02-02T04:05:16.764Z,58.22
2023-02-02T04:07:43.793Z,57.94
2023-02-02T04:10:11.342Z,59.00
2023-02-02T04:12:38.334Z,59.29
2023-02-02T04:15:05.953Z,59.67
2023-02-02T04:17:32.913Z,59.57
2023-02-02T04:19:59.939Z,59.05
2023-02-02T04:22:27.520Z,59.93
2023-02-02T04:24:54.513Z,59.44
2023-02-02T04:27:21.554Z,60.19
2023-02-02T04:29:48.761Z,60.21
2023-02-02T04:32:17.035Z,60.53
2023-02-02T04:34:44.313Z,60.08
2023-02-02T04:37:12.044Z,60.02
2023-02-02T04:39:38.995Z,60.13
2023-02-02T04:42:06.088Z,60.28
2023-02-02T04:44:33.154Z,60.44
2023-02-02T04:47:00.310Z,60.67
2023-02-02T04:49:27.515Z,60.75
2023-02-02T04:51:54.811Z,60.76
2023-02-02T04:54:22.053Z,61.47
2023-02-02T04:56:49.170Z,60.83
2023-02-02T04:59:16.314Z,60.46
2023-02-02T05:01:43.454Z,61.57
2023-02-02T05:04:12.045Z,59.22
2023-02-02T05:06:39.103Z,61.00
2023-02-02T05:09:06.221Z,61.92
2023-02-02T05:11:33.419Z,60.61
2023-02-02T05:14:00.476Z,60.49
2023-02-02T05:16:29.164Z,61.59
2023-02-02T05:18:57.491Z,61.05
2023-02-02T05:21:24.729Z,61.49
2023-02-02T05:23:51.772Z,61.00
2023-02-02T05:26:23.579Z,62.54
2023-02-02T05:28:50.830Z,63.92
2023-02-02T05:31:18.468Z,64.41
2023-02-02T05:33:45.900Z,64.45
2023-02-02T05:36:13.220Z,64.47
2023-02-02T05:38:40.214Z,64.65
2023-02-02T05:41:07.228Z,64.12
2023-02-02T05:43:34.520Z,63.31
2023-02-02T05:46:02.244Z,64.35
2023-02-02T05:48:29.358Z,64.66
2023-02-02T05:51:02.320Z,64.63
2023-02-02T05:53:31.255Z,64.72
2023-02-02T05:55:59.062Z,65.05
2023-02-02T05:58:26.169Z,65.26
2023-02-02T06:00:55.018Z,64.98
2023-02-02T06:03:23.941Z,64.92
2023-02-02T06:05:51.105Z,64.26
2023-02-02T06:08:18.118Z,65.23
2023-02-02T06:10:45.156Z,65.39
2023-02-02T06:13:12.297Z,65.11
2023-02-02T06:15:39.294Z,65.26
2023-02-02T06:18:08.576Z,65.32
2023-02-02T06:20:36.477Z,64.75
2023-02-02T06:23:03.510Z,65.35
2023-02-02T06:25:30.707Z,65.53
2023-02-02T06:27:58.827Z,65.12
2023-02-02T06:30:26.439Z,67.13
2023-02-02T06:32:53.818Z,67.63
2023-02-02T06:35:20.933Z,66.60
2023-02-02T06:37:48.546Z,65.51
2023-02-02T06:40:15.647Z,65.76
2023-02-02T06:42:42.546Z,66.10
2023-02-02T06:45:10.261Z,65.47
2023-02-02T06:47:37.269Z,65.82
2023-02-02T06:50:05.135Z,65.27
2023-02-02T06:52:32.240Z,65.29
2023-02-02T06:54:59.229Z,65.40
2023-02-02T06:57:26.189Z,65.39
2023-02-02T06:59:53.148Z,65.28
2023-02-02T07:02:20.221Z,65.20
2023-02-02T07:04:47.229Z,65.69
2023-02-02T07:07:14.158Z,64.84
2023-02-02T07:09:41.125Z,65.48
2023-02-02T07:12:08.017Z,66.05
2023-02-02T07:14:35.068Z,66.11
2023-02-02T07:17:01.956Z,66.13
2023-02-02T07:19:29.364Z,65.76
2023-02-02T07:21:56.309Z,65.73
2023-02-02T07:24:23.297Z,66.19
2023-02-02T07:26:50.276Z,64.03
2023-02-02T07:29:17.261Z,64.71
2023-02-02T07:31:44.404Z,65.15
2023-02-02T07:34:11.372Z,65.13
2023-02-02T07:36:38.680Z,65.01
2023-02-02T07:39:05.869Z,65.17
2023-02-02T07:41:35.375Z,65.22
2023-02-02T07:44:02.370Z,66.03
2023-02-02T07:46:29.567Z,66.07
2023-02-02T07:49:00.199Z,66.03
2023-02-02T07:51:27.161Z,66.30
2023-02-02T07:53:55.345Z,65.50
2023-02-02T07:56:23.773Z,65.72
2023-02-02T07:58:53.289Z,65.33
2023-02-02T08:01:23.254Z,64.89
2023-02-02T08:03:51.092Z,64.89
2023-02-02T08:06:24.232Z,64.38
2023-02-02T08:08:51.838Z,64.96
2023-02-02T08:11:21.722Z,64.77
2023-02-02T08:13:50.419Z,64.16
2023-02-02T08:16:18.069Z,64.30
2023-02-02T08:18:45.497Z,64.35
2023-02-02T08:21:13.048Z,64.21
2023-02-02T08:23:41.430Z,64.12
2023-02-02T08:26:21.200Z,64.05
2023-02-02T08:28:51.801Z,63.90
2023-02-02T08:31:22.114Z,64.11
2023-02-02T08:33:49.551Z,63.89
2023-02-02T08:36:19.827Z,63.98
2023-02-02T08:38:47.128Z,64.11
2023-02-02T08:41:17.681Z,64.02
2023-02-02T08:43:45.249Z,63.10
2023-02-02T08:46:14.713Z,63.55
2023-02-02T08:48:42.300Z,62.95
2023-02-02T08:51:12.159Z,63.40
2023-02-02T08:53:39.142Z,63.43
2023-02-02T08:56:10.314Z,63.44
2023-02-02T08:58:37.652Z,63.37
2023-02-02T09:01:28.794Z,63.98
2023-02-02T09:04:07.156Z,64.21
2023-02-02T09:06:37.532Z,64.91
2023-02-02T09:09:06.040Z,65.17
2023-02-02T09:11:33.441Z,64.29
2023-02-02T09:14:06.647Z,65.06
2023-02-02T09:16:35.103Z,65.07
2023-02-02T09:19:02.571Z,65.21
2023-02-02T09:21:29.606Z,64.72
2023-02-02T09:23:56.802Z,65.16
2023-02-02T09:26:29.893Z,64.96
2023-02-02T09:29:04.822Z,65.33
2023-02-02T09:31:35.300Z,64.73
2023-02-02T09:34:04.034Z,64.33
2023-02-02T09:36:31.744Z,64.31
2023-02-02T09:38:59.097Z,64.41
2023-02-02T09:41:37.974Z,64.25
2023-02-02T09:44:11.511Z,64.22
2023-02-02T09:47:12.187Z,64.17
2023-02-02T09:49:57.760Z,64.29
2023-02-02T09:52:34.754Z,64.46
2023-02-02T09:55:16.807Z,64.30
2023-02-02T09:57:49.178Z,64.21
2023-02-02T10:00:31.796Z,63.64
2023-02-02T10:03:37.921Z,64.00
2023-02-02T10:06:21.707Z,64.32
2023-02-02T10:08:58.998Z,64.12
2023-02-02T10:11:28.940Z,64.01
2023-02-02T10:14:00.278Z,64.26
2023-02-02T10:16:27.721Z,63.61
2023-02-02T10:19:09.918Z,64.82
2023-02-02T10:21:53.161Z,64.23
2023-02-02T10:24:26.671Z,64.37
2023-02-02T10:27:04.568Z,64.66
2023-02-02T10:29:49.277Z,64.79
2023-02-02T10:32:26.977Z,64.91
2023-02-02T10:35:11.073Z,65.19
2023-02-02T10:37:54.457Z,65.26
2023-02-02T10:40:56.945Z,65.49
2023-02-02T10:43:47.397Z,65.68
2023-02-02T10:46:20.355Z,65.97
2023-02-02T10:48:49.250Z,66.29
2023-02-02T10:51:28.696Z,66.22
2023-02-02T10:53:59.378Z,65.66
2023-02-02T10:56:42.460Z,65.29
2023-02-02T10:59:19.692Z,65.92
2023-02-02T11:01:46.776Z,65.90
2023-02-02T11:04:32.166Z,65.90
2023-02-02T11:07:01.437Z,65.66
2023-02-02T11:09:35.571Z,66.33
2023-02-02T11:12:29.328Z,66.38
2023-02-02T11:15:09.433Z,66.50
2023-02-02T11:17:36.472Z,66.38
2023-02-02T11:20:23.565Z,66.68
2023-02-02T11:23:01.356Z,66.46
2023-02-02T11:25:36.993Z,66.59
2023-02-02T11:28:21.318Z,66.68
2023-02-02T11:30:52.718Z,65.89
2023-02-02T11:33:33.860Z,66.23
2023-02-02T11:36:06.272Z,66.22
2023-02-02T11:38:33.538Z,65.93
2023-02-02T11:41:07.270Z,65.63
2023-02-02T11:43:53.755Z,65.37
2023-02-02T11:46:31.286Z,65.28
2023-02-02T11:49:10.308Z,65.32
2023-02-02T11:51:37.352Z,64.86
2023-02-02T11:54:08.125Z,64.42
2023-02-02T11:56:37.284Z,65.07
2023-02-02T11:59:05.745Z,64.84
2023-02-02T12:13:58.706Z,65.97
2023-02-02T12:16:37.948Z,66.58
2023-02-02T12:19:23.129Z,66.89
2023-02-02T12:22:37.992Z,66.70
2023-02-02T12:25:25.666Z,66.75
2023-02-02T12:27:59.240Z,65.40
2023-02-02T12:31:07.946Z,65.91
2023-02-02T12:33:53.677Z,64.77
2023-02-02T12:36:41.816Z,65.54
2023-02-02T12:39:39.759Z,65.48
2023-02-02T12:42:15.550Z,65.82
2023-02-02T12:44:42.439Z,65.69
2023-02-02T12:47:28.960Z,65.79
2023-02-02T12:50:31.532Z,65.07
2023-02-02T12:53:29.320Z,65.62
2023-02-02T12:56:17.016Z,65.65
2023-02-02T12:59:14.730Z,65.56
2023-02-02T13:01:44.371Z,65.59
2023-02-02T13:04:32.577Z,64.29
2023-02-02T13:07:05.189Z,63.63
2023-02-02T13:09:50.206Z,64.67
2023-02-02T13:12:23.240Z,65.17
2023-02-02T13:15:03.992Z,64.50
2023-02-02T13:17:42.076Z,64.34
2023-02-02T13:20:23.164Z,63.45
2023-02-02T13:22:54.499Z,63.43
2023-02-02T13:25:30.713Z,62.87
2023-02-02T13:28:00.395Z,62.45
2023-02-02T13:30:39.842Z,62.89
2023-02-02T13:33:37.969Z,62.70
2023-02-02T13:36:16.559Z,62.89
2023-02-02T13:38:45.908Z,62.79
2023-02-02T13:41:13.883Z,62.68
2023-02-02T13:43:43.791Z,62.41
2023-02-02T13:46:30.049Z,61.95
2023-02-02T13:49:13.492Z,62.09
2023-02-02T13:51:56.170Z,61.67
2023-02-02T13:54:45.952Z,61.96
2023-02-02T13:57:40.513Z,62.48
2023-02-02T14:00:21.935Z,62.36
2023-02-02T14:02:58.056Z,62.30
2023-02-02T14:05:28.332Z,61.68
2023-02-02T14:08:07.475Z,61.02
2023-02-02T14:10:43.209Z,61.13
2023-02-02T14:13:30.601Z,61.03
2023-02-02T14:16:00.232Z,61.23
2023-02-02T14:18:49.299Z,61.00
2023-02-02T14:21:32.166Z,61.15
2023-02-02T14:24:21.589Z,61.26
2023-02-02T14:26:59.317Z,60.98
2023-02-02T14:29:32.016Z,61.87
2023-02-02T14:32:29.537Z,62.83
2023-02-02T14:35:20.579Z,62.27
2023-02-02T14:37:58.645Z,62.07
2023-02-02T14:40:38.950Z,61.58
2023-02-02T14:43:46.317Z,60.62
2023-02-02T14:46:13.388Z,60.56
2023-02-02T14:48:57.328Z,60.38
2023-02-02T14:51:28.040Z,60.08
2023-02-02T14:54:01.337Z,60.00
2023-02-02T14:57:03.054Z,60.13
2023-02-02T14:59:36.950Z,60.30
2023-02-02T15:02:10.593Z,60.02
2023-02-02T15:04:37.802Z,60.07
2023-02-02T15:07:23.391Z,59.89
2023-02-02T15:09:56.953Z,59.54
2023-02-02T15:12:43.271Z,59.74
2023-02-02T15:15:28.183Z,59.74
2023-02-02T15:18:05.511Z,59.79
2023-02-02T15:20:49.863Z,59.44
2023-02-02T15:23:23.773Z,59.64
2023-02-02T15:25:54.475Z,59.23
2023-02-02T15:28:57.419Z,59.18
2023-02-02T15:31:42.916Z,59.14
2023-02-02T15:34:36.249Z,58.60
2023-02-02T15:37:06.689Z,59.17
2023-02-02T15:39:41.934Z,59.26
2023-02-02T15:42:34.962Z,59.11
2023-02-02T15:45:02.370Z,59.29
2023-02-02T15:47:36.569Z,59.66
2023-02-02T15:50:19.249Z,59.92
2023-02-02T15:52:50.387Z,59.72
2023-02-02T15:55:22.127Z,60.10
2023-02-02T15:57:53.126Z,59.99
2023-02-02T16:00:34.371Z,60.25
2023-02-02T16:03:27.114Z,60.13
2023-02-02T16:05:56.795Z,60.82
2023-02-02T16:08:35.475Z,60.74
2023-02-02T16:11:19.517Z,60.71
2023-02-02T16:14:10.607Z,60.34
2023-02-02T16:16:40.061Z,60.57
2023-02-02T16:19:24.852Z,60.76
2023-02-02T16:21:56.422Z,60.76
2023-02-02T16:24:30.631Z,60.43
2023-02-02T16:27:03.006Z,60.17
2023-02-02T16:29:30.294Z,60.66
2023-02-02T16:31:58.560Z,60.54
2023-02-02T16:34:41.053Z,60.79
2023-02-02T16:37:15.040Z,60.74
2023-02-02T16:39:42.516Z,60.84
2023-02-02T16:42:30.282Z,60.71
2023-02-02T16:44:59.558Z,60.70
2023-02-02T16:47:26.585Z,60.73
2023-02-02T16:50:08.859Z,60.72
2023-02-02T16:53:02.955Z,61.20
2023-02-02T16:55:48.029Z,60.85
2023-02-02T16:58:21.972Z,61.01
2023-02-02T17:01:13.973Z,61.42
2023-02-02T17:03:51.298Z,61.55
2023-02-02T17:06:31.283Z,61.63
2023-02-02T17:09:17.224Z,61.78
2023-02-02T17:12:33.117Z,61.86
2023-02-02T17:15:06.154Z,62.36
2023-02-02T17:17:33.203Z,62.34
2023-02-02T17:20:00.209Z,62.87
2023-02-02T17:22:27.962Z,62.58
2023-02-02T17:24:55.128Z,62.83
2023-02-02T17:27:28.208Z,63.39
2023-02-02T17:29:56.508Z,63.21
2023-02-02T17:32:25.070Z,63.30
2023-02-02T17:34:52.029Z,63.79
2023-02-02T17:37:19.206Z,63.69
2023-02-02T17:39:46.317Z,63.36
2023-02-02T17:42:39.516Z,63.44
2023-02-02T17:45:33.798Z,63.75
2023-02-02T17:48:01.874Z,63.88
2023-02-02T17:50:29.889Z,63.65
2023-02-02T17:52:57.165Z,63.64
2023-02-02T17:55:47.085Z,64.04
2023-02-02T17:58:17.300Z,64.23
2023-02-02T18:00:47.243Z,64.38
2023-02-02T18:03:26.756Z,63.97
2023-02-02T18:05:53.886Z,63.90
2023-02-02T18:08:20.994Z,64.54
2023-02-02T18:10:48.412Z,63.70
2023-02-02T18:13:17.813Z,63.83
2023-02-02T18:15:44.834Z,64.29
2023-02-02T18:18:15.173Z,64.69
2023-02-02T18:20:48.147Z,64.71
2023-02-02T18:23:16.054Z,64.84
2023-02-02T18:25:43.443Z,65.21
2023-02-02T18:28:11.050Z,65.12
2023-02-02T18:30:39.725Z,64.96
2023-02-02T18:33:10.597Z,65.50
2023-02-02T18:35:45.921Z,65.17
2023-02-02T18:38:13.432Z,65.26
2023-02-02T18:40:40.706Z,65.34
2023-02-02T18:43:07.978Z,65.18
2023-02-02T18:45:36.056Z,65.24
2023-02-02T18:48:03.103Z,65.37
2023-02-02T18:50:30.291Z,65.31
2023-02-02T18:52:57.359Z,65.42
2023-02-02T18:55:24.965Z,65.51
2023-02-02T18:57:53.862Z,65.37
2023-02-02T19:00:22.328Z,65.33
2023-02-02T19:02:49.454Z,65.59
2023-02-02T19:05:35.137Z,65.44
2023-02-02T19:08:11.690Z,66.07
2023-02-02T19:10:38.770Z,66.09
2023-02-02T19:13:05.762Z,66.53
2023-02-02T19:15:39.520Z,66.33
2023-02-02T19:18:16.232Z,66.69
2023-02-02T19:20:43.844Z,66.95
2023-02-02T19:23:16.651Z,67.51
2023-02-02T19:25:51.356Z,66.97
2023-02-02T19:28:30.949Z,67.43
2023-02-02T19:31:01.420Z,67.32
2023-02-02T19:33:40.881Z,67.00
2023-02-02T19:36:22.833Z,67.11
2023-02-02T19:38:56.030Z,66.74
2023-02-02T19:41:26.471Z,66.73
2023-02-02T19:44:10.754Z,66.81
2023-02-02T19:46:43.946Z,66.53
2023-02-02T19:49:16.450Z,66.14
2023-02-02T19:51:48.810Z,64.81
2023-02-02T19:54:48.190Z,64.63
2023-02-02T19:57:33.095Z,64.26
2023-02-02T20:00:11.795Z,64.45
2023-02-02T20:03:02.178Z,64.30
2023-02-02T20:05:34.826Z,63.69
2023-02-02T20:08:24.433Z,64.11
2023-02-02T20:10:54.069Z,64.41
2023-02-02T20:13:43.957Z,64.18
2023-02-02T20:16:22.592Z,64.40
2023-02-02T20:18:53.957Z,64.22
2023-02-02T20:21:43.971Z,64.67
2023-02-02T20:24:18.345Z,64.28
2023-02-02T20:26:46.566Z,64.08
2023-02-02T20:29:25.271Z,64.10
2023-02-02T20:31:54.701Z,64.26
2023-02-02T20:34:29.561Z,64.17
2023-02-02T20:36:59.467Z,64.56
2023-02-02T20:39:40.036Z,65.75
2023-02-02T20:42:07.372Z,65.21
2023-02-02T20:44:35.530Z,65.89
2023-02-02T20:47:03.163Z,65.68
2023-02-02T20:49:32.005Z,67.16
2023-02-02T20:52:01.031Z,66.86
2023-02-02T20:54:29.080Z,67.03
2023-02-02T20:56:56.072Z,66.65
2023-02-02T20:59:23.118Z,65.90
2023-02-02T21:01:50.764Z,67.26
2023-02-02T21:04:18.692Z,67.34
2023-02-02T21:06:48.906Z,67.39
2023-02-02T21:09:16.846Z,67.84
2023-02-02T21:11:44.530Z,67.91
2023-02-02T21:14:11.562Z,68.01
2023-02-02T21:16:38.619Z,68.16
2023-02-02T21:19:06.089Z,68.05
2023-02-02T21:21:33.100Z,67.89
2023-02-02T21:24:01.079Z,67.95
2023-02-02T21:26:30.832Z,67.69
2023-02-02T21:28:58.788Z,67.72
2023-02-02T21:31:26.404Z,67.31
2023-02-02T21:33:54.080Z,67.64
2023-02-02T21:36:32.335Z,67.35
2023-02-02T21:39:17.480Z,67.21
2023-02-02T21:41:44.711Z,67.31
2023-02-02T21:44:17.082Z,67.05
2023-02-02T21:46:45.564Z,66.89
2023-02-02T21:49:40.122Z,67.01
2023-02-02T21:52:14.399Z,66.86
2023-02-02T21:54:41.750Z,67.31
2023-02-02T21:57:21.545Z,67.12
2023-02-02T21:59:57.433Z,67.02
2023-02-02T22:02:44.662Z,67.17
2023-02-02T22:05:36.217Z,66.90
2023-02-02T22:08:18.698Z,66.99
2023-02-02T22:10:45.960Z,67.07
2023-02-02T22:13:24.042Z,67.15
2023-02-02T22:15:52.092Z,67.12
2023-02-02T22:18:24.251Z,66.90
2023-02-02T22:20:53.405Z,66.72
2023-02-02T22:23:26.840Z,66.62
2023-02-02T22:25:56.997Z,66.35
2023-02-02T22:28:28.885Z,66.74
2023-02-02T22:30:57.189Z,66.37
2023-02-02T22:33:26.461Z,66.50
2023-02-02T22:35:53.813Z,66.60
2023-02-02T22:38:23.081Z,66.15
2023-02-02T22:40:51.749Z,66.05
2023-02-02T22:43:20.670Z,66.26
2023-02-02T22:45:49.441Z,66.09
2023-02-02T22:48:17.168Z,65.70
2023-02-02T22:50:44.487Z,65.84
2023-02-02T22:53:12.551Z,65.60
2023-02-02T22:55:39.510Z,65.73
2023-02-02T22:58:06.516Z,65.56
2023-02-02T23:00:33.550Z,65.35
2023-02-02T23:03:01.096Z,65.45
2023-02-02T23:05:28.538Z,64.79
2023-02-02T23:07:55.946Z,64.71
2023-02-02T23:10:26.214Z,64.55
2023-02-02T23:12:55.423Z,64.13
2023-02-02T23:15:22.780Z,64.10
2023-02-02T23:17:50.100Z,64.01
2023-02-02T23:20:18.157Z,64.16
2023-02-02T23:22:45.247Z,64.04
2023-02-02T23:25:13.591Z,63.94
2023-02-02T23:27:40.904Z,64.45
2023-02-02T23:30:09.414Z,64.16
2023-02-02T23:32:36.549Z,64.16
2023-02-02T23:35:04.398Z,63.88
2023-02-02T23:37:31.440Z,64.15
2023-02-02T23:39:58.449Z,64.29
2023-02-02T23:42:25.937Z,64.20
2023-02-02T23:44:53.114Z,64.29
2023-02-02T23:47:20.259Z,64.00
2023-02-02T23:49:47.411Z,63.88
2023-02-02T23:52:15.003Z,63.97
2023-02-02T23:54:43.010Z,63.74
2023-02-02T23:57:10.546Z,63.54
2023-02-02T23:59:37.487Z,63.67
