createdAt,value
2023-01-28T00:00:18.471Z,98.49
2023-01-28T00:01:18.458Z,98.75
2023-01-28T00:02:18.471Z,98.75
2023-01-28T00:03:18.425Z,98.38
2023-01-28T00:04:18.420Z,98.97
2023-01-28T00:05:18.403Z,98.69
2023-01-28T00:06:18.381Z,97.96
2023-01-28T00:07:18.364Z,98.86
2023-01-28T00:08:18.358Z,99.11
2023-01-28T00:09:18.354Z,98.28
2023-01-28T00:10:18.322Z,98.07
2023-01-28T00:11:18.316Z,98.43
2023-01-28T00:12:18.293Z,98.95
2023-01-28T00:13:18.272Z,98.53
2023-01-28T00:14:18.260Z,98.32
2023-01-28T00:15:18.245Z,98.64
2023-01-28T00:16:18.281Z,98.64
2023-01-28T00:17:18.212Z,98.74
2023-01-28T00:18:18.197Z,98.74
2023-01-28T00:19:18.181Z,98.53
2023-01-28T00:20:18.171Z,99.16
2023-01-28T00:21:18.240Z,99.27
2023-01-28T00:22:18.146Z,99.05
2023-01-28T00:23:18.122Z,99.58
2023-01-28T00:24:18.163Z,98.95
2023-01-28T00:25:18.096Z,99.37
2023-01-28T00:26:18.091Z,98.95
2023-01-28T00:27:18.078Z,99.48
2023-01-28T00:28:18.049Z,99.27
2023-01-28T00:29:18.041Z,99.48
2023-01-28T00:30:18.025Z,98.95
2023-01-28T00:31:18.022Z,99.27
2023-01-28T00:32:17.988Z,99.48
2023-01-28T00:33:17.970Z,99.37
2023-01-28T00:34:17.981Z,99.79
2023-01-28T00:35:18.265Z,99.69
2023-01-28T00:36:17.946Z,99.90
2023-01-28T00:37:17.926Z,99.79
2023-01-28T00:38:17.899Z,99.90
2023-01-28T00:39:17.880Z,99.99
2023-01-28T00:40:17.866Z,99.99
2023-01-28T00:41:17.849Z,99.99
2023-01-28T00:42:17.837Z,99.99
2023-01-28T00:43:17.821Z,99.99
2023-01-28T00:44:17.808Z,99.99
2023-01-28T00:45:17.790Z,99.99
2023-01-28T00:46:17.791Z,99.99
2023-01-28T00:47:17.760Z,99.99
2023-01-28T00:48:17.761Z,99.99
2023-01-28T00:49:17.736Z,99.80
2023-01-28T00:50:17.714Z,99.70
2023-01-28T00:51:17.705Z,99.70
2023-01-28T00:52:17.717Z,99.18
2023-01-28T00:53:17.689Z,99.38
2023-01-28T00:54:17.668Z,98.86
2023-01-28T00:55:17.701Z,99.18
2023-01-28T00:56:17.625Z,99.28
2023-01-28T00:57:17.614Z,99.38
2023-01-28T00:58:17.635Z,99.18
2023-01-28T00:59:17.581Z,99.34
2023-01-28T01:00:17.567Z,99.38
2023-01-28T01:01:17.597Z,99.34
2023-01-28T01:02:17.569Z,99.28
2023-01-28T01:03:17.524Z,98.92
2023-01-28T01:04:17.504Z,98.29
2023-01-28T01:05:17.668Z,99.34
2023-01-28T01:06:17.481Z,98.71
2023-01-28T01:07:17.460Z,98.61
2023-01-28T01:08:17.446Z,97.77
2023-01-28T01:09:17.430Z,97.77
2023-01-28T01:10:17.417Z,98.29
2023-01-28T01:11:17.400Z,98.19
2023-01-28T01:12:17.388Z,98.46
2023-01-28T01:13:17.372Z,98.08
2023-01-28T01:14:17.378Z,98.46
2023-01-28T01:15:17.408Z,98.14
2023-01-28T01:16:17.324Z,98.04
2023-01-28T01:17:17.314Z,97.93
2023-01-28T01:18:17.296Z,97.72
2023-01-28T01:19:17.283Z,97.52
2023-01-28T01:20:17.268Z,97.72
2023-01-28T01:21:17.261Z,97.72
2023-01-28T01:22:17.238Z,97.78
2023-01-28T01:23:17.225Z,97.36
2023-01-28T01:24:17.261Z,97.26
2023-01-28T01:25:17.574Z,97.36
2023-01-28T01:26:17.180Z,97.16
2023-01-28T01:27:17.163Z,97.36
2023-01-28T01:28:17.152Z,96.53
2023-01-28T01:29:17.136Z,96.73
2023-01-28T01:30:17.131Z,96.84
2023-01-28T01:31:17.103Z,96.42
2023-01-28T01:32:17.091Z,95.90
2023-01-28T01:33:17.074Z,95.58
2023-01-28T01:34:17.058Z,95.17
2023-01-28T01:35:17.364Z,95.12
2023-01-28T01:36:17.030Z,95.01
2023-01-28T01:37:17.030Z,94.95
2023-01-28T01:38:17.007Z,94.74
2023-01-28T01:39:16.985Z,94.74
2023-01-28T01:40:16.973Z,94.74
2023-01-28T01:41:16.971Z,94.43
2023-01-28T01:42:16.953Z,94.49
2023-01-28T01:43:16.953Z,94.95
2023-01-28T01:44:16.914Z,94.70
2023-01-28T01:45:17.322Z,94.60
2023-01-28T01:46:16.933Z,94.49
2023-01-28T01:47:17.085Z,94.18
2023-01-28T01:48:16.857Z,94.81
2023-01-28T01:49:16.861Z,94.49
2023-01-28T01:50:16.844Z,94.49
2023-01-28T01:51:16.809Z,94.70
2023-01-28T01:52:16.799Z,93.65
2023-01-28T01:53:16.783Z,94.18
2023-01-28T01:54:16.768Z,93.76
2023-01-28T01:55:17.060Z,93.44
2023-01-28T01:56:16.739Z,93.44
2023-01-28T01:57:16.721Z,93.02
2023-01-28T01:58:16.709Z,93.13
2023-01-28T01:59:16.705Z,93.34
2023-01-28T02:00:16.688Z,93.87
2023-01-28T02:01:16.674Z,93.97
2023-01-28T02:02:16.678Z,93.55
2023-01-28T02:03:16.746Z,93.24
2023-01-28T02:04:16.624Z,93.24
2023-01-28T02:05:17.122Z,93.34
2023-01-28T02:06:16.598Z,93.02
2023-01-28T02:07:16.661Z,93.13
2023-01-28T02:08:16.561Z,93.02
2023-01-28T02:09:16.544Z,93.34
2023-01-28T02:10:16.532Z,93.65
2023-01-28T02:11:16.515Z,93.97
2023-01-28T02:12:16.526Z,94.07
2023-01-28T02:13:16.488Z,94.38
2023-01-28T02:14:29.409Z,94.28
2023-01-28T02:15:16.740Z,94.70
2023-01-28T02:16:16.473Z,94.49
2023-01-28T02:17:16.431Z,94.56
2023-01-28T02:18:16.414Z,94.13
2023-01-28T02:19:16.401Z,94.13
2023-01-28T02:20:16.407Z,93.71
2023-01-28T02:21:16.379Z,93.93
2023-01-28T02:22:16.362Z,93.51
2023-01-28T02:23:16.336Z,93.97
2023-01-28T02:24:16.342Z,93.93
2023-01-28T02:25:16.775Z,93.71
2023-01-28T02:26:16.301Z,93.71
2023-01-28T02:27:16.280Z,94.13
2023-01-28T02:28:16.268Z,93.51
2023-01-28T02:29:16.252Z,93.51
2023-01-28T02:30:16.239Z,93.19
2023-01-28T02:31:16.331Z,93.19
2023-01-28T02:32:16.221Z,93.40
2023-01-28T02:33:16.190Z,93.40
2023-01-28T02:34:16.179Z,93.19
2023-01-28T02:35:16.564Z,92.77
2023-01-28T02:36:16.156Z,92.67
2023-01-28T02:37:16.137Z,92.88
2023-01-28T02:38:16.125Z,92.88
2023-01-28T02:39:16.110Z,92.35
2023-01-28T02:40:16.092Z,92.25
2023-01-28T02:41:16.077Z,92.25
2023-01-28T02:42:16.063Z,92.25
2023-01-28T02:43:16.046Z,92.14
2023-01-28T02:44:16.032Z,92.35
2023-01-28T02:45:16.423Z,92.46
2023-01-28T02:46:16.059Z,92.25
2023-01-28T02:47:15.996Z,92.04
2023-01-28T02:48:15.975Z,92.14
2023-01-28T02:49:15.960Z,92.35
2023-01-28T02:50:15.968Z,91.94
2023-01-28T02:51:15.941Z,92.04
2023-01-28T02:52:15.920Z,92.35
2023-01-28T02:53:15.905Z,92.25
2023-01-28T02:54:15.889Z,92.67
2023-01-28T02:55:16.218Z,92.57
2023-01-28T02:56:15.859Z,92.46
2023-01-28T02:57:15.847Z,92.57
2023-01-28T02:58:15.831Z,92.77
2023-01-28T02:59:15.818Z,92.98
2023-01-28T03:00:15.807Z,92.46
2023-01-28T03:01:15.812Z,92.98
2023-01-28T03:02:15.829Z,92.98
2023-01-28T03:03:15.757Z,92.83
2023-01-28T03:04:15.749Z,92.88
2023-01-28T03:05:15.993Z,92.94
2023-01-28T03:06:15.713Z,92.83
2023-01-28T03:07:15.696Z,92.46
2023-01-28T03:08:15.686Z,91.47
2023-01-28T03:09:15.682Z,92.04
2023-01-28T03:10:16.210Z,92.14
2023-01-28T03:11:15.646Z,92.21
2023-01-28T03:12:15.631Z,92.10
2023-01-28T03:13:15.682Z,92.46
2023-01-28T03:14:15.596Z,91.94
2023-01-28T03:15:15.989Z,91.47
2023-01-28T03:16:15.626Z,90.78
2023-01-28T03:17:15.552Z,90.99
2023-01-28T03:18:15.541Z,91.41
2023-01-28T03:19:15.527Z,91.52
2023-01-28T03:20:15.535Z,91.58
2023-01-28T03:21:15.500Z,91.20
2023-01-28T03:22:15.481Z,91.06
2023-01-28T03:23:15.465Z,90.58
2023-01-28T03:24:15.501Z,89.80
2023-01-28T03:25:15.827Z,90.05
2023-01-28T03:26:15.423Z,90.33
2023-01-28T03:27:15.408Z,89.90
2023-01-28T03:28:15.394Z,89.90
2023-01-28T03:29:15.378Z,90.11
2023-01-28T03:30:15.366Z,89.59
2023-01-28T03:31:15.347Z,89.80
2023-01-28T03:32:15.463Z,89.70
2023-01-28T03:33:15.321Z,89.80
2023-01-28T03:34:15.308Z,90.01
2023-01-28T03:35:15.696Z,90.11
2023-01-28T03:36:15.274Z,90.11
2023-01-28T03:37:15.264Z,89.90
2023-01-28T03:38:15.247Z,88.34
2023-01-28T03:39:15.234Z,89.07
2023-01-28T03:40:15.229Z,89.90
2023-01-28T03:41:15.217Z,89.80
2023-01-28T03:42:15.213Z,88.34
2023-01-28T03:43:15.181Z,88.34
2023-01-28T03:44:15.160Z,88.75
2023-01-28T03:45:15.539Z,88.65
2023-01-28T03:46:15.154Z,88.86
2023-01-28T03:47:15.118Z,88.75
2023-01-28T03:48:15.104Z,89.17
2023-01-28T03:49:15.088Z,88.96
2023-01-28T03:50:15.082Z,89.17
2023-01-28T03:51:15.062Z,88.44
2023-01-28T03:52:15.061Z,89.07
2023-01-28T03:53:16.546Z,88.61
2023-01-28T03:54:15.018Z,89.03
2023-01-28T03:55:15.475Z,88.50
2023-01-28T03:56:14.989Z,88.40
2023-01-28T03:57:14.976Z,89.07
2023-01-28T03:58:14.962Z,88.29
2023-01-28T03:59:14.943Z,88.50
2023-01-28T04:00:14.931Z,88.40
2023-01-28T04:01:14.917Z,88.29
2023-01-28T04:02:14.901Z,89.55
2023-01-28T04:03:14.888Z,89.59
2023-01-28T04:04:14.873Z,89.34
2023-01-28T04:05:15.395Z,89.76
2023-01-28T04:06:14.849Z,89.45
2023-01-28T04:07:14.824Z,89.76
2023-01-28T04:08:14.823Z,89.59
2023-01-28T04:09:14.834Z,89.90
2023-01-28T04:10:14.788Z,90.28
2023-01-28T04:11:14.770Z,90.08
2023-01-28T04:12:14.784Z,90.18
2023-01-28T04:13:14.786Z,89.97
2023-01-28T04:14:14.728Z,89.65
2023-01-28T04:15:15.172Z,90.18
2023-01-28T04:16:14.871Z,90.08
2023-01-28T04:17:14.693Z,89.97
2023-01-28T04:18:14.672Z,90.18
2023-01-28T04:19:14.660Z,90.28
2023-01-28T04:20:14.664Z,88.44
2023-01-28T04:21:14.636Z,88.29
2023-01-28T04:22:14.628Z,89.90
2023-01-28T04:23:14.601Z,89.97
2023-01-28T04:24:14.679Z,89.97
2023-01-28T04:25:14.892Z,90.49
2023-01-28T04:26:14.572Z,90.08
2023-01-28T04:27:14.542Z,90.18
2023-01-28T04:28:14.535Z,90.59
2023-01-28T04:29:14.528Z,89.76
2023-01-28T04:30:14.516Z,90.01
2023-01-28T04:31:14.514Z,90.49
2023-01-28T04:32:14.473Z,89.76
2023-01-28T04:33:14.457Z,89.65
2023-01-28T04:34:14.442Z,89.65
2023-01-28T04:35:14.774Z,89.23
2023-01-28T04:36:14.416Z,87.92
2023-01-28T04:37:14.411Z,87.77
2023-01-28T04:38:14.389Z,88.61
2023-01-28T04:39:14.370Z,89.03
2023-01-28T04:40:14.357Z,88.92
2023-01-28T04:41:14.340Z,88.29
2023-01-28T04:42:14.328Z,86.98
2023-01-28T04:43:14.314Z,85.16
2023-01-28T04:44:14.299Z,85.78
2023-01-28T04:45:14.756Z,87.46
2023-01-28T04:46:14.285Z,88.61
2023-01-28T04:47:14.254Z,88.71
2023-01-28T04:48:14.242Z,89.45
2023-01-28T04:49:14.227Z,89.13
2023-01-28T04:50:14.213Z,90.18
2023-01-28T04:51:14.197Z,89.76
2023-01-28T04:52:14.189Z,89.97
2023-01-28T04:53:14.164Z,89.45
2023-01-28T04:54:14.160Z,88.29
2023-01-28T04:55:14.541Z,88.29
2023-01-28T04:56:14.128Z,89.34
2023-01-28T04:57:14.112Z,90.18
2023-01-28T04:58:14.097Z,89.55
2023-01-28T04:59:14.082Z,88.29
2023-01-28T05:00:14.081Z,89.13
2023-01-28T05:01:14.147Z,85.36
2023-01-28T05:02:14.094Z,85.68
2023-01-28T05:03:14.029Z,86.83
2023-01-28T05:04:14.006Z,87.66
2023-01-28T05:05:14.265Z,88.19
2023-01-28T05:06:13.977Z,88.40
2023-01-28T05:07:13.963Z,89.13
2023-01-28T05:08:13.953Z,88.40
2023-01-28T05:09:13.950Z,88.46
2023-01-28T05:10:13.924Z,88.57
2023-01-28T05:11:13.915Z,87.35
2023-01-28T05:12:13.897Z,88.09
2023-01-28T05:13:13.883Z,88.26
2023-01-28T05:14:13.873Z,88.29
2023-01-28T05:15:14.290Z,89.03
2023-01-28T05:16:13.838Z,88.99
2023-01-28T05:17:13.852Z,89.30
2023-01-28T05:18:13.810Z,89.30
2023-01-28T05:19:13.795Z,88.46
2023-01-28T05:20:13.783Z,88.61
2023-01-28T05:21:13.769Z,88.57
2023-01-28T05:22:13.751Z,88.78
2023-01-28T05:23:13.736Z,88.57
2023-01-28T05:24:13.755Z,88.88
2023-01-28T05:25:14.153Z,88.36
2023-01-28T05:26:13.707Z,88.88
2023-01-28T05:27:13.679Z,87.31
2023-01-28T05:28:13.668Z,86.58
2023-01-28T05:29:13.655Z,86.69
2023-01-28T05:30:13.977Z,86.47
2023-01-28T05:31:13.624Z,86.41
2023-01-28T05:32:13.619Z,86.79
2023-01-28T05:33:13.604Z,86.79
2023-01-28T05:34:13.581Z,86.69
2023-01-28T05:35:14.111Z,87.52
2023-01-28T05:36:13.552Z,86.90
2023-01-28T05:37:13.538Z,87.10
2023-01-28T05:38:15.350Z,86.90
2023-01-28T05:39:13.508Z,86.37
2023-01-28T05:40:13.769Z,86.16
2023-01-28T05:41:13.492Z,86.27
2023-01-28T05:42:13.467Z,86.79
2023-01-28T05:43:13.451Z,86.79
2023-01-28T05:44:13.455Z,86.58
2023-01-28T05:45:13.798Z,86.79
2023-01-28T05:46:13.420Z,86.58
2023-01-28T05:47:13.401Z,86.69
2023-01-28T05:48:13.418Z,87.63
2023-01-28T05:49:13.406Z,87.42
2023-01-28T05:50:13.685Z,87.94
2023-01-28T05:51:13.345Z,88.15
2023-01-28T05:52:13.339Z,88.29
2023-01-28T05:53:13.314Z,88.04
2023-01-28T05:54:13.298Z,86.79
2023-01-28T05:55:13.281Z,86.79
2023-01-28T05:56:13.275Z,86.58
2023-01-28T05:57:13.273Z,87.10
2023-01-28T05:58:13.255Z,85.85
2023-01-28T05:59:13.233Z,86.06
2023-01-28T06:00:13.446Z,86.69
2023-01-28T06:01:13.196Z,86.79
2023-01-28T06:02:13.236Z,86.79
2023-01-28T06:03:13.173Z,87.21
2023-01-28T06:04:13.155Z,87.00
2023-01-28T06:05:13.214Z,86.90
2023-01-28T06:06:13.126Z,87.10
2023-01-28T06:07:13.112Z,86.90
2023-01-28T06:08:13.097Z,81.87
2023-01-28T06:09:13.091Z,82.09
2023-01-28T06:10:13.476Z,83.86
2023-01-28T06:11:13.063Z,83.72
2023-01-28T06:12:13.081Z,83.76
2023-01-28T06:13:13.029Z,82.19
2023-01-28T06:14:13.015Z,82.19
2023-01-28T06:15:13.003Z,82.50
2023-01-28T06:16:13.110Z,82.89
2023-01-28T06:17:12.973Z,83.20
2023-01-28T06:18:12.955Z,84.03
2023-01-28T06:19:12.945Z,85.43
2023-01-28T06:20:13.381Z,85.91
2023-01-28T06:21:12.957Z,85.39
2023-01-28T06:22:12.902Z,86.02
2023-01-28T06:23:12.886Z,85.81
2023-01-28T06:24:12.874Z,85.91
2023-01-28T06:25:12.856Z,86.33
2023-01-28T06:26:12.843Z,86.44
2023-01-28T06:27:12.830Z,85.71
2023-01-28T06:28:12.818Z,83.83
2023-01-28T06:29:12.801Z,84.03
2023-01-28T06:30:13.071Z,84.66
2023-01-28T06:31:12.844Z,86.13
2023-01-28T06:32:12.794Z,86.85
2023-01-28T06:33:12.752Z,84.59
2023-01-28T06:34:12.732Z,84.07
2023-01-28T06:35:12.718Z,84.70
2023-01-28T06:36:12.706Z,85.22
2023-01-28T06:37:12.688Z,85.50
2023-01-28T06:38:12.671Z,85.81
2023-01-28T06:39:12.665Z,85.85
2023-01-28T06:40:13.048Z,84.66
2023-01-28T06:41:12.641Z,84.80
2023-01-28T06:42:12.626Z,85.29
2023-01-28T06:43:12.606Z,82.26
2023-01-28T06:44:12.589Z,81.52
2023-01-28T06:45:12.577Z,82.05
2023-01-28T06:46:12.577Z,83.20
2023-01-28T06:47:12.547Z,82.78
2023-01-28T06:48:12.541Z,81.52
2023-01-28T06:49:12.521Z,82.15
2023-01-28T06:50:12.551Z,82.46
2023-01-28T06:51:12.491Z,83.20
2023-01-28T06:52:12.478Z,82.78
2023-01-28T06:53:12.474Z,82.78
2023-01-28T06:54:12.451Z,82.67
2023-01-28T06:55:12.440Z,83.09
2023-01-28T06:56:12.421Z,84.03
2023-01-28T06:57:12.408Z,85.29
2023-01-28T06:58:12.400Z,85.71
2023-01-28T06:59:12.441Z,85.39
2023-01-28T07:00:12.389Z,85.18
2023-01-28T07:01:12.352Z,84.97
2023-01-28T07:02:12.336Z,84.66
2023-01-28T07:03:12.350Z,84.91
2023-01-28T07:04:12.307Z,84.56
2023-01-28T07:05:12.305Z,84.45
2023-01-28T07:06:12.280Z,84.34
2023-01-28T07:07:12.264Z,83.83
2023-01-28T07:08:12.251Z,84.97
2023-01-28T07:09:12.240Z,84.87
2023-01-28T07:10:12.227Z,84.97
2023-01-28T07:11:12.211Z,84.97
2023-01-28T07:12:12.194Z,85.50
2023-01-28T07:13:12.191Z,84.66
2023-01-28T07:14:12.168Z,84.34
2023-01-28T07:15:12.159Z,83.09
2023-01-28T07:16:12.142Z,82.57
2023-01-28T07:17:12.155Z,80.65
2023-01-28T07:18:12.110Z,79.71
2023-01-28T07:19:12.096Z,78.70
2023-01-28T07:20:12.211Z,80.55
2023-01-28T07:21:12.069Z,80.44
2023-01-28T07:22:12.053Z,79.85
2023-01-28T07:23:12.043Z,80.38
2023-01-28T07:24:12.033Z,80.06
2023-01-28T07:25:12.034Z,80.90
2023-01-28T07:26:11.999Z,81.32
2023-01-28T07:27:11.989Z,82.15
2023-01-28T07:28:11.970Z,82.84
2023-01-28T07:29:11.957Z,81.49
2023-01-28T07:30:11.942Z,82.01
2023-01-28T07:31:12.072Z,82.67
2023-01-28T07:32:12.013Z,80.44
2023-01-28T07:33:11.903Z,80.86
2023-01-28T07:34:11.886Z,80.86
2023-01-28T07:35:11.873Z,78.56
2023-01-28T07:36:11.869Z,79.08
2023-01-28T07:37:11.846Z,78.91
2023-01-28T07:38:11.830Z,80.34
2023-01-28T07:39:11.838Z,81.28
2023-01-28T07:40:11.806Z,81.59
2023-01-28T07:41:11.787Z,81.38
2023-01-28T07:42:11.777Z,81.49
2023-01-28T07:43:11.761Z,77.31
2023-01-28T07:44:11.744Z,76.79
2023-01-28T07:45:11.729Z,77.62
2023-01-28T07:46:12.459Z,77.51
2023-01-28T07:47:11.745Z,76.79
2023-01-28T07:48:11.695Z,76.37
2023-01-28T07:49:11.678Z,76.75
2023-01-28T07:50:11.678Z,78.84
2023-01-28T07:51:11.646Z,76.86
2023-01-28T07:52:11.639Z,76.96
2023-01-28T07:53:11.619Z,79.88
2023-01-28T07:54:11.609Z,80.44
2023-01-28T07:55:11.588Z,77.00
2023-01-28T07:56:11.576Z,75.63
2023-01-28T07:57:11.558Z,76.33
2023-01-28T07:58:11.545Z,76.47
2023-01-28T07:59:11.531Z,75.71
2023-01-28T08:00:11.515Z,75.60
2023-01-28T08:01:11.551Z,75.22
2023-01-28T08:02:11.488Z,75.71
2023-01-28T08:03:11.472Z,75.50
2023-01-28T08:04:11.562Z,75.71
2023-01-28T08:05:11.626Z,74.98
2023-01-28T08:06:11.440Z,75.71
2023-01-28T08:07:11.417Z,75.39
2023-01-28T08:08:11.402Z,75.29
2023-01-28T08:09:11.391Z,76.02
2023-01-28T08:10:11.376Z,77.69
2023-01-28T08:11:11.367Z,78.80
2023-01-28T08:12:11.348Z,78.49
2023-01-28T08:13:11.333Z,79.74
2023-01-28T08:14:11.318Z,80.27
2023-01-28T08:15:11.324Z,80.89
2023-01-28T08:16:11.313Z,80.99
2023-01-28T08:17:11.271Z,75.78
2023-01-28T08:18:11.267Z,75.88
2023-01-28T08:19:11.258Z,77.55
2023-01-28T08:20:11.236Z,78.70
2023-01-28T08:21:11.220Z,79.64
2023-01-28T08:22:11.208Z,75.98
2023-01-28T08:23:11.193Z,76.61
2023-01-28T08:24:11.209Z,76.61
2023-01-28T08:25:11.177Z,77.34
2023-01-28T08:26:11.150Z,78.59
2023-01-28T08:27:11.135Z,80.33
2023-01-28T08:28:11.127Z,80.68
2023-01-28T08:29:11.110Z,80.33
2023-01-28T08:30:11.099Z,78.87
2023-01-28T08:31:11.194Z,78.91
2023-01-28T08:32:11.081Z,79.43
2023-01-28T08:33:11.062Z,78.25
2023-01-28T08:34:11.047Z,78.77
2023-01-28T08:35:11.028Z,78.66
2023-01-28T08:36:11.012Z,78.56
2023-01-28T08:37:11.000Z,78.87
2023-01-28T08:38:10.985Z,78.52
2023-01-28T08:39:10.969Z,79.29
2023-01-28T08:40:10.957Z,78.35
2023-01-28T08:41:10.942Z,77.72
2023-01-28T08:42:10.927Z,78.83
2023-01-28T08:43:10.918Z,77.90
2023-01-28T08:44:10.898Z,78.00
2023-01-28T08:45:10.887Z,78.52
2023-01-28T08:46:10.906Z,77.48
2023-01-28T08:47:10.857Z,77.17
2023-01-28T08:48:10.842Z,76.54
2023-01-28T08:49:10.837Z,76.65
2023-01-28T08:50:10.817Z,75.92
2023-01-28T08:51:10.805Z,75.40
2023-01-28T08:52:10.789Z,75.08
2023-01-28T08:53:10.785Z,75.50
2023-01-28T08:54:10.765Z,76.12
2023-01-28T08:55:10.790Z,75.67
2023-01-28T08:56:10.737Z,76.51
2023-01-28T08:57:10.722Z,76.72
2023-01-28T08:58:10.714Z,77.66
2023-01-28T08:59:10.693Z,75.98
2023-01-28T09:00:10.741Z,75.78
2023-01-28T09:01:10.669Z,76.33
2023-01-28T09:02:25.442Z,76.96
2023-01-28T09:03:10.636Z,76.96
2023-01-28T09:04:10.688Z,74.21
2023-01-28T09:05:10.632Z,74.66
2023-01-28T09:06:10.608Z,74.25
2023-01-28T09:07:10.585Z,72.68
2023-01-28T09:08:10.585Z,72.58
2023-01-28T09:09:10.556Z,74.15
2023-01-28T09:10:10.550Z,75.29
2023-01-28T09:11:10.532Z,74.77
2023-01-28T09:12:10.520Z,73.52
2023-01-28T09:13:10.513Z,71.71
2023-01-28T09:14:10.493Z,72.47
2023-01-28T09:15:10.483Z,74.84
2023-01-28T09:16:10.631Z,75.88
2023-01-28T09:17:10.454Z,76.40
2023-01-28T09:18:10.436Z,76.30
2023-01-28T09:19:10.448Z,78.45
2023-01-28T09:20:10.414Z,75.95
2023-01-28T09:21:10.425Z,75.32
2023-01-28T09:22:10.390Z,74.91
2023-01-28T09:23:10.377Z,75.12
2023-01-28T09:24:10.368Z,74.91
2023-01-28T09:25:10.343Z,74.98
2023-01-28T09:26:10.331Z,73.97
2023-01-28T09:27:10.314Z,74.07
2023-01-28T09:28:10.303Z,75.40
2023-01-28T09:29:10.290Z,75.60
2023-01-28T09:30:10.292Z,75.09
2023-01-28T09:31:10.357Z,75.81
2023-01-28T09:32:10.252Z,75.92
2023-01-28T09:33:10.238Z,75.19
2023-01-28T09:34:10.230Z,72.79
2023-01-28T09:35:10.211Z,72.89
2023-01-28T09:36:10.205Z,73.10
2023-01-28T09:37:10.184Z,74.35
2023-01-28T09:38:10.171Z,73.94
2023-01-28T09:39:10.177Z,72.06
2023-01-28T09:40:10.148Z,71.75
2023-01-28T09:41:10.132Z,72.38
2023-01-28T09:42:10.121Z,73.28
2023-01-28T09:43:10.101Z,73.49
2023-01-28T09:44:10.092Z,70.57
2023-01-28T09:45:10.080Z,69.46
2023-01-28T09:46:10.067Z,70.47
2023-01-28T09:47:10.054Z,71.75
2023-01-28T09:48:10.037Z,72.45
2023-01-28T09:49:10.031Z,71.72
2023-01-28T09:50:10.039Z,71.72
2023-01-28T09:51:10.001Z,71.82
2023-01-28T09:52:09.984Z,71.61
2023-01-28T09:53:09.971Z,71.30
2023-01-28T09:54:09.970Z,71.92
2023-01-28T09:55:09.955Z,71.41
2023-01-28T09:56:09.942Z,70.99
2023-01-28T09:57:09.923Z,72.13
2023-01-28T09:58:09.909Z,71.12
2023-01-28T09:59:09.898Z,71.61
2023-01-28T10:00:09.885Z,72.34
2023-01-28T10:01:09.954Z,71.82
2023-01-28T10:02:09.854Z,73.38
2023-01-28T10:03:09.861Z,71.96
2023-01-28T10:04:09.975Z,69.01
2023-01-28T10:05:09.825Z,68.10
2023-01-28T10:06:09.803Z,68.91
2023-01-28T10:07:09.794Z,69.95
2023-01-28T10:08:09.778Z,69.43
2023-01-28T10:09:09.762Z,70.68
2023-01-28T10:10:09.751Z,70.26
2023-01-28T10:11:09.737Z,70.57
2023-01-28T10:12:09.732Z,71.20
2023-01-28T10:13:09.713Z,71.61
2023-01-28T10:14:09.719Z,72.31
2023-01-28T10:15:09.686Z,70.12
2023-01-28T10:16:09.672Z,70.54
2023-01-28T10:17:09.704Z,70.43
2023-01-28T10:18:17.192Z,69.92
2023-01-28T10:19:09.638Z,70.92
2023-01-28T10:20:09.621Z,69.78
2023-01-28T10:21:09.608Z,68.95
2023-01-28T10:22:09.596Z,68.63
2023-01-28T10:23:09.579Z,68.32
2023-01-28T10:24:09.585Z,68.46
2023-01-28T10:25:09.568Z,68.63
2023-01-28T10:26:09.538Z,68.01
2023-01-28T10:27:09.531Z,66.90
2023-01-28T10:28:09.526Z,65.96
2023-01-28T10:29:09.518Z,66.41
2023-01-28T10:30:09.494Z,67.45
2023-01-28T10:31:09.504Z,69.64
2023-01-28T10:32:09.464Z,69.64
2023-01-28T10:33:09.455Z,69.71
2023-01-28T10:34:09.439Z,70.12
2023-01-28T10:35:09.427Z,70.23
2023-01-28T10:36:09.410Z,70.02
2023-01-28T10:37:09.400Z,70.43
2023-01-28T10:38:09.387Z,69.40
2023-01-28T10:39:09.372Z,70.02
2023-01-28T10:40:09.378Z,69.71
2023-01-28T10:41:09.353Z,70.12
2023-01-28T10:42:09.339Z,70.33
2023-01-28T10:43:09.326Z,70.02
2023-01-28T10:44:09.307Z,68.77
2023-01-28T10:45:09.298Z,70.02
2023-01-28T10:46:09.328Z,69.92
2023-01-28T10:47:09.271Z,69.64
2023-01-28T10:48:09.268Z,70.26
2023-01-28T10:49:09.243Z,70.36
2023-01-28T10:50:09.232Z,71.72
2023-01-28T10:51:09.220Z,71.92
2023-01-28T10:52:09.206Z,71.72
2023-01-28T10:53:09.189Z,71.82
2023-01-28T10:54:09.182Z,72.13
2023-01-28T10:55:09.166Z,71.92
2023-01-28T10:56:09.160Z,72.24
2023-01-28T10:57:09.164Z,72.55
2023-01-28T10:58:09.127Z,72.41
2023-01-28T10:59:09.122Z,72.41
2023-01-28T11:00:09.102Z,72.41
2023-01-28T11:01:09.120Z,70.02
2023-01-28T11:02:09.101Z,69.84
2023-01-28T11:03:09.059Z,70.47
2023-01-28T11:04:09.048Z,70.85
2023-01-28T11:05:09.061Z,70.85
2023-01-28T11:06:09.026Z,71.89
2023-01-28T11:07:09.010Z,71.89
2023-01-28T11:08:09.025Z,71.61
2023-01-28T11:09:08.984Z,71.82
2023-01-28T11:10:09.004Z,72.34
2023-01-28T11:11:08.963Z,73.07
2023-01-28T11:12:08.943Z,74.01
2023-01-28T11:13:08.929Z,73.03
2023-01-28T11:14:08.917Z,74.01
2023-01-28T11:15:08.915Z,72.72
2023-01-28T11:16:08.893Z,72.93
2023-01-28T11:17:08.886Z,73.25
2023-01-28T11:18:11.292Z,73.03
2023-01-28T11:19:08.852Z,73.25
2023-01-28T11:20:08.844Z,73.03
2023-01-28T11:21:08.836Z,72.20
2023-01-28T11:22:08.811Z,72.41
2023-01-28T11:23:08.797Z,71.69
2023-01-28T11:24:08.804Z,71.79
2023-01-28T11:25:08.814Z,71.06
2023-01-28T11:26:08.769Z,70.43
2023-01-28T11:27:08.753Z,71.13
2023-01-28T11:28:08.734Z,71.55
2023-01-28T11:29:08.722Z,71.86
2023-01-28T11:30:08.709Z,70.40
2023-01-28T11:31:08.741Z,69.99
2023-01-28T11:32:08.685Z,70.02
2023-01-28T11:33:08.671Z,70.23
2023-01-28T11:34:08.660Z,70.33
2023-01-28T11:35:08.647Z,70.43
2023-01-28T11:36:08.635Z,70.54
2023-01-28T11:37:08.634Z,70.43
2023-01-28T11:38:08.610Z,71.69
2023-01-28T11:39:08.591Z,71.69
2023-01-28T11:40:08.584Z,72.41
2023-01-28T11:41:08.566Z,72.52
2023-01-28T11:42:08.548Z,73.14
2023-01-28T11:43:08.540Z,71.86
2023-01-28T11:44:08.526Z,72.28
2023-01-28T11:45:08.518Z,73.21
2023-01-28T11:46:08.571Z,73.66
2023-01-28T11:47:08.498Z,73.73
2023-01-28T11:48:08.504Z,73.00
2023-01-28T11:49:08.463Z,72.90
2023-01-28T11:50:08.451Z,72.90
2023-01-28T11:51:08.436Z,73.32
2023-01-28T11:52:08.422Z,73.32
2023-01-28T11:53:08.410Z,72.69
2023-01-28T11:54:08.419Z,73.21
2023-01-28T11:55:08.390Z,73.32
2023-01-28T11:56:08.385Z,72.38
2023-01-28T11:57:08.367Z,73.14
2023-01-28T11:58:08.349Z,73.00
2023-01-28T11:59:08.330Z,72.90
2023-01-28T12:00:08.323Z,73.94
2023-01-28T12:01:08.307Z,74.04
2023-01-28T12:02:08.297Z,73.83
2023-01-28T12:03:08.430Z,73.32
2023-01-28T12:04:08.267Z,73.32
2023-01-28T12:05:08.257Z,73.11
2023-01-28T12:06:08.244Z,73.21
2023-01-28T12:07:09.431Z,73.32
2023-01-28T12:08:08.217Z,73.00
2023-01-28T12:09:08.203Z,73.42
2023-01-28T12:10:08.194Z,74.46
2023-01-28T12:11:08.187Z,73.32
2023-01-28T12:12:08.166Z,73.63
2023-01-28T12:13:08.151Z,73.52
2023-01-28T12:14:08.135Z,72.80
2023-01-28T12:15:08.136Z,73.18
2023-01-28T12:16:08.210Z,71.75
2023-01-28T12:17:08.118Z,73.32
2023-01-28T12:18:08.088Z,73.21
2023-01-28T12:19:08.244Z,73.63
2023-01-28T12:20:08.069Z,73.42
2023-01-28T12:21:08.055Z,73.21
2023-01-28T12:22:08.035Z,73.63
2023-01-28T12:23:08.020Z,72.90
2023-01-28T12:24:10.290Z,73.00
2023-01-28T12:25:08.004Z,73.11
2023-01-28T12:26:07.984Z,73.83
2023-01-28T12:27:07.971Z,73.32
2023-01-28T12:28:07.973Z,72.17
2023-01-28T12:29:07.949Z,72.28
2023-01-28T12:30:07.935Z,72.31
2023-01-28T12:31:08.042Z,72.28
2023-01-28T12:32:07.939Z,72.49
2023-01-28T12:33:07.897Z,72.28
2023-01-28T12:34:07.884Z,72.31
2023-01-28T12:35:07.885Z,72.41
2023-01-28T12:36:07.872Z,72.31
2023-01-28T12:37:07.843Z,71.41
2023-01-28T12:38:07.834Z,71.09
2023-01-28T12:39:07.882Z,71.30
2023-01-28T12:40:07.810Z,72.13
2023-01-28T12:41:07.791Z,71.30
2023-01-28T12:42:07.781Z,71.41
2023-01-28T12:43:07.771Z,71.65
2023-01-28T12:44:07.754Z,71.61
2023-01-28T12:45:07.742Z,71.33
2023-01-28T12:46:07.777Z,71.20
2023-01-28T12:47:07.712Z,71.12
2023-01-28T12:48:07.699Z,72.06
2023-01-28T12:49:07.690Z,71.65
2023-01-28T12:50:07.671Z,71.86
2023-01-28T12:51:07.659Z,71.75
2023-01-28T12:52:07.653Z,71.54