createdAt,value
2018-04-28T00:00:55.292Z,987.02
2018-04-28T00:01:52.825Z,987.06
2018-04-28T00:02:52.989Z,987.09
2018-04-28T00:05:25.773Z,987.07
2018-04-28T00:06:25.437Z,987.11
2018-04-28T00:07:25.599Z,987.11
2018-04-28T00:08:25.760Z,987.12
2018-04-28T00:09:25.922Z,987.09
2018-04-28T00:10:26.087Z,987.11
2018-04-28T00:11:26.250Z,987.11
2018-04-28T00:12:26.414Z,987.09
2018-04-28T00:13:26.579Z,987.08
2018-04-28T00:14:26.803Z,987.12
2018-04-28T00:17:08.990Z,987.15
2018-04-28T00:18:09.144Z,987.14
2018-04-28T00:19:09.311Z,987.17
2018-04-28T00:20:09.474Z,987.21
2018-04-28T00:21:09.638Z,987.19
2018-04-28T00:22:09.797Z,987.23
2018-04-28T00:23:09.975Z,987.23
2018-04-28T00:24:10.129Z,987.22
2018-04-28T00:25:10.316Z,987.25
2018-04-28T00:26:10.462Z,987.29
2018-04-28T00:27:10.622Z,987.24
2018-04-28T00:28:10.794Z,987.23
2018-04-28T00:29:10.952Z,987.27
2018-04-28T00:30:11.118Z,987.24
2018-04-28T00:31:11.275Z,987.23
2018-04-28T00:33:53.842Z,987.23
2018-04-28T00:34:54.001Z,987.24
2018-04-28T00:35:54.162Z,987.25
2018-04-28T00:36:54.327Z,987.28
2018-04-28T00:37:54.494Z,987.27
2018-04-28T00:38:54.648Z,987.24
2018-04-28T00:39:54.819Z,987.25
2018-04-28T00:40:54.977Z,987.28
2018-04-28T00:41:55.139Z,987.24
2018-04-28T00:42:55.290Z,987.31
2018-04-28T00:43:55.450Z,987.31
2018-04-28T00:44:55.613Z,987.30
2018-04-28T00:45:55.772Z,987.32
2018-04-28T00:46:55.955Z,987.25
2018-04-28T00:47:56.119Z,987.30
2018-04-28T00:50:28.374Z,987.21
2018-04-28T00:51:28.533Z,987.25
2018-04-28T00:52:28.697Z,987.26
2018-04-28T00:53:28.865Z,987.28
2018-04-28T00:54:29.029Z,987.26
2018-04-28T00:55:29.191Z,987.29
2018-04-28T00:56:29.356Z,987.30
2018-04-28T00:57:29.519Z,987.29
2018-04-28T00:58:29.681Z,987.27
2018-04-28T00:59:29.842Z,987.23
2018-04-28T01:00:30.011Z,987.27
2018-04-28T01:01:30.174Z,987.29
2018-04-28T01:02:30.330Z,987.30
2018-04-28T01:03:30.494Z,987.31
2018-04-28T01:04:30.655Z,987.34
2018-04-28T01:07:12.907Z,987.37
2018-04-28T01:08:13.071Z,987.38
2018-04-28T01:09:13.235Z,987.41
2018-04-28T01:10:13.400Z,987.40
2018-04-28T01:11:13.561Z,987.41
2018-04-28T01:12:13.723Z,987.43
2018-04-28T01:13:13.889Z,987.45
2018-04-28T01:14:14.051Z,987.44
2018-04-28T01:15:14.213Z,987.47
2018-04-28T01:16:14.376Z,987.49
2018-04-28T01:17:14.539Z,987.55
2018-04-28T01:18:14.701Z,987.53
2018-04-28T01:19:15.450Z,987.57
2018-04-28T01:20:14.985Z,987.56
2018-04-28T01:21:15.147Z,987.60
2018-04-28T01:23:57.404Z,987.59
2018-04-28T01:24:57.570Z,987.65
2018-04-28T01:25:57.727Z,987.63
2018-04-28T01:26:57.896Z,987.69
2018-04-28T01:27:58.054Z,987.65
2018-04-28T01:28:58.219Z,987.66
2018-04-28T01:29:58.450Z,987.73
2018-04-28T01:30:58.542Z,987.69
2018-04-28T01:31:58.704Z,987.74
2018-04-28T01:32:58.867Z,987.77
2018-04-28T01:33:59.028Z,987.74
2018-04-28T01:34:59.214Z,987.79
2018-04-28T01:35:59.368Z,987.77
2018-04-28T01:36:59.532Z,987.74
2018-04-28T01:37:59.698Z,987.80
2018-04-28T01:40:41.960Z,987.80
2018-04-28T01:41:42.132Z,987.85
2018-04-28T01:42:42.289Z,987.83
2018-04-28T01:43:42.449Z,987.82
2018-04-28T01:44:42.614Z,987.84
2018-04-28T01:45:42.776Z,987.85
2018-04-28T01:46:42.942Z,987.87
2018-04-28T01:47:43.124Z,987.87
2018-04-28T01:48:43.284Z,987.92
2018-04-28T01:49:43.990Z,987.91
2018-04-28T01:50:43.648Z,987.93
2018-04-28T01:51:43.810Z,987.91
2018-04-28T01:52:43.971Z,987.92
2018-04-28T01:53:44.127Z,987.92
2018-04-28T01:54:44.291Z,987.95
2018-04-28T01:57:16.842Z,987.96
2018-04-28T01:58:17.004Z,987.97
2018-04-28T01:59:17.167Z,987.97
2018-04-28T02:00:17.334Z,987.97
2018-04-28T02:01:17.489Z,988.02
2018-04-28T02:02:17.656Z,988.03
2018-04-28T02:03:17.822Z,988.03
2018-04-28T02:04:17.979Z,988.03
2018-04-28T02:05:18.141Z,988.04
2018-04-28T02:06:18.303Z,988.03
2018-04-28T02:07:18.461Z,988.05
2018-04-28T02:08:18.711Z,988.12
2018-04-28T02:09:18.815Z,988.06
2018-04-28T02:10:18.972Z,988.11
2018-04-28T02:11:19.135Z,988.14
2018-04-28T02:13:51.395Z,988.08
2018-04-28T02:14:51.559Z,988.07
2018-04-28T02:15:51.720Z,988.09
2018-04-28T02:16:51.881Z,988.05
2018-04-28T02:17:52.045Z,988.06
2018-04-28T02:18:52.209Z,988.03
2018-04-28T02:19:52.372Z,988.02
2018-04-28T02:20:52.536Z,988.07
2018-04-28T02:21:52.711Z,988.06
2018-04-28T02:22:52.869Z,988.00
2018-04-28T02:23:53.031Z,988.01
2018-04-28T02:24:53.197Z,988.06
2018-04-28T02:25:53.356Z,988.03
2018-04-28T02:26:53.517Z,988.06
2018-04-28T02:27:53.679Z,988.07
2018-04-28T02:30:26.230Z,988.10
2018-04-28T02:31:26.398Z,988.07
2018-04-28T02:32:26.563Z,988.03
2018-04-28T02:33:26.724Z,988.04
2018-04-28T02:34:26.886Z,988.08
2018-04-28T02:35:27.053Z,988.06
2018-04-28T02:36:27.200Z,988.11
2018-04-28T02:37:27.368Z,988.11
2018-04-28T02:38:27.529Z,988.10
2018-04-28T02:39:27.691Z,988.14
2018-04-28T02:42:10.237Z,988.15
2018-04-28T02:43:10.411Z,988.15
2018-04-28T02:44:10.572Z,988.17
2018-04-28T02:45:10.735Z,988.17
2018-04-28T02:46:10.902Z,988.16
2018-04-28T02:47:11.068Z,988.15
2018-04-28T02:48:11.220Z,988.16
2018-04-28T02:49:11.393Z,988.18
2018-04-28T02:50:11.591Z,988.19
2018-04-28T02:51:11.720Z,988.19
2018-04-28T02:53:44.275Z,988.21
2018-04-28T02:54:44.437Z,988.20
2018-04-28T02:55:44.599Z,988.20
2018-04-28T02:56:45.511Z,988.24
2018-04-28T02:57:44.923Z,988.21
2018-04-28T02:58:45.082Z,988.23
2018-04-28T02:59:45.255Z,988.24
2018-04-28T03:00:45.406Z,988.23
2018-04-28T03:01:45.568Z,988.24
2018-04-28T03:02:45.732Z,988.22
2018-04-28T03:05:18.286Z,988.23
2018-04-28T03:06:18.438Z,988.25
2018-04-28T03:07:18.605Z,988.24
2018-04-28T03:08:18.772Z,988.26
2018-04-28T03:09:18.940Z,988.24
2018-04-28T03:10:19.087Z,988.20
2018-04-28T03:11:19.248Z,988.24
2018-04-28T03:12:19.415Z,988.27
2018-04-28T03:13:19.575Z,988.30
2018-04-28T03:14:19.732Z,988.30
2018-04-28T03:16:52.288Z,988.31
2018-04-28T03:17:52.451Z,988.33
2018-04-28T03:18:52.614Z,988.34
2018-04-28T03:19:52.775Z,988.35
2018-04-28T03:20:52.937Z,988.29
2018-04-28T03:21:53.100Z,988.32
2018-04-28T03:22:53.260Z,988.31
2018-04-28T03:23:53.424Z,988.35
2018-04-28T03:24:53.590Z,988.33
2018-04-28T03:25:53.752Z,988.35
2018-04-28T03:28:26.003Z,988.43
2018-04-28T03:29:27.040Z,988.41
2018-04-28T03:30:26.340Z,988.40
2018-04-28T03:31:26.508Z,988.44
2018-04-28T03:32:26.665Z,988.44
2018-04-28T03:33:26.825Z,988.46
2018-04-28T03:34:27.008Z,988.43
2018-04-28T03:35:27.158Z,988.53
2018-04-28T03:36:27.320Z,988.52
2018-04-28T03:37:27.481Z,988.52
2018-04-28T03:38:27.642Z,988.53
2018-04-28T03:39:27.798Z,988.60
2018-04-28T03:40:27.975Z,988.61
2018-04-28T03:41:28.120Z,988.64
2018-04-28T03:42:28.284Z,988.64
2018-04-28T03:45:01.130Z,988.71
2018-04-28T03:46:01.292Z,988.71
2018-04-28T03:47:01.454Z,988.73
2018-04-28T03:48:01.626Z,988.69
2018-04-28T03:49:01.779Z,988.68
2018-04-28T03:50:01.940Z,988.70
2018-04-28T03:51:02.094Z,988.80
2018-04-28T03:52:02.253Z,988.80
2018-04-28T03:53:02.416Z,988.75
2018-04-28T03:54:02.582Z,988.78
2018-04-28T03:56:45.151Z,988.77
2018-04-28T03:57:45.311Z,988.77
2018-04-28T03:58:45.473Z,988.78
2018-04-28T03:59:45.638Z,988.81
2018-04-28T04:00:45.796Z,988.78
2018-04-28T04:01:45.956Z,988.79
2018-04-28T04:02:46.118Z,988.77
2018-04-28T04:03:46.286Z,988.76
2018-04-28T04:04:46.449Z,988.78
2018-04-28T04:05:46.608Z,988.73
2018-04-28T04:16:27.378Z,988.92
2018-04-28T04:17:27.415Z,988.97
2018-04-28T04:18:27.581Z,988.98
2018-04-28T04:19:27.744Z,988.94
2018-04-28T04:20:27.906Z,988.94
2018-04-28T04:21:28.064Z,988.99
2018-04-28T04:22:28.229Z,988.97
2018-04-28T04:23:28.391Z,989.03
2018-04-28T04:24:28.555Z,989.00
2018-04-28T04:25:28.716Z,989.00
2018-04-28T04:26:28.976Z,989.01
2018-04-28T04:27:29.041Z,989.04
2018-04-28T04:28:29.207Z,989.08
2018-04-28T04:29:29.366Z,989.08
2018-04-28T04:30:29.531Z,989.12
2018-04-28T04:33:11.785Z,989.12
2018-04-28T04:34:11.947Z,989.11
2018-04-28T04:35:12.107Z,989.14
2018-04-28T04:36:12.268Z,989.16
2018-04-28T04:37:12.432Z,989.17
2018-04-28T04:38:12.600Z,989.21
2018-04-28T04:39:12.758Z,989.19
2018-04-28T04:40:12.934Z,989.21
2018-04-28T04:41:13.821Z,989.21
2018-04-28T04:42:13.232Z,989.21
2018-04-28T04:43:13.392Z,989.22
2018-04-28T04:44:13.556Z,989.23
2018-04-28T04:45:13.717Z,989.24
2018-04-28T04:46:13.881Z,989.26
2018-04-28T04:47:14.043Z,989.26
2018-04-28T04:49:56.590Z,989.30
2018-04-28T04:50:56.753Z,989.29
2018-04-28T04:51:57.837Z,989.32
2018-04-28T04:52:57.123Z,989.35
2018-04-28T04:53:57.285Z,989.33
2018-04-28T04:54:57.450Z,989.37
2018-04-28T04:55:57.611Z,989.35
2018-04-28T04:56:58.339Z,989.32
2018-04-28T04:57:57.875Z,989.35
2018-04-28T04:58:58.039Z,989.38
2018-04-28T04:59:58.198Z,989.38
2018-04-28T05:00:58.359Z,989.47
2018-04-28T05:01:58.519Z,989.44
2018-04-28T05:02:58.681Z,989.47
2018-04-28T05:03:58.842Z,989.45
2018-04-28T05:06:41.386Z,989.40
2018-04-28T05:07:41.549Z,989.47
2018-04-28T05:08:41.710Z,989.47
2018-04-28T05:09:41.872Z,989.48
2018-04-28T05:10:42.035Z,989.48
2018-04-28T05:11:42.196Z,989.51
2018-04-28T05:12:42.359Z,989.57
2018-04-28T05:13:42.522Z,989.55
2018-04-28T05:14:42.687Z,989.59
2018-04-28T05:15:42.885Z,989.62
2018-04-28T05:18:15.475Z,989.64
2018-04-28T05:19:15.624Z,989.63
2018-04-28T05:20:15.787Z,989.67
2018-04-28T05:21:15.948Z,989.68
2018-04-28T05:22:16.114Z,989.68
2018-04-28T05:23:16.272Z,989.69
2018-04-28T05:24:16.437Z,989.68
2018-04-28T05:25:16.598Z,989.67
2018-04-28T05:26:16.757Z,989.72
2018-04-28T05:27:16.933Z,989.73
2018-04-28T05:28:17.097Z,989.76
2018-04-28T05:29:17.257Z,989.78
2018-04-28T05:30:17.423Z,989.78
2018-04-28T05:31:17.587Z,989.76
2018-04-28T05:32:17.744Z,989.79
2018-04-28T05:34:50.012Z,989.81
2018-04-28T05:35:50.161Z,989.81
2018-04-28T05:36:50.322Z,989.77
2018-04-28T05:37:50.484Z,989.82
2018-04-28T05:38:50.647Z,989.83
2018-04-28T05:39:50.808Z,989.82
2018-04-28T05:40:50.958Z,989.86
2018-04-28T05:41:52.037Z,989.90
2018-04-28T05:42:51.324Z,989.90
2018-04-28T05:43:51.491Z,989.92
2018-04-28T05:44:51.650Z,989.91
2018-04-28T05:45:51.809Z,990.00
2018-04-28T05:46:51.972Z,990.69
2018-04-28T05:47:52.136Z,991.64
2018-04-28T05:48:52.297Z,992.14
2018-04-28T05:51:24.860Z,992.71
2018-04-28T05:52:25.026Z,993.36
2018-04-28T05:53:25.186Z,993.55
2018-04-28T05:54:25.350Z,993.53
2018-04-28T05:55:25.537Z,993.10
2018-04-28T05:56:25.714Z,993.96
2018-04-28T05:57:25.867Z,993.85
2018-04-28T05:58:26.032Z,993.27
2018-04-28T05:59:26.187Z,993.09
2018-04-28T06:00:26.357Z,993.10
2018-04-28T06:01:26.521Z,993.35
2018-04-28T06:02:26.691Z,993.29
2018-04-28T06:03:26.988Z,991.49
2018-04-28T06:04:27.059Z,990.31
2018-04-28T06:05:27.225Z,990.33
2018-04-28T06:08:09.785Z,992.46
2018-04-28T06:09:09.949Z,993.36
2018-04-28T06:10:10.110Z,992.96
2018-04-28T06:11:10.274Z,991.23
2018-04-28T06:12:10.444Z,990.46
2018-04-28T06:13:10.604Z,990.32
2018-04-28T06:14:10.849Z,990.22
2018-04-28T06:15:10.923Z,990.14
2018-04-28T06:16:11.116Z,990.16
2018-04-28T06:17:11.275Z,990.20
2018-04-28T06:18:11.436Z,990.12
2018-04-28T06:19:11.603Z,990.13
2018-04-28T06:20:11.790Z,990.11
2018-04-28T06:21:11.940Z,990.18
2018-04-28T06:22:13.025Z,990.11
2018-04-28T06:24:44.742Z,990.09
2018-04-28T06:25:44.907Z,990.01
2018-04-28T06:26:45.076Z,989.95
2018-04-28T06:27:45.241Z,989.93
2018-04-28T06:28:45.405Z,990.01
2018-04-28T06:29:45.577Z,989.95
2018-04-28T06:30:45.737Z,989.95
2018-04-28T06:31:45.904Z,990.05
2018-04-28T06:32:46.072Z,990.02
2018-04-28T06:33:46.241Z,990.03
2018-04-28T06:34:46.400Z,990.01
2018-04-28T06:35:46.575Z,990.04
2018-04-28T06:36:46.731Z,990.03
2018-04-28T06:37:46.896Z,989.99
2018-04-28T06:38:47.061Z,990.03
2018-04-28T06:41:29.618Z,990.04
2018-04-28T06:42:29.782Z,990.03
2018-04-28T06:43:29.945Z,990.01
2018-04-28T06:44:30.113Z,990.00
2018-04-28T06:45:30.279Z,990.02
2018-04-28T06:46:30.443Z,990.05
2018-04-28T06:47:30.612Z,990.03
2018-04-28T06:48:30.774Z,990.06
2018-04-28T06:49:30.935Z,989.95
2018-04-28T06:50:31.105Z,990.20
2018-04-28T06:51:31.269Z,990.07
2018-04-28T06:52:31.433Z,990.09
2018-04-28T06:53:32.362Z,990.09
2018-04-28T06:54:32.362Z,990.06
2018-04-28T06:55:31.906Z,990.09
2018-04-28T06:58:14.460Z,990.12
2018-04-28T06:59:14.626Z,990.10
2018-04-28T07:00:14.798Z,990.06
2018-04-28T07:01:14.963Z,990.11
2018-04-28T07:02:15.129Z,990.09
2018-04-28T07:03:15.294Z,990.11
2018-04-28T07:04:15.461Z,990.14
2018-04-28T07:05:15.632Z,990.07
2018-04-28T07:06:15.796Z,990.07
2018-04-28T07:07:15.964Z,990.05
2018-04-28T07:08:16.131Z,990.09
2018-04-28T07:09:16.295Z,990.04
2018-04-28T07:10:16.467Z,990.01
2018-04-28T07:11:16.629Z,990.03
2018-04-28T07:12:18.697Z,990.07
2018-04-28T07:16:07.414Z,990.05
2018-04-28T07:17:07.601Z,990.03
2018-04-28T07:18:07.747Z,990.05
2018-04-28T07:19:07.912Z,990.04
2018-04-28T07:20:08.075Z,990.05
2018-04-28T07:21:08.312Z,990.04
2018-04-28T07:22:08.410Z,990.00
2018-04-28T07:23:08.576Z,990.02
2018-04-28T07:24:08.738Z,990.00
2018-04-28T07:25:08.909Z,990.03
2018-04-28T07:26:09.137Z,989.97
2018-04-28T07:27:09.270Z,990.02
2018-04-28T07:28:09.466Z,990.05
2018-04-28T07:29:09.733Z,990.03
2018-04-28T07:30:09.810Z,990.01
2018-04-28T07:32:42.402Z,990.03
2018-04-28T07:33:42.571Z,990.07
2018-04-28T07:34:42.744Z,990.02
2018-04-28T07:35:42.906Z,990.08
2018-04-28T07:36:43.152Z,990.12
2018-04-28T07:37:43.190Z,990.15
2018-04-28T07:38:43.691Z,990.05
2018-04-28T07:39:43.505Z,990.08
2018-04-28T07:40:43.664Z,990.03
2018-04-28T07:41:43.855Z,990.02
2018-04-28T07:44:16.504Z,989.92
2018-04-28T07:45:16.672Z,990.00
2018-04-28T07:46:16.848Z,990.05
2018-04-28T07:47:17.005Z,990.06
2018-04-28T07:48:17.291Z,990.03
2018-04-28T07:49:17.361Z,990.01
2018-04-28T07:50:17.536Z,990.01
2018-04-28T07:51:17.691Z,990.03
2018-04-28T07:52:17.862Z,989.98
2018-04-28T07:53:18.194Z,990.03
2018-04-28T07:54:19.193Z,990.02
2018-04-28T07:55:18.325Z,989.99
2018-04-28T07:56:18.497Z,990.03
2018-04-28T07:57:18.672Z,989.97
2018-04-28T07:58:18.837Z,989.96
2018-04-28T08:03:39.456Z,989.86
2018-04-28T08:04:39.612Z,989.93
2018-04-28T08:05:39.777Z,989.88
2018-04-28T08:06:39.947Z,989.87
2018-04-28T08:07:40.112Z,989.89
2018-04-28T08:08:40.278Z,989.89
2018-04-28T08:09:40.450Z,989.90
2018-04-28T08:10:40.616Z,989.94
2018-04-28T08:11:40.786Z,989.96
2018-04-28T08:12:40.953Z,989.98
2018-04-28T08:13:41.109Z,989.99
2018-04-28T08:14:41.272Z,989.92
2018-04-28T08:15:49.412Z,989.98
2018-04-28T08:16:41.571Z,989.99
2018-04-28T08:17:41.761Z,989.97
2018-04-28T08:18:49.083Z,989.99
2018-04-28T08:19:42.119Z,990.05
2018-04-28T08:20:42.294Z,990.04
2018-04-28T08:21:42.451Z,990.02
2018-04-28T08:22:42.624Z,990.00
2018-04-28T08:23:44.318Z,990.03
2018-04-28T08:24:42.986Z,990.03
2018-04-28T08:25:43.155Z,990.02
2018-04-28T08:26:43.330Z,990.01
2018-04-28T08:27:43.496Z,989.99
2018-04-28T08:28:43.668Z,990.00
2018-04-28T08:29:43.837Z,990.03
2018-04-28T08:30:44.007Z,990.01
2018-04-28T08:31:44.170Z,989.99
2018-04-28T08:32:44.339Z,989.97
2018-04-28T08:35:16.643Z,990.01
2018-04-28T08:36:16.802Z,989.97
2018-04-28T08:37:17.092Z,990.00
2018-04-28T08:38:17.133Z,990.01
2018-04-28T08:39:17.304Z,989.99
2018-04-28T08:40:17.479Z,990.05
2018-04-28T08:41:17.644Z,990.05
2018-04-28T08:42:24.966Z,990.05
2018-04-28T08:43:18.165Z,990.02
2018-04-28T08:44:18.214Z,989.99
2018-04-28T08:45:18.380Z,990.02
2018-04-28T08:46:18.555Z,990.02
2018-04-28T08:47:18.756Z,990.05
2018-04-28T08:48:19.706Z,990.02
2018-04-28T08:49:19.016Z,990.10
2018-04-28T08:50:19.194Z,990.01
2018-04-28T08:51:19.478Z,989.98
2018-04-28T08:52:20.472Z,990.01
2018-04-28T08:53:19.761Z,990.03
2018-04-28T08:54:20.002Z,990.03
2018-04-28T08:55:19.883Z,990.10
2018-04-28T08:56:20.086Z,990.10
2018-04-28T08:58:52.645Z,990.17
2018-04-28T08:59:52.814Z,990.14
2018-04-28T09:00:52.987Z,990.13
2018-04-28T09:01:53.155Z,990.11
2018-04-28T09:02:53.325Z,990.10
2018-04-28T09:03:53.489Z,990.15
2018-04-28T09:04:53.658Z,990.07
2018-04-28T09:05:53.824Z,990.08
2018-04-28T09:06:53.995Z,990.14
2018-04-28T09:07:54.162Z,990.07
2018-04-28T09:08:54.329Z,990.13
2018-04-28T09:09:54.496Z,990.11
2018-04-28T09:10:54.662Z,990.08
2018-04-28T09:11:54.833Z,990.05
2018-04-28T09:12:55.004Z,990.08
2018-04-28T09:15:27.861Z,989.94
2018-04-28T09:16:27.698Z,990.04
2018-04-28T09:17:28.394Z,990.03
2018-04-28T09:18:28.035Z,990.05
2018-04-28T09:19:28.251Z,990.04
2018-04-28T09:20:28.337Z,990.07
2018-04-28T09:21:28.513Z,990.07
2018-04-28T09:22:28.743Z,990.04
2018-04-28T09:23:29.016Z,990.05
2018-04-28T09:24:36.974Z,990.11
2018-04-28T09:25:29.124Z,990.06
2018-04-28T09:26:29.291Z,990.03
2018-04-28T09:27:29.457Z,990.07
2018-04-28T09:28:29.624Z,990.03
2018-04-28T09:29:37.730Z,990.07
2018-04-28T09:30:31.017Z,990.01
2018-04-28T09:31:30.905Z,990.04
2018-04-28T09:32:30.370Z,990.00
2018-04-28T09:33:30.532Z,990.09
2018-04-28T09:34:30.701Z,990.05
2018-04-28T09:35:30.869Z,990.08
2018-04-28T09:36:31.043Z,990.09
2018-04-28T09:37:31.205Z,990.05
2018-04-28T09:38:31.374Z,990.03
2018-04-28T09:39:31.543Z,990.06
2018-04-28T09:43:22.426Z,990.03
2018-04-28T09:44:22.220Z,990.05
2018-04-28T09:45:22.387Z,990.06
2018-04-28T09:46:22.613Z,990.07
2018-04-28T09:47:22.771Z,990.08
2018-04-28T09:48:30.892Z,990.05
2018-04-28T09:49:23.041Z,990.01
2018-04-28T09:50:23.206Z,990.08
2018-04-28T09:51:23.396Z,990.05
2018-04-28T09:52:23.539Z,990.01
2018-04-28T09:53:23.709Z,990.06
2018-04-28T09:54:23.879Z,990.06
2018-04-28T09:55:24.050Z,990.03
2018-04-28T09:56:24.212Z,989.98
2018-04-28T09:57:24.383Z,989.98
2018-04-28T09:58:24.562Z,990.01
2018-04-28T09:59:24.732Z,989.97
2018-04-28T10:00:24.905Z,990.02
2018-04-28T10:01:25.074Z,990.00
2018-04-28T10:02:33.188Z,990.10
2018-04-28T10:03:25.352Z,990.00
2018-04-28T10:04:28.422Z,990.04
2018-04-28T10:05:25.710Z,990.05
2018-04-28T10:06:25.888Z,990.02
2018-04-28T10:07:26.050Z,990.01
2018-04-28T10:08:26.226Z,990.07
2018-04-28T10:09:26.393Z,990.06
2018-04-28T10:10:26.558Z,990.08
2018-04-28T10:11:26.724Z,990.05
2018-04-28T10:12:26.890Z,990.12
2018-04-28T10:13:27.062Z,990.13
2018-04-28T10:14:27.236Z,990.08
2018-04-28T10:15:27.930Z,990.06
2018-04-28T10:16:28.434Z,990.03
2018-04-28T10:19:00.211Z,989.98
2018-04-28T10:20:00.383Z,990.00
2018-04-28T10:21:00.552Z,990.02
2018-04-28T10:22:00.724Z,989.96
2018-04-28T10:23:00.891Z,990.00
2018-04-28T10:24:01.059Z,990.03
2018-04-28T10:26:32.836Z,989.92
2018-04-28T10:27:33.008Z,989.93
2018-04-28T10:28:33.512Z,989.94
2018-04-28T10:29:35.341Z,989.99
2018-04-28T10:30:33.498Z,989.88
2018-04-28T10:31:33.662Z,989.84
2018-04-28T10:32:33.844Z,989.80
2018-04-28T10:33:34.227Z,989.81
2018-04-28T10:34:34.239Z,989.74
2018-04-28T10:35:34.391Z,989.81
2018-04-28T10:36:34.558Z,989.76
2018-04-28T10:37:34.727Z,989.80
2018-04-28T10:38:34.900Z,989.80
2018-04-28T10:39:35.069Z,989.80
2018-04-28T10:40:35.232Z,989.77
2018-04-28T10:43:08.114Z,989.87
2018-04-28T10:44:07.979Z,989.75
2018-04-28T10:45:08.141Z,989.79
2018-04-28T10:46:08.320Z,989.81
2018-04-28T10:47:08.478Z,989.88
2018-04-28T10:48:08.660Z,989.81
2018-04-28T10:49:08.846Z,989.78
2018-04-28T10:50:09.018Z,989.79
2018-04-28T10:51:09.152Z,989.73
2018-04-28T10:52:09.417Z,989.74
2018-04-28T10:53:11.055Z,989.74
2018-04-28T10:54:09.701Z,989.70
2018-04-28T10:55:09.845Z,989.78
2018-04-28T10:56:10.155Z,989.70
2018-04-28T10:57:10.111Z,989.73
2018-04-28T10:59:55.530Z,989.64
2018-04-28T11:00:55.144Z,989.71
2018-04-28T11:01:55.312Z,989.68
2018-04-28T11:02:55.515Z,989.62
2018-04-28T11:03:55.690Z,989.65
2018-04-28T11:04:55.866Z,989.61
2018-04-28T11:05:56.028Z,989.61
2018-04-28T11:06:56.202Z,989.66
2018-04-28T11:07:56.365Z,989.64
2018-04-28T11:08:56.529Z,989.63
2018-04-28T11:11:28.800Z,989.66
2018-04-28T11:12:28.978Z,989.54
2018-04-28T11:13:29.147Z,989.67
2018-04-28T11:14:29.311Z,989.62
2018-04-28T11:15:29.479Z,989.59
2018-04-28T11:16:29.657Z,989.57
2018-04-28T11:17:29.817Z,989.69
2018-04-28T11:18:29.978Z,989.59
2018-04-28T11:19:30.174Z,989.65
2018-04-28T11:20:30.337Z,989.69
2018-04-28T11:21:30.633Z,989.71
2018-04-28T11:22:30.663Z,989.70
2018-04-28T11:23:30.895Z,989.79
2018-04-28T11:24:32.839Z,989.77
2018-04-28T11:25:31.171Z,989.79
2018-04-28T11:28:13.401Z,989.67
2018-04-28T11:29:13.573Z,989.75
2018-04-28T11:30:13.757Z,989.72
2018-04-28T11:31:13.935Z,989.69
2018-04-28T11:32:14.101Z,989.69
2018-04-28T11:33:14.256Z,989.71
2018-04-28T11:34:14.421Z,989.70
2018-04-28T11:35:15.546Z,989.73
2018-04-28T11:36:14.727Z,989.72
2018-04-28T11:37:22.063Z,989.76
2018-04-28T11:38:15.108Z,989.71
2018-04-28T11:39:15.265Z,989.75
2018-04-28T11:40:15.707Z,989.69
2018-04-28T11:41:16.400Z,989.68
2018-04-28T11:42:16.576Z,989.65
2018-04-28T11:43:16.008Z,989.66
2018-04-28T11:44:16.173Z,989.66
2018-04-28T11:45:16.339Z,989.69
2018-04-28T11:46:16.499Z,989.66
2018-04-28T11:47:16.676Z,989.71
2018-04-28T11:48:16.844Z,989.64
2018-04-28T11:49:17.966Z,989.62
2018-04-28T11:50:17.137Z,989.63
2018-04-28T11:51:19.955Z,989.57
2018-04-28T11:53:59.914Z,989.48
2018-04-28T11:55:00.078Z,989.46
2018-04-28T11:56:00.245Z,989.43
2018-04-28T11:57:00.415Z,989.47
2018-04-28T11:58:00.583Z,989.48
2018-04-28T11:59:00.762Z,989.50
2018-04-28T12:00:00.921Z,989.52
2018-04-28T12:01:01.110Z,989.56
2018-04-28T12:02:01.254Z,989.53
2018-04-28T12:03:01.415Z,989.52
2018-04-28T12:04:01.771Z,989.49
2018-04-28T12:05:01.843Z,989.57
2018-04-28T12:06:01.909Z,989.51
2018-04-28T12:07:02.080Z,989.51
2018-04-28T12:08:02.249Z,989.56
2018-04-28T12:10:44.538Z,989.60
2018-04-28T12:11:44.709Z,989.51
2018-04-28T12:12:44.876Z,989.52
2018-04-28T12:13:45.046Z,989.57
2018-04-28T12:14:45.237Z,989.53
2018-04-28T12:15:45.382Z,989.54
2018-04-28T12:16:45.550Z,989.53
2018-04-28T12:17:45.722Z,989.64
2018-04-28T12:18:45.890Z,989.63
2018-04-28T12:19:46.062Z,989.70
2018-04-28T12:22:28.626Z,989.56
2018-04-28T12:23:28.799Z,989.53
2018-04-28T12:24:28.964Z,989.50
2018-04-28T12:25:29.137Z,989.56
2018-04-28T12:26:29.300Z,989.55
2018-04-28T12:27:29.490Z,989.57
2018-04-28T12:28:29.661Z,989.62
2018-04-28T12:29:30.575Z,989.67
2018-04-28T12:30:30.017Z,989.67
2018-04-28T12:31:38.304Z,989.58
2018-04-28T12:32:30.499Z,989.62
2018-04-28T12:33:30.535Z,989.66
2018-04-28T12:34:30.724Z,989.70
2018-04-28T12:35:30.869Z,989.67
2018-04-28T12:36:31.025Z,989.67
2018-04-28T12:37:31.205Z,989.57
2018-04-28T12:38:31.600Z,989.55
2018-04-28T12:39:39.497Z,989.52
2018-04-28T12:40:31.697Z,989.58
2018-04-28T12:41:31.842Z,989.58
2018-04-28T12:42:32.201Z,989.54
2018-04-28T12:43:32.277Z,989.54
2018-04-28T12:44:32.391Z,989.47
2018-04-28T12:45:32.601Z,989.41
2018-04-28T12:46:32.738Z,989.40
2018-04-28T12:47:32.895Z,989.39
2018-04-28T12:48:33.102Z,989.40
2018-04-28T12:49:33.284Z,989.43
2018-04-28T12:50:33.517Z,989.46
2018-04-28T12:51:33.602Z,989.40
2018-04-28T12:52:33.774Z,989.39
2018-04-28T12:53:33.939Z,989.34
2018-04-28T12:56:06.519Z,989.35
2018-04-28T12:57:06.699Z,989.34
2018-04-28T12:58:06.866Z,989.31
2018-04-28T12:59:07.037Z,989.28
2018-04-28T13:00:07.208Z,989.28
2018-04-28T13:01:07.383Z,989.22
2018-04-28T13:02:07.555Z,989.22
2018-04-28T13:03:08.376Z,989.23
2018-04-28T13:04:07.879Z,989.29
2018-04-28T13:05:08.045Z,989.29
2018-04-28T13:07:40.339Z,989.36
2018-04-28T13:08:40.504Z,989.36
2018-04-28T13:09:40.681Z,989.33
2018-04-28T13:10:40.851Z,989.37
2018-04-28T13:11:41.040Z,989.44
2018-04-28T13:12:41.203Z,989.36
2018-04-28T13:13:41.361Z,989.32
2018-04-28T13:14:49.988Z,989.26
2018-04-28T13:15:41.645Z,989.27
2018-04-28T13:16:41.819Z,989.25
2018-04-28T13:17:49.957Z,989.29
2018-04-28T13:18:42.119Z,989.27
2018-04-28T13:19:42.278Z,989.23
2018-04-28T13:20:49.905Z,989.24
2018-04-28T13:21:42.567Z,989.20
2018-04-28T13:22:42.750Z,989.21
2018-04-28T13:23:42.894Z,989.19
2018-04-28T13:24:43.063Z,989.18
2018-04-28T13:25:43.232Z,989.23
2018-04-28T13:26:43.401Z,989.26
2018-04-28T13:27:43.580Z,989.30
2018-04-28T13:28:43.740Z,989.26
2018-04-28T13:29:43.906Z,989.23
2018-04-28T13:30:44.924Z,989.30
2018-04-28T13:31:44.224Z,989.26
2018-04-28T13:32:44.387Z,989.18
2018-04-28T13:33:44.556Z,989.18
2018-04-28T13:34:44.726Z,989.12
2018-04-28T13:37:27.310Z,989.04
2018-04-28T13:38:27.479Z,989.08
2018-04-28T13:39:27.647Z,989.07
2018-04-28T13:40:27.826Z,989.08
2018-04-28T13:41:27.976Z,989.05
2018-04-28T13:42:28.142Z,989.12
2018-04-28T13:43:28.309Z,989.10
2018-04-28T13:44:28.480Z,989.05
2018-04-28T13:45:28.651Z,989.06
2018-04-28T13:46:29.536Z,989.00
2018-04-28T13:47:28.954Z,988.96
2018-04-28T13:48:29.119Z,988.96
2018-04-28T13:49:29.293Z,988.96
2018-04-28T13:50:29.460Z,988.94
2018-04-28T13:51:29.628Z,988.96
2018-04-28T13:54:11.903Z,988.92
2018-04-28T13:55:12.072Z,988.91
2018-04-28T13:56:12.243Z,988.93
2018-04-28T13:57:12.406Z,988.91
2018-04-28T13:58:12.574Z,988.87
2018-04-28T13:59:12.741Z,988.88
2018-04-28T14:00:12.912Z,988.88
2018-04-28T14:01:13.082Z,988.86
2018-04-28T14:02:13.253Z,988.82
2018-04-28T14:03:13.429Z,988.82