createdAt,value
2022-11-30T00:01:32.383Z,58.50
2022-11-30T00:04:00.457Z,45.00
2022-11-30T00:06:28.603Z,53.10
2022-11-30T00:08:58.057Z,44.90
2022-11-30T00:11:28.645Z,42.70
2022-11-30T00:13:56.768Z,56.50
2022-11-30T00:16:25.537Z,60.60
2022-11-30T00:18:53.671Z,50.90
2022-11-30T00:21:21.742Z,53.20
2022-11-30T00:23:51.359Z,50.80
2022-11-30T00:26:22.151Z,49.50
2022-11-30T00:28:50.959Z,48.50
2022-11-30T00:31:20.042Z,45.80
2022-11-30T00:33:48.797Z,50.60
2022-11-30T00:36:19.424Z,45.30
2022-11-30T00:38:48.497Z,44.40
2022-11-30T00:41:16.849Z,39.80
2022-11-30T00:43:45.408Z,41.10
2022-11-30T00:46:14.258Z,36.50
2022-11-30T00:48:42.740Z,43.50
2022-11-30T00:51:12.905Z,52.40
2022-11-30T00:53:41.746Z,50.00
2022-11-30T00:56:10.792Z,50.50
2022-11-30T00:58:38.872Z,56.60
2022-11-30T01:01:08.247Z,48.80
2022-11-30T01:03:37.191Z,53.00
2022-11-30T01:06:07.722Z,49.20
2022-11-30T01:08:36.234Z,49.80
2022-11-30T01:11:12.973Z,52.90
2022-11-30T01:13:41.252Z,53.90
2022-11-30T01:16:12.247Z,45.80
2022-11-30T01:18:40.567Z,41.70
2022-11-30T01:21:10.919Z,46.60
2022-11-30T01:23:39.556Z,47.20
2022-11-30T01:26:08.197Z,46.80
2022-11-30T01:28:36.575Z,50.20
2022-11-30T01:31:10.868Z,55.80
2022-11-30T01:33:40.214Z,48.80
2022-11-30T01:36:15.176Z,50.30
2022-11-30T01:38:53.100Z,56.40
2022-11-30T01:41:25.377Z,57.50
2022-11-30T01:43:56.084Z,53.80
2022-11-30T01:46:29.121Z,63.70
2022-11-30T01:49:02.682Z,50.90
2022-11-30T01:51:36.693Z,58.80
2022-11-30T01:54:08.989Z,59.50
2022-11-30T01:56:55.850Z,75.30
2022-11-30T01:59:25.557Z,75.90
2022-11-30T02:01:55.020Z,75.50
2022-11-30T02:04:29.830Z,74.80
2022-11-30T02:06:59.935Z,65.50
2022-11-30T02:09:29.676Z,66.70
2022-11-30T02:11:57.696Z,72.20
2022-11-30T02:14:45.380Z,69.90
2022-11-30T02:17:36.655Z,69.70
2022-11-30T02:20:25.187Z,77.90
2022-11-30T02:22:53.716Z,78.40
2022-11-30T02:25:43.303Z,71.20
2022-11-30T02:28:36.206Z,76.00
2022-11-30T02:31:08.892Z,70.40
2022-11-30T02:33:39.452Z,73.10
2022-11-30T02:36:10.118Z,77.30
2022-11-30T02:38:39.357Z,74.00
2022-11-30T02:41:07.593Z,71.30
2022-11-30T02:43:36.052Z,65.50
2022-11-30T02:46:11.642Z,70.00
2022-11-30T02:48:46.511Z,68.40
2022-11-30T02:51:20.201Z,70.70
2022-11-30T02:53:49.030Z,69.80
2022-11-30T02:56:17.934Z,76.20
2022-11-30T02:58:46.104Z,72.10
2022-11-30T03:01:14.555Z,66.30
2022-11-30T03:03:42.729Z,73.00
2022-11-30T03:06:11.144Z,70.50
2022-11-30T03:08:39.235Z,62.90
2022-11-30T03:11:07.227Z,62.30
2022-11-30T03:13:35.374Z,71.70
2022-11-30T03:16:13.523Z,74.60
2022-11-30T03:18:41.695Z,70.50
2022-11-30T03:21:11.408Z,64.00
2022-11-30T03:23:39.993Z,64.00
2022-11-30T03:26:08.967Z,67.60
2022-11-30T03:28:37.781Z,70.30
2022-11-30T03:31:06.019Z,69.50
2022-11-30T03:33:34.068Z,61.50
2022-11-30T03:36:05.387Z,64.50
2022-11-30T03:38:33.554Z,68.80
2022-11-30T03:41:12.188Z,67.50
2022-11-30T03:43:41.087Z,58.30
2022-11-30T03:46:09.205Z,57.80
2022-11-30T03:48:37.576Z,53.40
2022-11-30T03:51:06.045Z,58.40
2022-11-30T03:53:34.652Z,58.30
2022-11-30T03:56:05.360Z,56.10
2022-11-30T03:58:33.938Z,48.40
2022-11-30T04:01:04.534Z,63.30
2022-11-30T04:03:33.734Z,56.90
2022-11-30T04:06:03.590Z,66.20
2022-11-30T04:08:32.661Z,65.50
2022-11-30T04:11:02.017Z,69.60
2022-11-30T04:13:31.573Z,67.60
2022-11-30T04:16:00.274Z,72.90
2022-11-30T04:18:30.267Z,67.30
2022-11-30T04:21:00.496Z,72.10
2022-11-30T04:23:38.793Z,65.40
2022-11-30T04:26:10.763Z,67.60
2022-11-30T04:28:38.806Z,67.00
2022-11-30T04:31:07.351Z,61.30
2022-11-30T04:33:35.870Z,62.00
2022-11-30T04:36:06.358Z,79.20
2022-11-30T04:38:36.420Z,76.20
2022-11-30T04:41:08.548Z,70.60
2022-11-30T04:43:37.295Z,71.10
2022-11-30T04:46:06.574Z,69.00
2022-11-30T04:48:35.423Z,65.00
2022-11-30T04:51:06.249Z,67.80
2022-11-30T04:53:35.802Z,71.00
2022-11-30T04:56:09.147Z,72.60
2022-11-30T04:58:39.147Z,69.90
2022-11-30T05:01:08.282Z,72.20
2022-11-30T05:03:36.410Z,64.10
2022-11-30T05:06:05.076Z,68.90
2022-11-30T05:08:33.121Z,63.50
2022-11-30T05:11:01.202Z,62.70
2022-11-30T05:13:29.249Z,63.40
2022-11-30T05:15:57.235Z,58.10
2022-11-30T05:18:32.111Z,61.10
2022-11-30T05:21:00.327Z,60.20
2022-11-30T05:23:28.950Z,66.90
2022-11-30T05:25:57.175Z,71.50
2022-11-30T05:28:25.465Z,86.60
2022-11-30T05:30:53.495Z,79.20
2022-11-30T05:33:21.662Z,73.20
2022-11-30T05:35:49.639Z,77.50
2022-11-30T05:38:18.516Z,60.60
2022-11-30T05:40:46.922Z,62.50
2022-11-30T05:43:15.120Z,60.20
2022-11-30T05:45:43.259Z,66.10
2022-11-30T05:48:11.329Z,60.50
2022-11-30T05:50:39.492Z,69.50
2022-11-30T05:53:07.929Z,57.40
2022-11-30T05:55:36.408Z,62.30
2022-11-30T05:58:04.498Z,58.20
2022-11-30T06:00:32.613Z,62.60
2022-11-30T06:03:00.809Z,66.40
2022-11-30T06:05:29.186Z,57.50
2022-11-30T06:07:59.805Z,51.80
2022-11-30T06:10:28.119Z,72.20
2022-11-30T06:12:56.516Z,59.90
2022-11-30T06:15:24.904Z,66.20
2022-11-30T06:17:55.520Z,75.90
2022-11-30T06:20:23.909Z,75.80
2022-11-30T06:22:52.210Z,78.70
2022-11-30T06:25:20.318Z,65.90
2022-11-30T06:27:48.435Z,68.10
2022-11-30T06:30:16.782Z,73.60
2022-11-30T06:32:49.708Z,76.90
2022-11-30T06:35:18.983Z,48.00
2022-11-30T06:37:47.122Z,62.90
2022-11-30T06:40:15.516Z,73.70
2022-11-30T06:42:43.879Z,66.00
2022-11-30T06:45:12.618Z,72.00
2022-11-30T06:47:40.789Z,56.40
2022-11-30T06:50:14.453Z,53.90
2022-11-30T06:52:42.634Z,66.80
2022-11-30T06:55:11.292Z,66.40
2022-11-30T06:57:39.456Z,53.30
2022-11-30T07:00:08.521Z,60.80
2022-11-30T07:02:36.998Z,56.60
2022-11-30T07:05:06.240Z,55.00
2022-11-30T07:07:34.671Z,61.30
2022-11-30T07:10:02.899Z,60.00
2022-11-30T07:12:30.871Z,65.00
2022-11-30T07:14:58.812Z,60.00
2022-11-30T07:17:27.078Z,56.30
2022-11-30T07:19:55.013Z,59.70
2022-11-30T07:22:23.213Z,60.20
2022-11-30T07:25:09.673Z,59.50
2022-11-30T07:27:37.813Z,71.20
2022-11-30T07:30:06.548Z,67.50
2022-11-30T07:32:34.762Z,59.90
2022-11-30T07:35:02.736Z,65.10
2022-11-30T07:37:30.901Z,73.50
2022-11-30T07:39:58.939Z,81.50
2022-11-30T07:42:27.013Z,70.20
2022-11-30T07:44:58.815Z,55.20
2022-11-30T07:47:27.866Z,63.10
2022-11-30T07:49:56.563Z,75.00
2022-11-30T07:52:24.964Z,72.80
2022-11-30T07:54:53.288Z,70.70
2022-11-30T07:57:21.448Z,72.40
2022-11-30T07:59:49.780Z,79.50
2022-11-30T08:02:18.644Z,78.10
2022-11-30T08:04:47.848Z,82.80
2022-11-30T08:07:18.374Z,78.10
2022-11-30T08:09:46.389Z,76.10
2022-11-30T08:12:14.526Z,58.20
2022-11-30T08:15:17.427Z,66.50
2022-11-30T08:17:30.823Z,64.80
2022-11-30T08:20:00.590Z,70.80
2022-11-30T08:22:29.021Z,68.50
2022-11-30T08:24:57.277Z,74.50
2022-11-30T08:27:25.338Z,74.30
2022-11-30T08:29:53.626Z,88.50
2022-11-30T08:32:21.794Z,86.80
2022-11-30T08:34:50.328Z,87.20
2022-11-30T08:37:18.661Z,75.60
2022-11-30T08:39:46.887Z,76.40
2022-11-30T08:42:14.999Z,72.20
2022-11-30T08:44:43.202Z,84.10
2022-11-30T08:47:11.260Z,73.00
2022-11-30T08:49:39.298Z,85.30
2022-11-30T08:52:22.682Z,75.70
2022-11-30T08:54:51.379Z,61.30
2022-11-30T08:57:21.453Z,78.80
2022-11-30T08:59:49.879Z,72.90
2022-11-30T09:02:19.983Z,78.10
2022-11-30T09:04:49.555Z,80.80
2022-11-30T09:07:18.101Z,76.40
2022-11-30T09:09:46.320Z,98.20
2022-11-30T09:12:14.669Z,103.30
2022-11-30T09:14:43.074Z,114.80
2022-11-30T09:17:11.545Z,88.60
2022-11-30T09:19:40.432Z,109.50
2022-11-30T09:22:08.574Z,97.10
2022-11-30T09:24:38.406Z,94.80
2022-11-30T09:27:06.896Z,89.00
2022-11-30T09:29:37.085Z,76.30
2022-11-30T09:32:05.729Z,65.10
2022-11-30T09:34:34.270Z,65.90
2022-11-30T09:37:02.646Z,54.10
2022-11-30T09:39:31.068Z,59.10
2022-11-30T09:42:05.378Z,61.00
2022-11-30T09:44:58.747Z,57.70
2022-11-30T09:47:42.126Z,53.60
2022-11-30T09:50:18.589Z,59.50
2022-11-30T09:52:51.878Z,55.50
2022-11-30T09:55:41.265Z,58.00
2022-11-30T09:58:23.917Z,59.30
2022-11-30T10:00:52.101Z,44.00
2022-11-30T10:03:22.490Z,50.70
2022-11-30T10:06:05.250Z,56.00
2022-11-30T10:08:50.723Z,55.80
2022-11-30T10:11:22.385Z,54.10
2022-11-30T10:14:17.931Z,50.40
2022-11-30T10:16:52.350Z,58.20
2022-11-30T10:19:45.556Z,50.00
2022-11-30T10:22:38.579Z,46.30
2022-11-30T10:25:21.083Z,49.10
2022-11-30T10:28:18.080Z,42.00
2022-11-30T10:30:54.149Z,51.40
2022-11-30T10:33:38.331Z,55.60
2022-11-30T10:36:24.255Z,47.90
2022-11-30T10:39:22.351Z,55.40
2022-11-30T10:42:10.000Z,42.50
2022-11-30T10:44:45.224Z,53.70
2022-11-30T10:47:22.750Z,54.70
2022-11-30T10:49:52.965Z,52.70
2022-11-30T10:52:29.502Z,61.40
2022-11-30T10:55:04.250Z,61.10
2022-11-30T10:57:34.044Z,61.40
2022-11-30T11:00:06.483Z,58.90
2022-11-30T11:02:42.714Z,43.60
2022-11-30T11:05:24.084Z,54.10
2022-11-30T11:08:24.907Z,49.80
2022-11-30T11:10:57.888Z,47.70
2022-11-30T11:13:43.925Z,57.80
2022-11-30T11:16:14.285Z,59.40
2022-11-30T11:18:57.344Z,60.30
2022-11-30T11:21:25.716Z,53.70
2022-11-30T11:23:56.637Z,59.70
2022-11-30T11:26:30.439Z,55.70
2022-11-30T11:29:02.859Z,60.20
2022-11-30T11:31:49.181Z,47.10
2022-11-30T11:34:31.990Z,57.80
2022-11-30T11:37:45.551Z,52.70
2022-11-30T11:40:17.712Z,42.60
2022-11-30T11:42:50.221Z,41.20
2022-11-30T11:45:22.184Z,44.40
2022-11-30T11:48:05.736Z,46.90
2022-11-30T11:53:44.052Z,50.20
2022-11-30T11:56:26.875Z,45.90
2022-11-30T11:59:10.860Z,44.90
2022-11-30T12:01:54.283Z,45.60
2022-11-30T12:04:32.345Z,46.70
2022-11-30T12:07:05.070Z,45.10
2022-11-30T12:10:43.510Z,46.60
2022-11-30T12:13:12.532Z,36.60
2022-11-30T12:16:01.329Z,43.10
2022-11-30T12:18:50.158Z,41.70
2022-11-30T12:21:24.789Z,33.00
2022-11-30T12:24:05.421Z,37.10
2022-11-30T12:26:49.425Z,27.40
2022-11-30T12:29:56.745Z,32.50
2022-11-30T12:32:55.311Z,39.00
2022-11-30T12:35:38.742Z,36.80
2022-11-30T12:38:21.253Z,39.40
2022-11-30T12:41:27.483Z,42.90
2022-11-30T12:46:43.248Z,40.10
2022-11-30T12:49:16.261Z,37.50
2022-11-30T12:52:14.122Z,36.30
2022-11-30T12:54:48.546Z,35.50
2022-11-30T12:57:18.782Z,42.60
2022-11-30T13:00:00.716Z,47.00
2022-11-30T13:02:58.917Z,42.50
2022-11-30T13:05:36.689Z,41.70
2022-11-30T13:08:20.094Z,42.60
2022-11-30T13:10:54.623Z,32.60
2022-11-30T13:13:29.174Z,35.10
2022-11-30T13:15:59.984Z,33.00
2022-11-30T13:18:28.914Z,34.00
2022-11-30T13:21:06.795Z,30.00
2022-11-30T13:23:47.636Z,36.50
2022-11-30T13:26:40.712Z,37.70
2022-11-30T13:29:35.171Z,33.50
2022-11-30T13:32:34.018Z,40.80
2022-11-30T13:35:29.027Z,39.30
2022-11-30T13:41:09.201Z,29.60
2022-11-30T13:43:45.846Z,42.70
2022-11-30T13:46:23.844Z,31.80
2022-11-30T13:49:18.111Z,31.60
2022-11-30T13:52:01.450Z,31.40
2022-11-30T13:54:51.451Z,33.90
2022-11-30T13:57:20.059Z,29.50
2022-11-30T13:59:53.961Z,23.10
2022-11-30T14:02:32.176Z,26.40
2022-11-30T14:05:19.307Z,30.80
2022-11-30T14:08:10.422Z,25.80
2022-11-30T14:10:43.355Z,29.40
2022-11-30T14:13:11.576Z,31.90
2022-11-30T14:15:39.786Z,25.90
2022-11-30T14:18:07.950Z,35.90
2022-11-30T14:21:02.584Z,26.60
2022-11-30T14:23:37.189Z,29.40
2022-11-30T14:26:19.955Z,32.10
2022-11-30T14:29:03.400Z,35.10
2022-11-30T14:31:37.605Z,34.70
2022-11-30T14:34:21.557Z,35.40
2022-11-30T14:36:57.180Z,37.90
2022-11-30T14:39:37.151Z,35.20
2022-11-30T14:42:06.751Z,37.40
2022-11-30T14:44:37.134Z,42.60
2022-11-30T14:47:19.956Z,36.10
2022-11-30T14:49:55.291Z,39.80
2022-11-30T14:52:41.971Z,31.80
2022-11-30T14:55:34.153Z,37.90
2022-11-30T14:58:44.706Z,35.60
2022-11-30T15:01:32.934Z,28.20
2022-11-30T15:04:14.244Z,30.90
2022-11-30T15:06:44.291Z,37.40
2022-11-30T15:09:22.439Z,31.80
2022-11-30T15:11:53.354Z,23.40
2022-11-30T15:14:22.421Z,29.80
2022-11-30T15:16:57.398Z,26.90
2022-11-30T15:19:27.541Z,25.70
2022-11-30T15:21:58.449Z,29.50
2022-11-30T15:24:29.907Z,28.30
2022-11-30T15:27:10.634Z,30.60
2022-11-30T15:29:45.138Z,32.60
2022-11-30T15:32:20.321Z,36.10
2022-11-30T15:35:01.088Z,35.70
2022-11-30T15:37:35.431Z,35.80
2022-11-30T15:40:07.186Z,42.10
2022-11-30T15:42:41.129Z,42.00
2022-11-30T15:45:25.705Z,40.50
2022-11-30T15:47:56.365Z,40.40
2022-11-30T15:50:31.123Z,44.50
2022-11-30T15:55:51.815Z,44.20
2022-11-30T15:58:32.938Z,34.40
2022-11-30T16:01:03.662Z,36.00
2022-11-30T16:03:35.064Z,42.10
2022-11-30T16:06:06.009Z,47.10
2022-11-30T16:08:34.918Z,55.10
2022-11-30T16:11:08.008Z,44.50
2022-11-30T16:13:37.038Z,46.00
2022-11-30T16:16:12.499Z,46.50
2022-11-30T16:18:41.591Z,41.40
2022-11-30T16:21:13.141Z,39.80
2022-11-30T16:23:41.756Z,37.40
2022-11-30T16:26:36.071Z,40.50
2022-11-30T16:29:04.961Z,39.80
2022-11-30T16:31:35.453Z,36.10
2022-11-30T16:34:04.451Z,39.00
2022-11-30T16:36:37.107Z,37.00
2022-11-30T16:39:06.107Z,47.50
2022-11-30T16:41:35.123Z,30.00
2022-11-30T16:44:12.518Z,38.10
2022-11-30T16:46:40.971Z,43.10
2022-11-30T16:49:09.149Z,41.00
2022-11-30T16:51:37.659Z,45.00
2022-11-30T16:54:06.161Z,31.30
2022-11-30T16:56:34.576Z,42.00
2022-11-30T16:59:02.905Z,38.20
2022-11-30T17:01:41.730Z,37.20
2022-11-30T17:04:19.514Z,42.20
2022-11-30T17:06:50.546Z,41.00
2022-11-30T17:09:21.413Z,32.80
2022-11-30T17:11:50.820Z,35.00
2022-11-30T17:14:20.730Z,30.40
2022-11-30T17:16:49.370Z,33.80
2022-11-30T17:19:17.892Z,33.40
2022-11-30T17:21:46.129Z,31.10
2022-11-30T17:24:14.710Z,38.90
2022-11-30T17:26:43.027Z,33.70
2022-11-30T17:29:11.362Z,33.50
2022-11-30T17:31:39.498Z,36.90
2022-11-30T17:34:11.629Z,36.30
2022-11-30T17:36:40.201Z,38.60
2022-11-30T17:39:09.054Z,35.10
2022-11-30T17:41:37.321Z,31.40
2022-11-30T17:44:05.658Z,38.30
2022-11-30T17:46:34.683Z,42.80
2022-11-30T17:49:03.123Z,30.80
2022-11-30T17:51:31.600Z,19.60
2022-11-30T17:53:59.882Z,40.40
2022-11-30T17:56:28.096Z,39.00
2022-11-30T17:58:56.228Z,39.80
2022-11-30T18:01:26.993Z,43.80
2022-11-30T18:03:56.069Z,35.00
2022-11-30T18:06:24.536Z,46.10
2022-11-30T18:08:52.827Z,45.20
2022-11-30T18:11:26.486Z,46.40
2022-11-30T18:13:57.061Z,47.60
2022-11-30T18:16:31.234Z,46.30
2022-11-30T18:19:00.240Z,46.00
2022-11-30T18:21:29.923Z,45.10
2022-11-30T18:23:59.077Z,36.70
2022-11-30T18:26:27.687Z,49.50
2022-11-30T18:28:58.560Z,44.00
2022-11-30T18:31:28.776Z,48.80
2022-11-30T18:33:59.580Z,41.50
2022-11-30T18:36:28.608Z,44.60
2022-11-30T18:38:57.943Z,42.50
2022-11-30T18:41:28.771Z,53.10
2022-11-30T18:43:58.225Z,42.90
2022-11-30T18:46:27.357Z,41.90
2022-11-30T18:48:56.631Z,40.30
2022-11-30T18:51:31.088Z,44.80
2022-11-30T18:54:02.096Z,47.60
2022-11-30T18:56:32.759Z,61.60
2022-11-30T18:59:03.880Z,39.70
2022-11-30T19:01:33.128Z,29.50
2022-11-30T19:04:04.248Z,45.80
2022-11-30T19:06:34.125Z,27.90
2022-11-30T19:09:08.575Z,45.80
2022-11-30T19:11:38.585Z,40.00
2022-11-30T19:14:07.810Z,44.80
2022-11-30T19:16:36.582Z,43.50
2022-11-30T19:19:07.841Z,37.20
2022-11-30T19:21:36.204Z,44.30
2022-11-30T19:24:04.898Z,39.50
2022-11-30T19:26:33.386Z,39.10
2022-11-30T19:29:01.927Z,51.40
2022-11-30T19:31:30.142Z,48.10
2022-11-30T19:33:58.570Z,48.60
2022-11-30T19:36:30.347Z,54.10
2022-11-30T19:39:00.339Z,53.30
2022-11-30T19:41:29.017Z,53.70
2022-11-30T19:44:03.647Z,55.90
2022-11-30T19:46:34.932Z,45.90
2022-11-30T19:49:03.693Z,53.40
2022-11-30T19:51:32.183Z,47.20
2022-11-30T19:54:02.083Z,52.70
2022-11-30T19:56:32.519Z,48.70
2022-11-30T19:59:05.309Z,44.00
2022-11-30T20:01:34.933Z,53.50
2022-11-30T20:04:06.071Z,47.50
2022-11-30T20:06:37.725Z,45.40
2022-11-30T20:09:08.223Z,43.10
2022-11-30T20:11:37.127Z,45.40
2022-11-30T20:14:05.708Z,48.20
2022-11-30T20:16:34.021Z,37.20
2022-11-30T20:19:02.959Z,47.30
2022-11-30T20:21:34.645Z,46.60
2022-11-30T20:24:06.404Z,54.50
2022-11-30T20:26:37.929Z,49.10
2022-11-30T20:29:08.424Z,48.50
2022-11-30T20:31:37.055Z,54.50
2022-11-30T20:34:06.153Z,53.70
2022-11-30T20:36:35.128Z,56.60
2022-11-30T20:39:04.478Z,49.50
2022-11-30T20:41:34.261Z,54.90
2022-11-30T20:44:03.406Z,51.10
2022-11-30T20:46:34.365Z,59.10
2022-11-30T20:49:04.444Z,49.60
2022-11-30T20:51:35.222Z,47.80
2022-11-30T20:54:07.139Z,44.50
2022-11-30T20:56:37.386Z,47.20
2022-11-30T20:59:17.038Z,52.70
2022-11-30T21:01:47.288Z,46.20
2022-11-30T21:04:15.478Z,45.90
2022-11-30T21:06:45.924Z,36.80
2022-11-30T21:09:15.487Z,40.00
2022-11-30T21:11:44.777Z,42.30
2022-11-30T21:14:13.405Z,44.30
2022-11-30T21:16:41.699Z,39.70
2022-11-30T21:19:12.081Z,48.20
2022-11-30T21:21:40.396Z,39.30
2022-11-30T21:24:11.241Z,47.30
2022-11-30T21:26:42.087Z,42.20
2022-11-30T21:29:16.003Z,41.80
2022-11-30T21:31:45.079Z,46.20
2022-11-30T21:34:13.744Z,43.40
2022-11-30T21:36:42.339Z,41.30
2022-11-30T21:39:14.362Z,48.30
2022-11-30T21:41:42.723Z,42.60
2022-11-30T21:44:13.236Z,46.90
2022-11-30T21:46:42.022Z,52.80
2022-11-30T21:49:10.544Z,63.90
2022-11-30T21:51:39.295Z,50.00
2022-11-30T21:54:11.939Z,54.80
2022-11-30T21:56:41.096Z,57.60
2022-11-30T21:59:11.471Z,51.90
2022-11-30T22:01:42.817Z,56.00
2022-11-30T22:04:13.081Z,59.80
2022-11-30T22:06:42.542Z,62.10
2022-11-30T22:09:14.090Z,58.30
2022-11-30T22:11:45.276Z,58.30
2022-11-30T22:14:16.746Z,70.90
2022-11-30T22:16:45.771Z,67.80
2022-11-30T22:19:13.909Z,67.20
2022-11-30T22:21:48.263Z,67.10
2022-11-30T22:24:18.423Z,70.60
2022-11-30T22:26:49.229Z,72.90
2022-11-30T22:29:23.057Z,69.00
2022-11-30T22:31:53.845Z,67.90
2022-11-30T22:34:21.919Z,64.40
2022-11-30T22:36:49.987Z,61.80
2022-11-30T22:39:20.650Z,56.30
2022-11-30T22:41:55.062Z,46.00
2022-11-30T22:44:26.119Z,54.60
2022-11-30T22:46:54.551Z,45.80
2022-11-30T22:49:23.013Z,41.70
2022-11-30T22:51:51.567Z,43.30
2022-11-30T22:54:19.850Z,37.80
2022-11-30T22:56:48.044Z,52.80
2022-11-30T22:59:16.396Z,41.00
2022-11-30T23:01:46.774Z,46.80
2022-11-30T23:04:18.522Z,46.40
2022-11-30T23:06:48.320Z,47.50
2022-11-30T23:09:20.565Z,48.00
2022-11-30T23:11:49.405Z,47.00
2022-11-30T23:14:18.190Z,47.30
2022-11-30T23:16:46.369Z,51.20
2022-11-30T23:19:15.751Z,51.70
2022-11-30T23:21:47.211Z,52.00
2022-11-30T23:24:20.346Z,41.20
2022-11-30T23:26:48.675Z,35.80
2022-11-30T23:29:17.582Z,39.90
2022-11-30T23:31:46.511Z,40.40
2022-11-30T23:34:18.391Z,42.30
2022-11-30T23:36:47.310Z,40.00
2022-11-30T23:39:18.673Z,41.30
2022-11-30T23:41:47.411Z,43.30
2022-11-30T23:44:15.805Z,39.50
2022-11-30T23:46:44.459Z,41.90
2022-11-30T23:49:14.401Z,40.00
2022-11-30T23:51:43.274Z,39.50
2022-11-30T23:54:11.945Z,45.10
2022-11-30T23:56:40.171Z,43.30
2022-11-30T23:59:08.552Z,40.00
