createdAt,value
2023-01-21T00:01:03.974Z,76.47
2023-01-21T00:03:31.073Z,65.93
2023-01-21T00:05:58.296Z,65.53
2023-01-21T00:08:26.854Z,56.07
2023-01-21T00:10:54.187Z,48.27
2023-01-21T00:13:21.248Z,53.30
2023-01-21T00:15:48.274Z,51.03
2023-01-21T00:18:15.161Z,41.50
2023-01-21T00:20:42.158Z,47.37
2023-01-21T00:23:10.792Z,47.90
2023-01-21T00:25:37.757Z,44.83
2023-01-21T00:28:04.740Z,40.03
2023-01-21T00:30:31.754Z,41.10
2023-01-21T00:32:58.768Z,42.17
2023-01-21T00:35:25.638Z,38.47
2023-01-21T00:37:52.729Z,44.30
2023-01-21T00:40:19.757Z,43.80
2023-01-21T00:42:46.687Z,40.73
2023-01-21T00:45:13.695Z,39.77
2023-01-21T00:47:40.884Z,36.67
2023-01-21T00:50:09.013Z,43.53
2023-01-21T00:52:36.114Z,40.40
2023-01-21T00:55:03.199Z,42.13
2023-01-21T00:57:30.151Z,75.93
2023-01-21T00:59:57.395Z,166.33
2023-01-21T01:02:24.417Z,260.83
2023-01-21T01:04:51.317Z,95.03
2023-01-21T01:07:18.225Z,70.93
2023-01-21T01:09:45.103Z,38.83
2023-01-21T01:12:12.028Z,37.37
2023-01-21T01:14:38.965Z,35.83
2023-01-21T01:17:05.880Z,36.20
2023-01-21T01:19:32.826Z,33.17
2023-01-21T01:21:59.688Z,30.60
2023-01-21T01:24:26.583Z,42.07
2023-01-21T01:26:53.543Z,36.73
2023-01-21T01:29:20.455Z,39.47
2023-01-21T01:31:47.386Z,36.30
2023-01-21T01:34:14.445Z,33.93
2023-01-21T01:36:41.341Z,34.10
2023-01-21T01:39:08.237Z,39.90
2023-01-21T01:41:35.374Z,33.67
2023-01-21T01:44:06.095Z,35.60
2023-01-21T01:46:35.994Z,38.17
2023-01-21T01:49:17.582Z,36.90
2023-01-21T01:52:00.014Z,38.40
2023-01-21T01:54:33.322Z,39.10
2023-01-21T01:57:03.463Z,37.87
2023-01-21T01:59:31.965Z,41.77
2023-01-21T02:02:04.775Z,39.40
2023-01-21T02:04:39.032Z,39.37
2023-01-21T02:07:06.031Z,37.50
2023-01-21T02:09:32.963Z,41.23
2023-01-21T02:12:01.689Z,41.50
2023-01-21T02:14:30.624Z,40.50
2023-01-21T02:17:23.909Z,35.37
2023-01-21T02:20:46.121Z,42.10
2023-01-21T02:23:36.890Z,38.83
2023-01-21T02:27:03.276Z,41.90
2023-01-21T02:29:50.985Z,35.63
2023-01-21T02:33:06.001Z,40.00
2023-01-21T02:36:08.410Z,35.77
2023-01-21T02:39:23.063Z,36.67
2023-01-21T02:41:59.677Z,42.80
2023-01-21T02:44:43.320Z,40.30
2023-01-21T02:47:25.516Z,38.63
2023-01-21T02:50:12.435Z,40.43
2023-01-21T02:52:39.338Z,39.60
2023-01-21T02:55:13.554Z,42.27
2023-01-21T02:57:49.691Z,41.77
2023-01-21T03:00:29.724Z,52.43
2023-01-21T03:04:02.988Z,43.97
2023-01-21T03:07:07.631Z,47.47
2023-01-21T03:09:35.429Z,46.67
2023-01-21T03:12:31.405Z,50.90
2023-01-21T03:15:30.608Z,52.90
2023-01-21T03:18:20.998Z,65.20
2023-01-21T03:20:56.699Z,81.30
2023-01-21T03:23:34.198Z,74.60
2023-01-21T03:26:02.615Z,82.93
2023-01-21T03:28:34.035Z,95.13
2023-01-21T03:31:10.739Z,98.97
2023-01-21T03:33:45.198Z,62.07
2023-01-21T03:36:38.554Z,62.30
2023-01-21T03:39:16.207Z,56.47
2023-01-21T03:41:43.325Z,61.00
2023-01-21T03:44:10.432Z,70.17
2023-01-21T03:47:06.058Z,61.30
2023-01-21T03:49:38.753Z,55.87
2023-01-21T03:52:07.118Z,52.97
2023-01-21T03:54:34.072Z,51.37
2023-01-21T03:57:00.961Z,55.33
2023-01-21T03:59:27.861Z,57.60
2023-01-21T04:01:54.891Z,53.67
2023-01-21T04:04:21.910Z,55.30
2023-01-21T04:06:48.815Z,67.30
2023-01-21T04:09:15.727Z,62.53
2023-01-21T04:11:42.591Z,57.20
2023-01-21T04:14:09.489Z,62.87
2023-01-21T04:16:36.501Z,58.27
2023-01-21T04:19:03.472Z,57.57
2023-01-21T04:21:30.509Z,57.60
2023-01-21T04:23:57.408Z,56.33
2023-01-21T04:26:24.317Z,55.10
2023-01-21T04:28:51.220Z,51.20
2023-01-21T04:31:18.257Z,53.57
2023-01-21T04:33:45.168Z,56.37
2023-01-21T04:36:12.047Z,56.70
2023-01-21T04:38:39.106Z,58.53
2023-01-21T04:41:06.095Z,58.83
2023-01-21T04:43:33.014Z,49.43
2023-01-21T04:45:59.942Z,54.50
2023-01-21T04:48:26.848Z,57.80
2023-01-21T04:50:53.792Z,50.30
2023-01-21T04:53:20.689Z,63.13
2023-01-21T04:55:47.562Z,60.80
2023-01-21T04:58:14.530Z,56.90
2023-01-21T05:00:41.434Z,55.17
2023-01-21T05:03:08.337Z,54.47
2023-01-21T05:05:35.292Z,54.80
2023-01-21T05:08:02.167Z,55.27
2023-01-21T05:10:29.139Z,51.13
2023-01-21T05:12:56.053Z,59.00
2023-01-21T05:15:23.394Z,56.10
2023-01-21T05:17:50.296Z,52.20
2023-01-21T05:20:17.701Z,52.50
2023-01-21T05:22:48.815Z,51.30
2023-01-21T05:25:16.875Z,52.43
2023-01-21T05:27:43.803Z,57.50
2023-01-21T05:30:11.328Z,54.80
2023-01-21T05:32:38.253Z,54.57
2023-01-21T05:35:05.804Z,58.73
2023-01-21T05:37:32.714Z,55.17
2023-01-21T05:39:59.648Z,53.77
2023-01-21T05:42:26.556Z,56.93
2023-01-21T05:44:53.718Z,50.90
2023-01-21T05:47:20.688Z,57.40
2023-01-21T05:49:47.577Z,52.20
2023-01-21T05:52:14.472Z,59.03
2023-01-21T05:54:49.257Z,48.37
2023-01-21T05:57:27.178Z,50.47
2023-01-21T05:59:54.103Z,52.57
2023-01-21T06:02:21.176Z,68.33
2023-01-21T06:04:48.103Z,59.03
2023-01-21T06:07:15.032Z,58.50
2023-01-21T06:09:41.973Z,54.73
2023-01-21T06:12:08.949Z,61.07
2023-01-21T06:14:35.867Z,57.13
2023-01-21T06:17:02.764Z,53.80
2023-01-21T06:19:29.688Z,57.20
2023-01-21T06:21:56.624Z,50.33
2023-01-21T06:24:23.493Z,56.90
2023-01-21T06:26:50.407Z,56.00
2023-01-21T06:29:17.348Z,50.70
2023-01-21T06:31:44.384Z,52.60
2023-01-21T06:34:12.613Z,57.67
2023-01-21T06:36:42.589Z,56.23
2023-01-21T06:39:10.869Z,59.33
2023-01-21T06:41:38.055Z,54.93
2023-01-21T06:44:05.886Z,50.30
2023-01-21T06:46:32.883Z,52.37
2023-01-21T06:49:00.028Z,61.03
2023-01-21T06:51:27.751Z,62.07
2023-01-21T06:53:54.920Z,52.57
2023-01-21T06:56:22.605Z,54.03
2023-01-21T06:58:49.550Z,52.23
2023-01-21T07:01:16.514Z,54.23
2023-01-21T07:03:44.266Z,55.67
2023-01-21T07:06:11.302Z,52.00
2023-01-21T07:08:38.243Z,56.40
2023-01-21T07:11:05.401Z,50.37
2023-01-21T07:13:32.326Z,55.87
2023-01-21T07:16:01.029Z,54.53
2023-01-21T07:18:28.530Z,51.57
2023-01-21T07:20:56.354Z,55.97
2023-01-21T07:23:23.995Z,62.13
2023-01-21T07:25:51.025Z,59.80
2023-01-21T07:28:18.041Z,59.87
2023-01-21T07:30:45.032Z,64.17
2023-01-21T07:33:12.007Z,50.57
2023-01-21T07:35:39.352Z,62.17
2023-01-21T07:38:06.549Z,63.57
2023-01-21T07:40:33.475Z,58.80
2023-01-21T07:43:00.469Z,56.93
2023-01-21T07:45:27.571Z,56.60
2023-01-21T07:47:54.507Z,53.20
2023-01-21T07:50:21.450Z,50.63
2023-01-21T07:52:48.424Z,54.80
2023-01-21T07:55:16.367Z,49.47
2023-01-21T07:57:43.488Z,51.93
2023-01-21T08:00:11.306Z,56.27
2023-01-21T08:02:41.361Z,52.13
2023-01-21T08:05:09.866Z,46.60
2023-01-21T08:07:37.024Z,57.10
2023-01-21T08:10:04.266Z,56.40
2023-01-21T08:12:31.186Z,49.07
2023-01-21T08:14:58.091Z,48.27
2023-01-21T08:17:25.008Z,42.07
2023-01-21T08:19:51.926Z,43.27
2023-01-21T08:22:18.801Z,54.20
2023-01-21T08:24:45.721Z,54.27
2023-01-21T08:27:12.668Z,56.90
2023-01-21T08:29:39.583Z,58.80
2023-01-21T08:32:06.501Z,55.80
2023-01-21T08:34:33.682Z,50.97
2023-01-21T08:37:01.842Z,42.53
2023-01-21T08:39:28.793Z,44.97
2023-01-21T08:41:55.740Z,48.03
2023-01-21T08:44:22.976Z,40.27
2023-01-21T08:46:49.888Z,41.57
2023-01-21T08:49:16.871Z,43.97
2023-01-21T08:51:43.837Z,43.93
2023-01-21T08:54:10.963Z,40.00
2023-01-21T08:56:37.864Z,39.33
2023-01-21T08:59:04.828Z,38.27
2023-01-21T09:01:31.827Z,38.00
2023-01-21T09:04:00.645Z,40.83
2023-01-21T09:06:29.862Z,35.50
2023-01-21T09:08:57.067Z,38.70
2023-01-21T09:11:25.224Z,43.23
2023-01-21T09:13:52.564Z,40.80
2023-01-21T09:16:22.739Z,44.13
2023-01-21T09:18:49.966Z,29.03
2023-01-21T09:21:17.139Z,30.30
2023-01-21T09:23:44.353Z,32.83
2023-01-21T09:26:23.420Z,35.00
2023-01-21T09:28:59.982Z,37.53
2023-01-21T09:31:29.347Z,30.83
2023-01-21T09:34:02.314Z,35.20
2023-01-21T09:36:32.328Z,36.47
2023-01-21T09:38:59.554Z,34.23
2023-01-21T09:41:54.538Z,35.63
2023-01-21T09:44:44.912Z,38.70
2023-01-21T09:47:32.617Z,38.10
2023-01-21T09:50:23.480Z,39.23
2023-01-21T09:52:55.283Z,42.90
2023-01-21T09:55:46.771Z,36.23
2023-01-21T09:58:34.489Z,30.37
2023-01-21T10:01:25.540Z,34.50
2023-01-21T10:04:03.216Z,31.70
2023-01-21T10:07:02.085Z,38.40
2023-01-21T10:09:54.308Z,34.07
2023-01-21T10:12:46.357Z,42.73
2023-01-21T10:15:38.201Z,34.27
2023-01-21T10:18:13.336Z,38.85
2023-01-21T10:21:12.631Z,42.40
2023-01-21T10:23:57.496Z,44.30
2023-01-21T10:26:27.363Z,42.57
2023-01-21T10:28:55.738Z,43.83
2023-01-21T10:31:27.424Z,36.87
2023-01-21T10:33:55.161Z,33.73
2023-01-21T10:36:54.149Z,40.22
2023-01-21T10:39:31.987Z,37.27
2023-01-21T10:42:08.115Z,48.40
2023-01-21T10:44:50.871Z,41.00
2023-01-21T10:47:36.768Z,67.83
2023-01-21T10:50:38.244Z,43.00
2023-01-21T10:53:26.615Z,35.50
2023-01-21T10:56:42.605Z,38.80
2023-01-21T10:59:17.489Z,39.97
2023-01-21T11:01:49.289Z,34.30
2023-01-21T11:04:23.286Z,37.63
2023-01-21T11:07:03.959Z,32.90
2023-01-21T11:09:40.084Z,36.40
2023-01-21T11:12:20.023Z,38.23
2023-01-21T11:14:53.889Z,37.97
2023-01-21T11:17:36.793Z,38.17
2023-01-21T11:20:21.850Z,34.03
2023-01-21T11:22:49.217Z,32.93
2023-01-21T11:25:35.539Z,36.33
2023-01-21T11:28:04.688Z,40.27
2023-01-21T11:30:49.993Z,38.70
2023-01-21T11:33:27.265Z,52.50
2023-01-21T11:35:55.619Z,42.83
2023-01-21T11:38:30.734Z,46.87
2023-01-21T11:41:11.053Z,44.60
2023-01-21T11:43:47.028Z,38.17
2023-01-21T11:46:40.215Z,42.63
2023-01-21T11:49:07.072Z,32.90
2023-01-21T11:51:39.835Z,39.60
2023-01-21T11:54:24.259Z,34.23
2023-01-21T11:57:00.484Z,36.63
2023-01-21T11:59:36.412Z,32.90
2023-01-21T12:02:25.093Z,39.77
2023-01-21T12:05:20.775Z,36.13
2023-01-21T12:07:51.388Z,32.70
2023-01-21T12:10:42.454Z,35.97
2023-01-21T12:13:17.470Z,37.53
2023-01-21T12:15:50.135Z,35.00
2023-01-21T12:18:41.713Z,50.80
2023-01-21T12:21:37.255Z,49.87
2023-01-21T12:24:48.640Z,36.87
2023-01-21T12:27:35.230Z,28.90
2023-01-21T12:30:32.817Z,31.33
2023-01-21T12:33:13.631Z,31.43
2023-01-21T12:35:52.121Z,29.10
2023-01-21T12:38:42.922Z,31.73
2023-01-21T12:41:24.525Z,31.73
2023-01-21T12:44:48.145Z,29.60
2023-01-21T12:47:44.489Z,37.30
2023-01-21T12:50:29.375Z,35.47
2023-01-21T12:53:10.090Z,33.10
2023-01-21T12:56:10.965Z,41.40
2023-01-21T12:58:49.082Z,34.10
2023-01-21T13:01:35.875Z,27.53
2023-01-21T13:05:01.646Z,36.60
2023-01-21T13:07:55.787Z,31.90
2023-01-21T13:10:42.252Z,35.87
2023-01-21T13:13:30.074Z,40.03
2023-01-21T13:16:03.955Z,34.93
2023-01-21T13:18:41.356Z,33.50
2023-01-21T13:21:20.077Z,32.83
2023-01-21T13:24:43.303Z,30.13
2023-01-21T13:27:31.964Z,31.77
2023-01-21T13:30:14.004Z,32.07
2023-01-21T13:33:22.985Z,33.50
2023-01-21T13:36:01.750Z,32.33
2023-01-21T13:39:01.483Z,39.80
2023-01-21T13:41:53.553Z,29.87
2023-01-21T13:44:40.833Z,40.77
2023-01-21T13:47:20.195Z,39.93
2023-01-21T13:50:17.296Z,35.87
2023-01-21T13:53:15.031Z,33.57
2023-01-21T13:56:21.643Z,35.20
2023-01-21T13:59:12.435Z,32.47
2023-01-21T14:01:53.717Z,41.83
2023-01-21T14:04:35.091Z,37.87
2023-01-21T14:07:18.579Z,37.73
2023-01-21T14:09:56.409Z,42.07
2023-01-21T14:13:03.663Z,39.33
2023-01-21T14:15:36.389Z,39.30
2023-01-21T14:18:24.715Z,40.63
2023-01-21T14:21:05.113Z,45.93
2023-01-21T14:23:54.877Z,39.13
2023-01-21T14:26:44.864Z,39.00
2023-01-21T14:29:36.714Z,42.23
2023-01-21T14:32:12.844Z,38.40
2023-01-21T14:34:55.766Z,37.77
2023-01-21T14:37:46.296Z,40.13
2023-01-21T14:40:32.068Z,39.97
2023-01-21T14:42:59.260Z,42.53
2023-01-21T14:45:55.711Z,44.80
2023-01-21T14:48:40.812Z,42.97
2023-01-21T14:51:07.628Z,41.80
2023-01-21T14:53:50.039Z,40.53
2023-01-21T14:56:25.436Z,43.23
2023-01-21T14:59:06.923Z,40.67
2023-01-21T15:01:47.955Z,34.00
2023-01-21T15:04:31.342Z,37.33
2023-01-21T15:07:21.635Z,36.33
2023-01-21T15:09:54.827Z,36.77
2023-01-21T15:12:28.857Z,41.30
2023-01-21T15:15:03.769Z,40.53
2023-01-21T15:17:56.274Z,41.20
2023-01-21T15:20:45.845Z,39.80
2023-01-21T15:23:31.032Z,34.07
2023-01-21T15:26:11.242Z,41.60
2023-01-21T15:28:45.355Z,38.70
2023-01-21T15:31:40.865Z,35.90
2023-01-21T15:34:15.318Z,44.50
2023-01-21T15:36:53.307Z,35.37
2023-01-21T15:39:33.265Z,38.87
2023-01-21T15:42:35.595Z,38.07
2023-01-21T15:45:36.443Z,39.40
2023-01-21T15:48:30.173Z,36.00
2023-01-21T15:51:29.135Z,41.60
2023-01-21T15:54:52.389Z,40.80
2023-01-21T15:57:29.337Z,47.40
2023-01-21T16:00:05.072Z,43.13
2023-01-21T16:03:23.756Z,44.10
2023-01-21T16:06:04.581Z,43.57
2023-01-21T16:09:11.842Z,41.40
2023-01-21T16:12:30.400Z,44.90
2023-01-21T16:15:19.634Z,43.50
2023-01-21T16:18:23.307Z,41.47
2023-01-21T16:20:53.376Z,40.43
2023-01-21T16:23:22.825Z,42.53
2023-01-21T16:25:52.610Z,41.30
2023-01-21T16:28:21.027Z,47.60
2023-01-21T16:30:57.275Z,38.23
2023-01-21T16:33:25.435Z,44.27
2023-01-21T16:35:56.961Z,48.13
2023-01-21T16:38:29.869Z,43.30
2023-01-21T16:41:11.569Z,45.57
2023-01-21T16:43:56.665Z,45.27
2023-01-21T16:46:39.143Z,46.63
2023-01-21T16:49:16.882Z,49.00
2023-01-21T16:52:02.439Z,59.33
2023-01-21T16:54:32.576Z,47.37
2023-01-21T16:57:21.157Z,41.63
2023-01-21T16:59:48.797Z,47.40
2023-01-21T17:02:31.920Z,44.83
2023-01-21T17:05:02.291Z,50.03
2023-01-21T17:07:35.414Z,44.17
2023-01-21T17:10:06.991Z,46.83
2023-01-21T17:12:36.357Z,49.20
2023-01-21T17:15:36.193Z,49.53
2023-01-21T17:18:06.067Z,43.93
2023-01-21T17:20:41.801Z,49.77
2023-01-21T17:23:17.557Z,53.20
2023-01-21T17:26:03.330Z,52.17
2023-01-21T17:28:31.641Z,47.00
2023-01-21T17:31:16.823Z,46.40
2023-01-21T17:33:44.409Z,44.00
2023-01-21T17:36:16.341Z,42.30
2023-01-21T17:38:46.129Z,49.53
2023-01-21T17:41:25.512Z,50.60
2023-01-21T17:43:55.686Z,45.37
2023-01-21T17:46:24.299Z,40.77
2023-01-21T17:48:57.538Z,41.10
2023-01-21T17:51:28.548Z,37.17
2023-01-21T17:54:01.060Z,37.07
2023-01-21T17:56:55.866Z,36.60
2023-01-21T17:59:34.227Z,34.97
2023-01-21T18:02:03.631Z,36.80
2023-01-21T18:04:30.814Z,33.13
2023-01-21T18:06:58.516Z,36.13
2023-01-21T18:09:28.179Z,33.40
2023-01-21T18:11:58.056Z,32.67
2023-01-21T18:14:26.636Z,34.53
2023-01-21T18:16:54.281Z,39.43
2023-01-21T18:19:37.805Z,35.20
2023-01-21T18:22:06.920Z,34.47
2023-01-21T18:24:35.510Z,32.43
2023-01-21T18:27:02.625Z,29.40
2023-01-21T18:29:31.037Z,31.97
2023-01-21T18:31:58.818Z,30.90
2023-01-21T18:34:26.097Z,33.00
2023-01-21T18:36:53.211Z,34.00
2023-01-21T18:39:20.652Z,36.13
2023-01-21T18:41:47.941Z,53.37
2023-01-21T18:44:16.155Z,83.60
2023-01-21T18:46:43.644Z,37.10
2023-01-21T18:49:20.622Z,39.13
2023-01-21T18:51:47.883Z,37.63
2023-01-21T18:54:16.464Z,39.47
2023-01-21T18:56:44.360Z,37.47
2023-01-21T18:59:20.084Z,29.60
2023-01-21T19:01:47.118Z,38.70
2023-01-21T19:04:18.066Z,34.07
2023-01-21T19:06:46.766Z,32.40
2023-01-21T19:09:23.523Z,35.50
2023-01-21T19:11:51.919Z,29.97
2023-01-21T19:14:18.917Z,32.67
2023-01-21T19:16:46.177Z,36.93
2023-01-21T19:19:15.761Z,32.30
2023-01-21T19:21:42.953Z,30.47
2023-01-21T19:24:12.021Z,33.40
2023-01-21T19:26:39.419Z,31.43
2023-01-21T19:29:13.989Z,34.73
2023-01-21T19:31:41.021Z,36.80
2023-01-21T19:34:09.289Z,30.80
2023-01-21T19:36:36.153Z,39.27
2023-01-21T19:39:03.130Z,33.57
2023-01-21T19:41:30.079Z,35.70
2023-01-21T19:43:56.982Z,37.00
2023-01-21T19:46:24.207Z,37.57
2023-01-21T19:48:53.478Z,35.60
2023-01-21T19:51:20.638Z,34.37
2023-01-21T19:53:47.632Z,37.60
2023-01-21T19:56:24.176Z,35.40
2023-01-21T19:58:51.394Z,38.97
2023-01-21T20:01:18.507Z,33.43
2023-01-21T20:03:58.685Z,38.63
2023-01-21T20:06:26.590Z,32.30
2023-01-21T20:08:53.544Z,41.10
2023-01-21T20:11:20.782Z,43.90
2023-01-21T20:13:47.749Z,39.87
2023-01-21T20:16:21.249Z,39.33
2023-01-21T20:18:49.674Z,40.80
2023-01-21T20:21:16.859Z,44.70
2023-01-21T20:23:43.771Z,40.37
2023-01-21T20:26:21.395Z,43.13
2023-01-21T20:28:51.186Z,49.13
2023-01-21T20:31:19.030Z,42.67
2023-01-21T20:33:46.027Z,39.87
2023-01-21T20:36:22.851Z,42.60
2023-01-21T20:38:50.496Z,52.63
2023-01-21T20:41:17.453Z,53.17
2023-01-21T20:43:44.414Z,47.63
2023-01-21T20:46:25.236Z,40.67
2023-01-21T20:48:52.297Z,33.73
2023-01-21T20:51:20.228Z,40.30
2023-01-21T20:53:47.322Z,45.60
2023-01-21T20:56:19.919Z,37.53
2023-01-21T20:58:50.411Z,35.67
2023-01-21T21:01:20.542Z,32.47
2023-01-21T21:03:48.104Z,27.43
2023-01-21T21:06:19.311Z,33.30
2023-01-21T21:08:47.767Z,31.40
2023-01-21T21:11:16.179Z,25.97
2023-01-21T21:13:46.376Z,29.27
2023-01-21T21:16:22.293Z,20.70
2023-01-21T21:18:50.063Z,24.13
2023-01-21T21:21:20.607Z,23.30
2023-01-21T21:23:50.598Z,21.17
2023-01-21T21:26:22.948Z,19.03
2023-01-21T21:28:54.511Z,19.30
2023-01-21T21:31:23.064Z,16.77
2023-01-21T21:33:50.534Z,21.67
2023-01-21T21:36:23.309Z,18.13
2023-01-21T21:38:52.084Z,16.63
2023-01-21T21:41:43.848Z,16.77
2023-01-21T21:44:11.779Z,15.13
2023-01-21T21:46:57.640Z,17.40
2023-01-21T21:49:24.738Z,15.23
2023-01-21T21:51:51.684Z,15.50
2023-01-21T21:54:18.825Z,12.93
2023-01-21T21:56:46.770Z,15.80
2023-01-21T21:59:14.486Z,16.23
2023-01-21T22:01:43.091Z,15.07
2023-01-21T22:04:10.682Z,12.67
2023-01-21T22:06:37.838Z,15.53
2023-01-21T22:09:05.253Z,14.03
2023-01-21T22:11:32.189Z,15.00
2023-01-21T22:14:03.619Z,15.47
2023-01-21T22:16:31.350Z,12.47
2023-01-21T22:18:59.675Z,13.03
2023-01-21T22:21:31.836Z,14.07
2023-01-21T22:24:00.087Z,12.60
2023-01-21T22:26:28.450Z,13.47
2023-01-21T22:28:55.690Z,15.80
2023-01-21T22:31:28.519Z,13.93
2023-01-21T22:33:57.167Z,12.90
2023-01-21T22:36:27.031Z,13.03
2023-01-21T22:38:54.382Z,12.67
2023-01-21T22:41:23.368Z,12.80
2023-01-21T22:43:51.830Z,12.23
2023-01-21T22:46:29.871Z,12.67
2023-01-21T22:48:57.505Z,10.07
2023-01-21T22:51:24.837Z,12.87
2023-01-21T22:53:52.979Z,16.33
2023-01-21T22:56:28.177Z,11.83
2023-01-21T22:59:07.063Z,14.93
2023-01-21T23:01:34.108Z,12.33
2023-01-21T23:04:01.099Z,13.20
2023-01-21T23:06:28.775Z,15.90
2023-01-21T23:08:56.097Z,15.20
2023-01-21T23:11:23.262Z,14.80
2023-01-21T23:13:52.717Z,12.30
2023-01-21T23:16:21.155Z,11.33
2023-01-21T23:18:48.623Z,12.57
2023-01-21T23:21:19.869Z,11.60
2023-01-21T23:23:46.983Z,13.53
2023-01-21T23:26:14.545Z,12.80
2023-01-21T23:28:41.734Z,17.30
2023-01-21T23:31:18.341Z,20.43
2023-01-21T23:33:50.037Z,20.73
2023-01-21T23:36:17.688Z,17.23
2023-01-21T23:38:44.956Z,15.87
2023-01-21T23:41:16.849Z,16.23
2023-01-21T23:43:44.005Z,17.60
2023-01-21T23:46:18.237Z,14.67
2023-01-21T23:48:45.651Z,19.73
2023-01-21T23:51:15.065Z,13.47
2023-01-21T23:53:42.212Z,15.13
2023-01-21T23:56:23.148Z,13.93
2023-01-21T23:58:50.757Z,15.17
