createdAt,value
2022-11-15T00:00:05.120Z,9.67
2022-11-15T00:01:05.160Z,9.64
2022-11-15T00:02:06.771Z,9.61
2022-11-15T00:03:08.150Z,9.57
2022-11-15T00:04:05.097Z,9.54
2022-11-15T00:05:05.488Z,9.48
2022-11-15T00:06:05.259Z,9.44
2022-11-15T00:07:05.140Z,9.41
2022-11-15T00:08:05.502Z,9.38
2022-11-15T00:09:05.185Z,9.38
2022-11-15T00:10:05.145Z,9.35
2022-11-15T00:11:05.243Z,9.34
2022-11-15T00:12:05.391Z,9.33
2022-11-15T00:13:05.110Z,9.29
2022-11-15T00:14:08.172Z,9.28
2022-11-15T00:15:05.203Z,9.23
2022-11-15T00:16:05.166Z,9.22
2022-11-15T00:17:05.386Z,9.23
2022-11-15T00:18:05.116Z,9.23
2022-11-15T00:19:05.030Z,9.23
2022-11-15T00:20:05.446Z,9.23
2022-11-15T00:21:05.117Z,9.22
2022-11-15T00:22:05.475Z,9.22
2022-11-15T00:23:05.141Z,9.21
2022-11-15T00:24:05.143Z,9.26
2022-11-15T00:25:08.191Z,9.39
2022-11-15T00:26:05.108Z,9.41
2022-11-15T00:27:08.093Z,9.41
2022-11-15T00:28:05.146Z,9.4
2022-11-15T00:29:05.137Z,9.38
2022-11-15T00:30:05.010Z,9.42
2022-11-15T00:31:05.176Z,9.42
2022-11-15T00:32:05.504Z,9.43
2022-11-15T00:33:05.109Z,9.49
2022-11-15T00:34:05.139Z,9.51
2022-11-15T00:35:05.465Z,9.52
2022-11-15T00:36:05.121Z,9.52
2022-11-15T00:37:05.464Z,9.49
2022-11-15T00:38:05.222Z,9.48
2022-11-15T00:39:05.242Z,9.46
2022-11-15T00:40:05.159Z,9.43
2022-11-15T00:41:09.804Z,9.43
2022-11-15T00:42:05.385Z,9.4
2022-11-15T00:43:05.093Z,9.41
2022-11-15T00:44:05.197Z,9.41
2022-11-15T00:45:05.090Z,9.4
2022-11-15T00:46:05.138Z,9.44
2022-11-15T00:47:05.415Z,9.47
2022-11-15T00:48:05.036Z,9.49
2022-11-15T00:49:05.062Z,9.53
2022-11-15T00:50:05.385Z,9.57
2022-11-15T00:51:05.264Z,9.59
2022-11-15T00:52:11.098Z,9.63
2022-11-15T00:53:05.229Z,9.66
2022-11-15T00:54:05.200Z,9.69
2022-11-15T00:55:05.165Z,9.77
2022-11-15T00:56:05.213Z,9.78
2022-11-15T00:57:05.396Z,9.79
2022-11-15T00:58:05.044Z,9.81
2022-11-15T00:59:05.065Z,9.86
2022-11-15T01:00:05.111Z,9.87
2022-11-15T01:01:05.078Z,9.89
2022-11-15T01:02:05.434Z,9.92
2022-11-15T01:03:08.203Z,9.95
2022-11-15T01:04:05.143Z,9.98
2022-11-15T01:05:05.467Z,10.04
2022-11-15T01:06:05.250Z,10.04
2022-11-15T01:07:05.441Z,10.04
2022-11-15T01:08:05.252Z,10.02
2022-11-15T01:09:05.196Z,10.05
2022-11-15T01:10:05.145Z,10.07
2022-11-15T01:11:05.237Z,10.12
2022-11-15T01:12:05.391Z,10.14
2022-11-15T01:13:05.252Z,10.16
2022-11-15T01:14:08.263Z,10.13
2022-11-15T01:15:05.184Z,10.11
2022-11-15T01:16:05.200Z,10.13
2022-11-15T01:17:05.384Z,10.07
2022-11-15T01:18:05.094Z,10.01
2022-11-15T01:19:05.186Z,9.94
2022-11-15T01:20:05.438Z,9.92
2022-11-15T01:21:05.173Z,9.86
2022-11-15T01:22:05.396Z,9.81
2022-11-15T01:23:05.174Z,9.76
2022-11-15T01:24:05.174Z,9.73
2022-11-15T01:25:08.172Z,9.69
2022-11-15T01:26:05.203Z,9.67
2022-11-15T01:27:05.375Z,9.68
2022-11-15T01:28:05.131Z,9.66
2022-11-15T01:29:05.148Z,9.66
2022-11-15T01:30:05.017Z,9.66
2022-11-15T01:31:05.170Z,9.66
2022-11-15T01:32:05.388Z,9.65
2022-11-15T01:33:05.226Z,9.67
2022-11-15T01:34:05.178Z,9.66
2022-11-15T01:35:05.511Z,9.67
2022-11-15T01:36:05.140Z,9.71
2022-11-15T01:37:05.388Z,9.74
2022-11-15T01:38:05.237Z,9.76
2022-11-15T01:39:05.255Z,9.78
2022-11-15T01:40:05.191Z,9.78
2022-11-15T01:41:08.169Z,9.77
2022-11-15T01:42:05.394Z,9.76
2022-11-15T01:43:05.207Z,9.76
2022-11-15T01:44:05.189Z,9.77
2022-11-15T01:45:05.267Z,9.78
2022-11-15T01:46:05.207Z,9.77
2022-11-15T01:47:05.382Z,9.74
2022-11-15T01:48:05.113Z,9.74
2022-11-15T01:49:05.137Z,9.77
2022-11-15T01:50:05.472Z,9.85
2022-11-15T01:51:05.135Z,9.86
2022-11-15T01:52:11.126Z,9.93
2022-11-15T01:53:05.188Z,9.96
2022-11-15T01:54:05.177Z,9.99
2022-11-15T01:55:05.154Z,9.98
2022-11-15T01:56:05.018Z,9.97
2022-11-15T01:57:05.516Z,9.97
2022-11-15T01:58:05.159Z,9.99
2022-11-15T01:59:05.206Z,10.05
2022-11-15T02:00:05.097Z,10.09
2022-11-15T02:01:05.244Z,10.14
2022-11-15T02:02:05.521Z,10.16
2022-11-15T02:03:05.129Z,10.22
2022-11-15T02:04:05.035Z,10.26
2022-11-15T02:05:05.496Z,10.29
2022-11-15T02:06:05.220Z,10.32
2022-11-15T02:07:05.529Z,10.35
2022-11-15T02:08:08.116Z,10.41
2022-11-15T02:09:05.229Z,10.44
2022-11-15T02:10:05.159Z,10.47
2022-11-15T02:11:05.172Z,10.53
2022-11-15T02:12:05.467Z,10.57
2022-11-15T02:13:05.203Z,10.59
2022-11-15T02:14:05.157Z,10.6
2022-11-15T02:15:05.008Z,10.62
2022-11-15T02:16:05.217Z,10.64
2022-11-15T02:17:05.456Z,10.66
2022-11-15T02:18:05.022Z,10.68
2022-11-15T02:19:08.132Z,10.7
2022-11-15T02:20:05.480Z,10.72
2022-11-15T02:21:05.137Z,10.74
2022-11-15T02:22:05.518Z,10.76
2022-11-15T02:23:05.166Z,10.78
2022-11-15T02:24:05.034Z,10.78
2022-11-15T02:25:05.128Z,10.78
2022-11-15T02:26:05.133Z,10.78
2022-11-15T02:27:05.538Z,10.8
2022-11-15T02:28:05.265Z,10.77
2022-11-15T02:29:05.107Z,10.76
2022-11-15T02:30:08.138Z,10.75
2022-11-15T02:31:05.233Z,10.75
2022-11-15T02:32:05.503Z,10.74
2022-11-15T02:33:05.104Z,10.73
2022-11-15T02:34:05.195Z,10.7
2022-11-15T02:35:05.465Z,10.67
2022-11-15T02:36:05.226Z,10.65
2022-11-15T02:37:05.378Z,10.64
2022-11-15T02:38:05.142Z,10.62
2022-11-15T02:39:05.238Z,10.63
2022-11-15T02:40:05.237Z,10.62
2022-11-15T02:41:05.154Z,10.63
2022-11-15T02:42:05.557Z,10.64
2022-11-15T02:43:08.308Z,10.62
2022-11-15T02:44:05.247Z,10.57
2022-11-15T02:45:05.082Z,10.52
2022-11-15T02:46:08.217Z,10.47
2022-11-15T02:47:05.397Z,10.43
2022-11-15T02:48:05.215Z,10.38
2022-11-15T02:49:05.153Z,10.31
2022-11-15T02:50:05.466Z,10.28
2022-11-15T02:51:05.245Z,10.22
2022-11-15T02:52:05.391Z,10.26
2022-11-15T02:53:05.035Z,10.26
2022-11-15T02:54:05.137Z,10.26
2022-11-15T02:55:05.115Z,10.24
2022-11-15T02:56:05.035Z,10.23
2022-11-15T02:57:11.056Z,10.19
2022-11-15T02:58:05.036Z,10.13
2022-11-15T02:59:05.231Z,10.08
2022-11-15T03:00:05.065Z,10.03
2022-11-15T03:01:05.160Z,9.97
2022-11-15T03:02:05.463Z,9.93
2022-11-15T03:03:05.176Z,9.88
2022-11-15T03:04:05.022Z,9.89
2022-11-15T03:05:05.463Z,9.91
2022-11-15T03:06:05.192Z,9.86
2022-11-15T03:07:05.486Z,9.81
2022-11-15T03:08:08.170Z,9.78
2022-11-15T03:09:05.131Z,9.68
2022-11-15T03:10:05.034Z,9.62
2022-11-15T03:11:05.099Z,9.58
2022-11-15T03:12:05.392Z,9.54
2022-11-15T03:13:05.257Z,9.53
2022-11-15T03:14:05.192Z,9.51
2022-11-15T03:15:05.040Z,9.49
2022-11-15T03:16:05.054Z,9.44
2022-11-15T03:17:05.460Z,9.41
2022-11-15T03:18:05.211Z,9.31
2022-11-15T03:19:08.176Z,9.3
2022-11-15T03:20:05.400Z,9.28
2022-11-15T03:21:05.222Z,9.25
2022-11-15T03:22:05.171Z,9.22
2022-11-15T03:23:05.253Z,9.22
2022-11-15T03:24:05.198Z,9.22
2022-11-15T03:25:05.142Z,9.24
2022-11-15T03:26:05.124Z,9.32
2022-11-15T03:27:05.389Z,9.37
2022-11-15T03:28:05.025Z,9.39
2022-11-15T03:29:05.157Z,9.38
2022-11-15T03:30:08.369Z,9.36
2022-11-15T03:31:05.257Z,9.32
2022-11-15T03:32:05.393Z,9.28
2022-11-15T03:33:05.105Z,9.25
2022-11-15T03:34:05.026Z,9.25
2022-11-15T03:35:05.462Z,9.28
2022-11-15T03:36:05.227Z,9.23
2022-11-15T03:37:05.459Z,9.2
2022-11-15T03:38:05.281Z,9.19
2022-11-15T03:39:05.141Z,9.17
2022-11-15T03:40:05.222Z,9.2
2022-11-15T03:41:05.165Z,9.22
2022-11-15T03:42:05.496Z,9.24
2022-11-15T03:43:05.128Z,9.27
2022-11-15T03:44:05.123Z,9.28
2022-11-15T03:45:05.013Z,9.28
2022-11-15T03:46:05.041Z,9.26
2022-11-15T03:47:05.464Z,9.29
2022-11-15T03:48:05.188Z,9.3
2022-11-15T03:49:05.120Z,9.3
2022-11-15T03:50:05.495Z,9.29
2022-11-15T03:51:08.201Z,9.29
2022-11-15T03:52:05.392Z,9.31
2022-11-15T03:53:05.201Z,9.22
2022-11-15T03:54:05.030Z,9.2
2022-11-15T03:55:05.134Z,9.21
2022-11-15T03:56:05.034Z,9.26
2022-11-15T03:57:05.480Z,9.33
2022-11-15T03:58:05.121Z,9.34
2022-11-15T03:59:05.118Z,9.34
2022-11-15T04:00:05.053Z,9.43
2022-11-15T04:01:05.181Z,9.51
2022-11-15T04:02:08.464Z,9.6
2022-11-15T04:03:05.216Z,9.66
2022-11-15T04:04:05.182Z,9.68
2022-11-15T04:05:05.611Z,9.75
2022-11-15T04:06:05.176Z,9.79
2022-11-15T04:07:05.539Z,9.85
2022-11-15T04:08:05.146Z,9.88
2022-11-15T04:09:05.172Z,9.9
2022-11-15T04:10:05.232Z,9.89
2022-11-15T04:11:05.020Z,9.91
2022-11-15T04:12:05.389Z,9.96
2022-11-15T04:13:08.184Z,10.02
2022-11-15T04:14:05.219Z,10.08
2022-11-15T04:15:05.004Z,10.15
2022-11-15T04:16:05.223Z,10.17
2022-11-15T04:17:05.527Z,10.23
2022-11-15T04:18:05.087Z,10.25
2022-11-15T04:19:05.182Z,10.27
2022-11-15T04:20:05.394Z,10.3
2022-11-15T04:21:05.253Z,10.33
2022-11-15T04:22:05.401Z,10.37
2022-11-15T04:23:05.235Z,10.41
2022-11-15T04:24:08.201Z,10.43
2022-11-15T04:25:05.109Z,10.46
2022-11-15T04:26:05.023Z,10.45
2022-11-15T04:27:05.467Z,10.46
2022-11-15T04:28:05.211Z,10.48
2022-11-15T04:29:05.236Z,10.49
2022-11-15T04:30:05.105Z,10.51
2022-11-15T04:31:05.145Z,10.53
2022-11-15T04:32:05.387Z,10.53
2022-11-15T04:33:05.209Z,10.52
2022-11-15T04:34:05.107Z,10.51
2022-11-15T04:35:05.511Z,10.51
2022-11-15T04:36:05.227Z,10.52
2022-11-15T04:37:05.466Z,10.54
2022-11-15T04:38:05.220Z,10.56
2022-11-15T04:39:05.150Z,10.58
2022-11-15T04:40:08.155Z,10.63
2022-11-15T04:41:05.086Z,10.65
2022-11-15T04:42:05.388Z,10.66
2022-11-15T04:43:05.237Z,10.66
2022-11-15T04:44:05.168Z,10.68
2022-11-15T04:45:05.095Z,10.67
2022-11-15T04:46:05.165Z,10.71
2022-11-15T04:47:05.463Z,10.72
2022-11-15T04:48:05.230Z,10.73
2022-11-15T04:49:05.114Z,10.76
2022-11-15T04:50:05.466Z,10.77
2022-11-15T04:51:08.207Z,10.77
2022-11-15T04:52:05.387Z,10.77
2022-11-15T04:53:05.230Z,10.74
2022-11-15T04:54:05.176Z,10.73
2022-11-15T04:55:07.951Z,10.72
2022-11-15T04:56:05.159Z,10.74
2022-11-15T04:57:05.114Z,10.74
2022-11-15T04:58:05.439Z,10.77
2022-11-15T04:59:05.210Z,10.8
2022-11-15T05:00:05.182Z,10.82
2022-11-15T05:01:05.105Z,10.85
2022-11-15T05:02:05.591Z,10.83
2022-11-15T05:03:05.271Z,10.85
2022-11-15T05:04:05.238Z,10.87
2022-11-15T05:05:05.391Z,10.81
2022-11-15T05:06:05.218Z,10.72
2022-11-15T05:07:11.297Z,10.66
2022-11-15T05:08:05.208Z,10.56
2022-11-15T05:09:05.200Z,10.56
2022-11-15T05:10:05.191Z,10.59
2022-11-15T05:11:05.231Z,10.63
2022-11-15T05:12:05.551Z,10.66
2022-11-15T05:13:05.162Z,10.71
2022-11-15T05:14:05.155Z,10.72
2022-11-15T05:15:05.086Z,10.71
2022-11-15T05:16:05.036Z,10.72
2022-11-15T05:17:05.483Z,10.73
2022-11-15T05:18:08.042Z,10.72
2022-11-15T05:19:05.232Z,10.7
2022-11-15T05:20:05.473Z,10.7
2022-11-15T05:21:05.155Z,10.72
2022-11-15T05:22:05.472Z,10.71
2022-11-15T05:23:05.197Z,10.7
2022-11-15T05:24:05.118Z,10.68
2022-11-15T05:25:05.133Z,10.63
2022-11-15T05:26:09.034Z,10.62
2022-11-15T05:27:05.461Z,10.59
2022-11-15T05:28:05.252Z,10.57
2022-11-15T05:29:08.187Z,10.56
2022-11-15T05:30:05.086Z,10.59
2022-11-15T05:31:05.130Z,10.6
2022-11-15T05:32:05.462Z,10.6
2022-11-15T05:33:05.159Z,10.59
2022-11-15T05:34:05.209Z,10.61
2022-11-15T05:35:11.118Z,10.59
2022-11-15T05:36:05.226Z,10.58
2022-11-15T05:37:05.461Z,10.55
2022-11-15T05:38:05.197Z,10.52
2022-11-15T05:39:05.025Z,10.48
2022-11-15T05:40:05.121Z,10.47
2022-11-15T05:41:05.128Z,10.43
2022-11-15T05:42:05.404Z,10.37
2022-11-15T05:43:05.126Z,10.3
2022-11-15T05:44:05.042Z,10.23
2022-11-15T05:45:05.113Z,10.17
2022-11-15T05:46:08.088Z,10.14
2022-11-15T05:47:05.495Z,10.1
2022-11-15T05:48:05.097Z,10.1
2022-11-15T05:49:05.170Z,10.09
2022-11-15T05:50:05.472Z,10.07
2022-11-15T05:51:05.259Z,10.06
2022-11-15T05:52:05.394Z,10.07
2022-11-15T05:53:05.587Z,10.17
2022-11-15T05:54:05.174Z,10.18
2022-11-15T05:55:05.135Z,10.22
2022-11-15T05:56:05.137Z,10.17
2022-11-15T05:57:08.511Z,10.15
2022-11-15T05:58:05.271Z,10.16
2022-11-15T05:59:05.045Z,10.14
2022-11-15T06:00:05.169Z,10.11
2022-11-15T06:01:05.131Z,10.1
2022-11-15T06:02:05.645Z,10.11
2022-11-15T06:03:08.188Z,10.11
2022-11-15T06:04:05.201Z,10.11
2022-11-15T06:05:05.397Z,10.14
2022-11-15T06:06:05.137Z,10.18
2022-11-15T06:07:05.439Z,10.22
2022-11-15T06:08:05.177Z,10.2
2022-11-15T06:09:05.167Z,10.21
2022-11-15T06:10:05.113Z,10.27
2022-11-15T06:11:05.040Z,10.29
2022-11-15T06:12:05.385Z,10.33
2022-11-15T06:13:05.234Z,10.36
2022-11-15T06:14:05.132Z,10.41
2022-11-15T06:15:05.176Z,10.45
2022-11-15T06:16:05.040Z,10.48
2022-11-15T06:17:10.162Z,10.5
2022-11-15T06:18:05.168Z,10.49
2022-11-15T06:19:08.170Z,10.49
2022-11-15T06:20:05.511Z,10.5
2022-11-15T06:21:05.170Z,10.5
2022-11-15T06:22:05.399Z,10.52
2022-11-15T06:23:05.143Z,10.55
2022-11-15T06:24:05.189Z,10.6
2022-11-15T06:25:05.750Z,10.61
2022-11-15T06:26:05.128Z,10.62
2022-11-15T06:27:05.385Z,10.64
2022-11-15T06:28:05.219Z,10.71
2022-11-15T06:29:05.017Z,10.74
2022-11-15T06:30:08.171Z,10.74
2022-11-15T06:31:05.252Z,10.74
2022-11-15T06:32:05.391Z,10.75
2022-11-15T06:33:05.225Z,10.76
2022-11-15T06:34:05.044Z,10.79
2022-11-15T06:35:05.384Z,10.83
2022-11-15T06:36:05.115Z,10.85
2022-11-15T06:37:05.456Z,10.83
2022-11-15T06:38:05.237Z,10.86
2022-11-15T06:39:05.125Z,10.88
2022-11-15T06:40:05.093Z,10.89
2022-11-15T06:41:08.162Z,10.93
2022-11-15T06:42:05.466Z,10.93
2022-11-15T06:43:05.076Z,10.95
2022-11-15T06:44:05.156Z,10.97
2022-11-15T06:45:05.182Z,10.99
2022-11-15T06:46:05.162Z,11.04
2022-11-15T06:47:05.390Z,11.07
2022-11-15T06:48:05.026Z,11.08
2022-11-15T06:49:09.432Z,11.09
2022-11-15T06:50:05.203Z,11.12
2022-11-15T06:51:05.396Z,11.16
2022-11-15T06:52:11.133Z,11.16
2022-11-15T06:53:05.034Z,11.14
2022-11-15T06:54:05.134Z,11.12
2022-11-15T06:55:05.259Z,11.13
2022-11-15T06:56:05.126Z,11.16
2022-11-15T06:57:05.462Z,11.2
2022-11-15T06:58:08.180Z,11.23
2022-11-15T06:59:05.279Z,11.26
2022-11-15T07:00:05.103Z,11.3
2022-11-15T07:01:05.239Z,11.33
2022-11-15T07:02:05.547Z,11.37
2022-11-15T07:03:05.108Z,11.39
2022-11-15T07:04:05.129Z,11.43
2022-11-15T07:05:05.204Z,11.42
2022-11-15T07:06:07.453Z,11.46
2022-11-15T07:07:05.444Z,11.47
2022-11-15T07:08:05.254Z,11.47
2022-11-15T07:09:08.208Z,11.48
2022-11-15T07:10:05.198Z,11.46
2022-11-15T07:11:05.157Z,11.43
2022-11-15T07:12:07.740Z,11.43
2022-11-15T07:13:05.194Z,11.44
2022-11-15T07:14:05.131Z,11.43
2022-11-15T07:15:05.002Z,11.41
2022-11-15T07:16:05.031Z,11.41
2022-11-15T07:17:05.461Z,11.42
2022-11-15T07:18:05.244Z,11.4
2022-11-15T07:19:05.219Z,11.38
2022-11-15T07:20:08.126Z,11.36
2022-11-15T07:21:05.387Z,11.34
2022-11-15T07:22:05.471Z,11.32
2022-11-15T07:23:05.110Z,11.3
2022-11-15T07:24:05.147Z,11.28
2022-11-15T07:25:05.135Z,11.35
2022-11-15T07:26:05.041Z,11.42
2022-11-15T07:27:05.467Z,11.46
2022-11-15T07:28:05.218Z,11.55
2022-11-15T07:29:05.177Z,11.63
2022-11-15T07:30:05.091Z,11.75
2022-11-15T07:31:08.096Z,11.88
2022-11-15T07:32:05.401Z,12.05
2022-11-15T07:33:05.235Z,12.19
2022-11-15T07:34:05.236Z,12.29
2022-11-15T07:35:05.131Z,12.39
2022-11-15T07:36:05.487Z,12.46
2022-11-15T07:37:05.387Z,12.49
2022-11-15T07:38:05.131Z,12.5
2022-11-15T07:39:05.132Z,12.5
2022-11-15T07:40:05.154Z,12.49
2022-11-15T07:41:05.186Z,12.52
2022-11-15T07:42:11.131Z,12.54
2022-11-15T07:43:05.196Z,12.56
2022-11-15T07:44:05.129Z,12.58
2022-11-15T07:45:05.199Z,12.55
2022-11-15T07:46:05.034Z,12.53
2022-11-15T07:47:05.459Z,12.4
2022-11-15T07:48:05.046Z,12.3
2022-11-15T07:49:05.355Z,12.2
2022-11-15T07:50:05.152Z,12.15
2022-11-15T07:51:08.772Z,12.03
2022-11-15T07:52:05.472Z,11.88
2022-11-15T07:53:08.141Z,11.78
2022-11-15T07:54:05.185Z,11.79
2022-11-15T07:55:05.181Z,11.8
2022-11-15T07:56:05.143Z,11.83
2022-11-15T07:57:07.636Z,11.87
2022-11-15T07:58:05.138Z,11.9
2022-11-15T07:59:05.181Z,12.08
2022-11-15T08:00:05.094Z,12.16
2022-11-15T08:01:05.298Z,12.25
2022-11-15T08:02:05.545Z,12.34
2022-11-15T08:03:05.145Z,12.39
2022-11-15T08:04:08.085Z,12.42
2022-11-15T08:05:05.154Z,12.46
2022-11-15T08:06:06.251Z,12.46
2022-11-15T08:07:05.444Z,12.34
2022-11-15T08:08:05.123Z,12.3
2022-11-15T08:09:05.018Z,12.32
2022-11-15T08:10:05.251Z,12.34
2022-11-15T08:11:05.172Z,12.34
2022-11-15T08:12:05.390Z,12.42
2022-11-15T08:13:05.300Z,12.48
2022-11-15T08:14:05.147Z,12.57
2022-11-15T08:15:05.103Z,12.61
2022-11-15T08:16:05.181Z,12.62
2022-11-15T08:17:05.394Z,12.67
2022-11-15T08:18:05.207Z,12.71
2022-11-15T08:19:05.190Z,12.73
2022-11-15T08:20:08.100Z,12.8
2022-11-15T08:21:05.132Z,12.83
2022-11-15T08:22:06.543Z,12.9
2022-11-15T08:23:05.214Z,12.96
2022-11-15T08:24:05.210Z,12.98
2022-11-15T08:25:05.138Z,13
2022-11-15T08:26:05.193Z,12.99
2022-11-15T08:27:05.286Z,12.95
2022-11-15T08:28:05.454Z,12.95
2022-11-15T08:29:05.037Z,13.04
2022-11-15T08:30:05.189Z,13.12
2022-11-15T08:31:05.015Z,13.2
2022-11-15T08:32:05.387Z,13.21
2022-11-15T08:33:05.191Z,13.22
2022-11-15T08:34:05.036Z,13.23
2022-11-15T08:35:05.028Z,13.32
2022-11-15T08:36:08.088Z,13.42
2022-11-15T08:37:05.393Z,13.49
2022-11-15T08:38:05.395Z,13.58
2022-11-15T08:39:05.243Z,13.6
2022-11-15T08:40:05.171Z,13.55
2022-11-15T08:41:05.147Z,13.43
2022-11-15T08:42:05.403Z,13.37
2022-11-15T08:43:05.152Z,13.39
2022-11-15T08:44:05.202Z,13.52
2022-11-15T08:45:05.028Z,13.64
2022-11-15T08:46:05.136Z,13.68
2022-11-15T08:47:11.122Z,13.75
2022-11-15T08:48:05.212Z,13.79
2022-11-15T08:49:05.138Z,13.86
2022-11-15T08:50:05.228Z,13.92
2022-11-15T08:51:05.177Z,13.94
2022-11-15T08:52:05.391Z,13.98
2022-11-15T08:53:05.392Z,14.02
2022-11-15T08:54:05.192Z,14.03
2022-11-15T08:55:05.274Z,14.01
2022-11-15T08:56:05.161Z,13.94
2022-11-15T08:57:05.461Z,13.93
2022-11-15T08:58:08.075Z,13.95
2022-11-15T08:59:05.190Z,13.89
2022-11-15T09:00:05.112Z,13.88
2022-11-15T09:01:05.110Z,13.84
2022-11-15T09:02:05.572Z,13.81
2022-11-15T09:03:05.204Z,13.71
2022-11-15T09:04:05.179Z,13.63
2022-11-15T09:05:05.196Z,13.65
2022-11-15T09:06:05.135Z,13.7
2022-11-15T09:07:05.503Z,13.79
2022-11-15T09:08:19.128Z,13.89
2022-11-15T09:09:08.066Z,13.95
2022-11-15T09:10:05.178Z,14.1
2022-11-15T09:11:05.160Z,14.16
2022-11-15T09:12:05.396Z,14.19
2022-11-15T09:13:05.120Z,14.28
2022-11-15T09:14:05.039Z,14.39
2022-11-15T09:15:08.276Z,14.49
2022-11-15T09:16:05.221Z,14.62
2022-11-15T09:17:05.500Z,14.78
2022-11-15T09:18:05.133Z,14.94
2022-11-15T09:19:10.495Z,15.06
2022-11-15T09:20:05.215Z,15.21
2022-11-15T09:21:05.148Z,15.26
2022-11-15T09:22:05.386Z,15.39
2022-11-15T09:23:05.579Z,15.45
2022-11-15T09:24:05.164Z,15.43
2022-11-15T09:25:08.541Z,15.41
2022-11-15T09:26:08.167Z,15.36
2022-11-15T09:27:05.393Z,15.4
2022-11-15T09:28:05.261Z,15.48
2022-11-15T09:29:05.202Z,15.56
2022-11-15T09:30:05.003Z,15.63
2022-11-15T09:31:05.045Z,15.66
2022-11-15T09:32:05.388Z,15.68
2022-11-15T09:33:05.209Z,15.66
2022-11-15T09:34:05.233Z,15.65
2022-11-15T09:35:05.225Z,15.55
2022-11-15T09:36:05.208Z,15.48
2022-11-15T09:37:11.100Z,15.47
2022-11-15T09:38:05.384Z,15.43
2022-11-15T09:39:05.159Z,15.35
2022-11-15T09:40:05.134Z,15.24
2022-11-15T09:41:05.145Z,15.21
2022-11-15T09:42:05.467Z,15.22
2022-11-15T09:43:05.161Z,15.23
2022-11-15T09:44:05.271Z,15.25
2022-11-15T09:45:05.175Z,15.3
2022-11-15T09:46:05.179Z,15.35
2022-11-15T09:47:05.394Z,15.4
2022-11-15T09:48:08.198Z,15.41
2022-11-15T09:49:05.213Z,15.37
2022-11-15T09:50:05.045Z,15.3
2022-11-15T09:51:05.075Z,15.23
2022-11-15T09:52:05.520Z,15.15
2022-11-15T09:53:05.442Z,15.14
2022-11-15T09:55:43.830Z,15.09
2022-11-15T09:56:43.797Z,15.1
2022-11-15T09:57:44.204Z,15.11
2022-11-15T09:58:43.877Z,15.08
2022-11-15T09:59:43.838Z,15.07
2022-11-15T10:00:48.221Z,15.12
2022-11-15T10:01:44.018Z,15.07
2022-11-15T10:02:44.203Z,15.05
2022-11-15T10:03:43.754Z,15.05
2022-11-15T10:04:43.787Z,15.01
2022-11-15T10:05:43.960Z,14.95
2022-11-15T10:06:43.853Z,14.93
2022-11-15T10:07:44.270Z,14.94
2022-11-15T10:08:44.130Z,14.98
2022-11-15T10:09:43.960Z,15.06
2022-11-15T10:10:43.759Z,15.22
2022-11-15T10:11:43.774Z,15.39
2022-11-15T10:12:44.226Z,15.59
2022-11-15T10:13:43.995Z,15.76
2022-11-15T10:14:43.883Z,15.88
2022-11-15T10:15:43.915Z,16.01
2022-11-15T10:16:46.876Z,16.02
2022-11-15T10:17:44.133Z,16.05
2022-11-15T10:18:43.966Z,16.07
2022-11-15T10:19:43.883Z,15.98
2022-11-15T10:20:43.994Z,15.95
2022-11-15T10:21:43.955Z,15.93
2022-11-15T10:22:44.126Z,15.98
2022-11-15T10:23:44.130Z,15.9
2022-11-15T10:24:43.891Z,15.87
2022-11-15T10:25:43.954Z,15.85
2022-11-15T10:26:43.772Z,15.88
2022-11-15T10:27:47.212Z,15.87
2022-11-15T10:28:43.837Z,15.8
2022-11-15T10:29:43.755Z,15.77
2022-11-15T10:30:43.941Z,15.77
2022-11-15T10:31:43.913Z,15.72
2022-11-15T10:32:44.235Z,15.69
2022-11-15T10:33:43.881Z,15.59
2022-11-15T10:34:43.904Z,15.51
2022-11-15T10:35:43.878Z,15.51
2022-11-15T10:36:49.047Z,15.51
2022-11-15T10:37:44.247Z,15.6
2022-11-15T10:38:47.205Z,15.66
2022-11-15T10:39:43.987Z,15.73
2022-11-15T10:40:43.964Z,15.73
2022-11-15T10:41:43.937Z,15.73
2022-11-15T10:42:44.123Z,15.75
2022-11-15T10:43:43.901Z,15.77
2022-11-15T10:44:43.771Z,15.78
2022-11-15T10:45:43.767Z,15.73
2022-11-15T10:46:47.430Z,15.75
2022-11-15T10:47:44.241Z,15.77
2022-11-15T10:48:43.874Z,15.68
2022-11-15T10:49:46.882Z,15.63
2022-11-15T10:50:43.875Z,15.74
2022-11-15T10:51:43.857Z,15.86
2022-11-15T10:52:44.206Z,16.01
2022-11-15T10:53:44.135Z,16.16
2022-11-15T10:54:44.556Z,16.19
2022-11-15T10:55:43.873Z,16.1
2022-11-15T10:56:43.852Z,16.14
2022-11-15T10:57:44.198Z,16.15
2022-11-15T10:58:43.877Z,16.22
2022-11-15T10:59:43.809Z,16.28
2022-11-15T11:00:46.826Z,16.27
2022-11-15T11:01:43.808Z,16.18
2022-11-15T11:02:44.127Z,16.23
2022-11-15T11:03:43.837Z,16.28
2022-11-15T11:04:43.907Z,16.28
2022-11-15T11:05:43.842Z,16.29
2022-11-15T11:06:43.862Z,16.26
2022-11-15T11:07:44.211Z,16.2
2022-11-15T11:08:44.172Z,16.07
2022-11-15T11:09:43.978Z,15.93
2022-11-15T11:10:51.704Z,15.84
2022-11-15T11:11:43.756Z,15.77
2022-11-15T11:12:44.129Z,15.71
2022-11-15T11:13:43.910Z,15.62
2022-11-15T11:14:43.933Z,15.44
2022-11-15T11:15:44.048Z,15.29
2022-11-15T11:16:46.866Z,15.25
2022-11-15T11:17:44.255Z,15.27
2022-11-15T11:18:43.940Z,15.3
2022-11-15T11:19:43.914Z,15.34
2022-11-15T11:20:43.901Z,15.48
2022-11-15T11:21:43.869Z,15.67
2022-11-15T11:22:44.130Z,15.66
2022-11-15T11:23:44.219Z,15.63
2022-11-15T11:24:43.976Z,15.58
2022-11-15T11:25:43.990Z,15.65
2022-11-15T11:26:43.951Z,15.8
2022-11-15T11:27:49.760Z,16.06
2022-11-15T11:28:43.822Z,16.07
2022-11-15T11:29:43.794Z,15.95
2022-11-15T11:30:43.987Z,15.8
2022-11-15T11:31:43.990Z,15.63
2022-11-15T11:32:44.130Z,15.5
2022-11-15T11:33:46.790Z,15.41
2022-11-15T11:34:43.914Z,15.33
2022-11-15T11:35:43.860Z,15.2
2022-11-15T11:36:43.953Z,15.03
2022-11-15T11:37:44.127Z,14.87
2022-11-15T11:38:44.224Z,14.74
2022-11-15T11:39:44.136Z,14.69
2022-11-15T11:40:43.878Z,14.71
2022-11-15T11:41:43.916Z,14.73
2022-11-15T11:42:44.216Z,14.78
2022-11-15T11:43:43.867Z,14.87
2022-11-15T11:44:46.793Z,14.99
2022-11-15T11:45:47.325Z,15.09
2022-11-15T11:46:43.764Z,15.17
2022-11-15T11:47:44.194Z,15.25
2022-11-15T11:48:43.889Z,15.39
2022-11-15T11:49:43.959Z,15.51
2022-11-15T11:50:43.912Z,15.55
2022-11-15T11:51:43.900Z,15.51
2022-11-15T11:52:44.136Z,15.45
2022-11-15T11:53:43.943Z,15.4
2022-11-15T11:54:44.223Z,15.35
2022-11-15T11:55:46.809Z,15.32
2022-11-15T11:56:43.843Z,15.28
2022-11-15T11:57:44.292Z,15.27
2022-11-15T11:58:43.849Z,15.3
2022-11-15T11:59:43.982Z,15.34
2022-11-15T12:00:43.976Z,15.31
2022-11-15T12:01:46.963Z,15.36
2022-11-15T12:02:44.226Z,15.38
2022-11-15T12:03:44.125Z,15.36
2022-11-15T12:04:43.866Z,15.33
2022-11-15T12:05:43.882Z,15.3
2022-11-15T12:06:43.859Z,15.41
2022-11-15T12:07:43.788Z,15.43
2022-11-15T12:08:43.779Z,15.5
2022-11-15T12:09:44.126Z,15.63
2022-11-15T12:10:43.840Z,15.76
2022-11-15T12:11:43.756Z,15.85
2022-11-15T12:12:46.902Z,15.89
2022-11-15T12:13:44.129Z,15.95
2022-11-15T12:14:43.850Z,15.99
2022-11-15T12:15:43.912Z,16.04
2022-11-15T12:16:43.853Z,16.04
2022-11-15T12:17:43.768Z,16.05
2022-11-15T12:18:44.160Z,15.91
2022-11-15T12:19:44.008Z,15.78
2022-11-15T12:20:43.986Z,15.77
2022-11-15T12:21:43.999Z,15.8
2022-11-15T12:22:43.966Z,15.8
2022-11-15T12:23:49.934Z,15.78
2022-11-15T12:24:44.141Z,15.7
2022-11-15T12:25:43.951Z,15.67
2022-11-15T12:26:43.842Z,15.63
2022-11-15T12:27:43.775Z,15.59
2022-11-15T12:29:04.425Z,15.64
2022-11-15T12:29:43.851Z,15.68
2022-11-15T12:30:43.970Z,15.67
2022-11-15T12:31:43.830Z,15.72
2022-11-15T12:32:43.835Z,15.69
2022-11-15T12:33:44.270Z,15.71
2022-11-15T12:34:43.903Z,15.78
2022-11-15T12:35:43.751Z,15.77
2022-11-15T12:36:43.988Z,15.75
2022-11-15T12:37:43.881Z,15.68
2022-11-15T12:38:44.199Z,15.67
2022-11-15T12:39:49.907Z,15.68
2022-11-15T12:40:43.941Z,15.64
2022-11-15T12:41:43.751Z,15.58
2022-11-15T12:42:43.881Z,15.56
2022-11-15T12:43:44.120Z,15.54
2022-11-15T12:44:43.779Z,15.55
2022-11-15T12:45:43.901Z,15.57
2022-11-15T12:46:44.002Z,15.57
2022-11-15T12:47:43.984Z,15.63
2022-11-15T12:48:44.124Z,15.6
2022-11-15T12:49:43.908Z,15.57
2022-11-15T12:50:46.782Z,15.52
2022-11-15T12:51:43.962Z,15.48
2022-11-15T12:52:43.960Z,15.49
2022-11-15T12:53:44.199Z,15.49
2022-11-15T12:54:44.127Z,15.52
2022-11-15T12:55:44.003Z,15.53
2022-11-15T12:56:43.878Z,15.6
2022-11-15T12:57:43.884Z,15.66
2022-11-15T12:58:44.270Z,15.7
2022-11-15T12:59:43.822Z,15.75
2022-11-15T13:00:43.743Z,15.83
2022-11-15T13:01:46.897Z,15.84