createdAt,value
2019-03-30T00:00:06.403Z,98.20
2019-03-30T00:02:35.707Z,98.20
2019-03-30T00:05:05.882Z,98.20
2019-03-30T00:07:34.802Z,98.30
2019-03-30T00:10:05.400Z,98.30
2019-03-30T00:12:34.336Z,98.40
2019-03-30T00:15:03.919Z,98.50
2019-03-30T00:17:32.849Z,98.60
2019-03-30T00:20:05.548Z,98.60
2019-03-30T00:22:34.539Z,98.60
2019-03-30T00:25:04.754Z,98.70
2019-03-30T00:27:33.678Z,98.80
2019-03-30T00:30:02.813Z,98.70
2019-03-30T00:32:33.387Z,98.70
2019-03-30T00:35:02.613Z,98.80
2019-03-30T00:37:31.565Z,98.90
2019-03-30T00:40:03.638Z,99.00
2019-03-30T00:42:32.577Z,99.00
2019-03-30T00:45:01.547Z,99.10
2019-03-30T00:47:30.516Z,99.10
2019-03-30T00:49:59.488Z,99.10
2019-03-30T00:52:28.415Z,99.10
2019-03-30T00:54:57.368Z,99.00
2019-03-30T00:57:26.302Z,98.90
2019-03-30T00:59:55.260Z,98.90
2019-03-30T01:02:24.297Z,98.90
2019-03-30T01:04:53.283Z,98.90
2019-03-30T01:07:23.926Z,98.90
2019-03-30T01:09:52.925Z,98.90
2019-03-30T01:12:21.870Z,98.90
2019-03-30T01:14:50.810Z,99.10
2019-03-30T01:17:19.767Z,99.10
2019-03-30T01:20:01.920Z,99.10
2019-03-30T01:22:19.363Z,99.20
2019-03-30T01:24:48.436Z,99.30
2019-03-30T01:27:17.387Z,99.50
2019-03-30T01:29:46.313Z,99.40
2019-03-30T01:32:15.343Z,99.30
2019-03-30T01:34:45.249Z,99.30
2019-03-30T01:37:14.212Z,99.40
2019-03-30T01:39:43.241Z,99.40
2019-03-30T01:42:12.346Z,99.30
2019-03-30T01:44:41.370Z,99.30
2019-03-30T01:47:10.313Z,99.30
2019-03-30T01:49:39.332Z,99.30
2019-03-30T01:52:08.305Z,99.30
2019-03-30T01:54:37.234Z,99.20
2019-03-30T01:57:06.281Z,99.30
2019-03-30T01:59:35.235Z,99.20
2019-03-30T02:02:04.172Z,99.10
2019-03-30T02:04:33.122Z,99.50
2019-03-30T02:07:03.726Z,99.20
2019-03-30T02:09:32.810Z,99.20
2019-03-30T02:12:01.749Z,99.30
2019-03-30T02:14:30.772Z,99.40
2019-03-30T02:16:59.691Z,99.50
2019-03-30T02:19:31.048Z,99.70
2019-03-30T02:22:01.578Z,99.80
2019-03-30T02:24:30.608Z,99.90
2019-03-30T02:26:59.545Z,99.90
2019-03-30T02:29:28.497Z,99.90
2019-03-30T02:31:57.502Z,99.90
2019-03-30T02:34:26.481Z,99.90
2019-03-30T02:36:55.426Z,99.90
2019-03-30T02:39:24.383Z,99.90
2019-03-30T02:41:53.311Z,99.90
2019-03-30T02:44:22.270Z,99.90
2019-03-30T02:46:51.202Z,99.90
2019-03-30T02:49:20.148Z,99.90
2019-03-30T02:51:49.077Z,99.90
2019-03-30T02:54:18.011Z,99.90
2019-03-30T02:56:46.963Z,99.90
2019-03-30T02:59:15.938Z,99.90
2019-03-30T03:01:44.878Z,99.90
2019-03-30T03:04:13.821Z,99.90
2019-03-30T03:06:42.760Z,99.90
2019-03-30T03:09:11.807Z,99.90
2019-03-30T03:11:40.839Z,99.90
2019-03-30T03:14:09.780Z,99.90
2019-03-30T03:16:38.860Z,99.90
2019-03-30T03:19:07.790Z,99.90
2019-03-30T03:21:36.889Z,99.90
2019-03-30T03:24:05.813Z,99.90
2019-03-30T03:26:34.756Z,99.90
2019-03-30T03:29:03.761Z,99.90
2019-03-30T03:31:32.819Z,99.90
2019-03-30T03:34:02.016Z,99.90
2019-03-30T03:36:31.251Z,99.90
2019-03-30T03:39:00.189Z,99.90
2019-03-30T03:41:29.303Z,99.90
2019-03-30T03:43:58.256Z,99.90
2019-03-30T03:46:27.614Z,99.90
2019-03-30T03:48:56.570Z,99.90
2019-03-30T03:51:26.851Z,99.90
2019-03-30T03:53:56.037Z,99.90
2019-03-30T03:56:27.960Z,99.90
2019-03-30T03:58:57.498Z,99.90
2019-03-30T04:01:27.597Z,99.90
2019-03-30T04:03:59.461Z,99.90
2019-03-30T04:06:30.044Z,99.90
2019-03-30T04:09:01.387Z,99.90
2019-03-30T04:11:32.014Z,99.90
2019-03-30T04:14:01.502Z,99.90
2019-03-30T04:16:30.516Z,99.90
2019-03-30T04:18:59.443Z,99.90
2019-03-30T04:21:42.852Z,99.90
2019-03-30T04:23:59.072Z,99.90
2019-03-30T04:26:28.105Z,99.90
2019-03-30T04:28:57.035Z,99.90
2019-03-30T04:31:25.962Z,99.90
2019-03-30T04:33:54.902Z,99.90
2019-03-30T04:36:23.818Z,99.90
2019-03-30T04:38:52.791Z,99.90
2019-03-30T04:41:21.716Z,99.90
2019-03-30T04:43:50.671Z,99.90
2019-03-30T04:46:19.584Z,99.90
2019-03-30T04:48:48.546Z,99.90
2019-03-30T04:51:17.466Z,99.90
2019-03-30T04:53:46.434Z,99.90
2019-03-30T04:56:15.343Z,99.90
2019-03-30T04:58:44.320Z,99.90
2019-03-30T05:01:13.227Z,99.90
2019-03-30T05:03:42.344Z,99.90
2019-03-30T05:06:11.270Z,99.90
2019-03-30T05:08:40.230Z,99.90
2019-03-30T05:11:09.277Z,99.90
2019-03-30T05:13:38.233Z,99.90
2019-03-30T05:16:07.187Z,99.90
2019-03-30T05:18:36.213Z,99.90
2019-03-30T05:21:05.139Z,99.90
2019-03-30T05:23:34.110Z,99.90
2019-03-30T05:26:03.209Z,99.90
2019-03-30T05:28:32.152Z,99.90
2019-03-30T05:31:01.170Z,99.90
2019-03-30T05:33:30.110Z,99.90
2019-03-30T05:35:59.078Z,99.90
2019-03-30T05:38:28.107Z,99.90
2019-03-30T05:40:57.064Z,99.90
2019-03-30T05:43:26.023Z,99.90
2019-03-30T05:45:54.944Z,99.90
2019-03-30T05:48:23.961Z,99.90
2019-03-30T05:50:53.110Z,99.90
2019-03-30T05:53:22.031Z,99.90
2019-03-30T05:55:50.981Z,99.90
2019-03-30T05:58:20.080Z,99.90
2019-03-30T06:00:49.090Z,99.90
2019-03-30T06:03:18.028Z,99.90
2019-03-30T06:05:46.982Z,99.90
2019-03-30T06:08:15.916Z,99.90
2019-03-30T06:10:44.904Z,99.90
2019-03-30T06:13:13.846Z,99.90
2019-03-30T06:15:42.862Z,99.90
2019-03-30T06:18:11.794Z,99.90
2019-03-30T06:20:40.782Z,99.90
2019-03-30T06:23:09.714Z,99.90
2019-03-30T06:25:38.678Z,99.90
2019-03-30T06:28:07.750Z,99.80
2019-03-30T06:30:36.710Z,99.60
2019-03-30T06:33:05.642Z,99.50
2019-03-30T06:35:34.622Z,99.40
2019-03-30T06:38:03.551Z,99.10
2019-03-30T06:40:32.524Z,99.20
2019-03-30T06:43:01.606Z,98.50
2019-03-30T06:45:30.514Z,98.10
2019-03-30T06:47:59.458Z,97.90
2019-03-30T06:50:28.418Z,97.60
2019-03-30T06:52:58.764Z,97.50
2019-03-30T06:55:28.070Z,97.30
2019-03-30T06:57:57.266Z,96.60
2019-03-30T07:00:33.790Z,96.30
2019-03-30T07:03:06.671Z,96.10
2019-03-30T07:05:40.673Z,95.70
2019-03-30T07:08:13.674Z,95.30
2019-03-30T07:10:44.858Z,94.90
2019-03-30T07:13:14.524Z,94.60
2019-03-30T07:15:47.610Z,94.40
2019-03-30T07:18:17.511Z,94.10
2019-03-30T07:20:46.579Z,94.00
2019-03-30T07:23:15.629Z,93.30
2019-03-30T07:25:44.630Z,93.20
2019-03-30T07:28:14.266Z,92.90
2019-03-30T07:30:43.265Z,92.40
2019-03-30T07:33:12.367Z,91.80
2019-03-30T07:35:41.308Z,91.70
2019-03-30T07:38:10.347Z,91.50
2019-03-30T07:40:39.355Z,90.70
2019-03-30T07:43:08.397Z,90.10
2019-03-30T07:45:37.335Z,89.70
2019-03-30T07:48:06.428Z,89.70
2019-03-30T07:50:35.366Z,87.90
2019-03-30T07:53:04.475Z,87.00
2019-03-30T07:55:33.435Z,86.60
2019-03-30T07:58:02.411Z,85.90
2019-03-30T08:00:31.538Z,83.90
2019-03-30T08:03:00.574Z,83.10
2019-03-30T08:05:29.652Z,84.70
2019-03-30T08:07:58.614Z,82.60
2019-03-30T08:10:28.258Z,81.90
2019-03-30T08:12:57.267Z,82.90
2019-03-30T08:15:26.234Z,82.30
2019-03-30T08:17:55.203Z,81.80
2019-03-30T08:20:24.238Z,80.60
2019-03-30T08:22:53.199Z,82.10
2019-03-30T08:25:22.172Z,81.30
2019-03-30T08:27:51.133Z,81.90
2019-03-30T08:30:20.107Z,79.30
2019-03-30T08:32:49.055Z,80.10
2019-03-30T08:35:18.105Z,79.70
2019-03-30T08:37:47.066Z,78.50
2019-03-30T08:40:16.149Z,79.10
2019-03-30T08:42:45.154Z,76.90
2019-03-30T08:45:14.268Z,72.20
2019-03-30T08:47:43.400Z,69.10
2019-03-30T08:50:13.477Z,64.80
2019-03-30T08:52:42.486Z,60.10
2019-03-30T08:55:11.700Z,58.90
2019-03-30T08:57:40.738Z,54.80
2019-03-30T09:00:09.940Z,52.20
2019-03-30T09:02:38.922Z,49.50
2019-03-30T09:05:08.261Z,50.40
2019-03-30T09:07:37.252Z,48.20
2019-03-30T09:10:08.052Z,46.80
2019-03-30T09:12:37.099Z,44.60
2019-03-30T09:15:07.099Z,44.80
2019-03-30T09:17:37.395Z,44.00
2019-03-30T09:20:08.312Z,42.10
2019-03-30T09:22:37.354Z,40.60
2019-03-30T09:25:06.790Z,37.40
2019-03-30T09:27:35.847Z,37.20
2019-03-30T09:30:07.694Z,35.80
2019-03-30T09:32:36.828Z,35.80
2019-03-30T09:35:08.022Z,35.30
2019-03-30T09:37:37.011Z,34.60
2019-03-30T09:40:09.147Z,34.10
2019-03-30T09:42:38.243Z,33.00
2019-03-30T09:45:08.007Z,34.00
2019-03-30T09:47:36.991Z,33.50
2019-03-30T09:50:09.383Z,33.90
2019-03-30T09:52:38.434Z,32.30
2019-03-30T09:55:07.932Z,32.20
2019-03-30T09:57:36.994Z,31.70
2019-03-30T10:00:06.868Z,31.90
2019-03-30T10:02:35.905Z,31.50
2019-03-30T10:05:05.102Z,32.40
2019-03-30T10:07:34.070Z,32.10
2019-03-30T10:10:03.205Z,31.10
2019-03-30T10:12:32.213Z,30.60
2019-03-30T10:15:01.193Z,30.40
2019-03-30T10:17:30.202Z,29.70
2019-03-30T10:20:04.500Z,29.80
2019-03-30T10:22:29.815Z,30.20
2019-03-30T10:24:58.813Z,30.50
2019-03-30T10:27:27.785Z,29.80
2019-03-30T10:29:56.757Z,29.30
2019-03-30T10:32:25.712Z,29.70
2019-03-30T10:34:54.710Z,29.40
2019-03-30T10:37:23.678Z,29.80
2019-03-30T10:39:52.737Z,30.00
2019-03-30T10:42:21.674Z,29.60
2019-03-30T10:44:50.674Z,29.50
2019-03-30T10:47:19.619Z,29.30
2019-03-30T10:49:48.590Z,28.80
2019-03-30T10:52:17.582Z,28.90
2019-03-30T10:54:52.869Z,28.70
2019-03-30T10:57:17.499Z,28.70
2019-03-30T10:59:46.556Z,27.90
2019-03-30T11:02:15.484Z,28.10
2019-03-30T11:04:44.451Z,27.30
2019-03-30T11:07:13.471Z,27.40
2019-03-30T11:09:42.521Z,27.10
2019-03-30T11:12:11.804Z,27.70
2019-03-30T11:14:40.791Z,27.70
2019-03-30T11:17:09.745Z,29.70
2019-03-30T11:19:38.786Z,32.50
2019-03-30T11:22:07.768Z,30.40
2019-03-30T11:24:36.874Z,29.60
2019-03-30T11:27:05.816Z,29.90
2019-03-30T11:29:34.780Z,28.20
2019-03-30T11:32:03.760Z,28.50
2019-03-30T11:34:32.768Z,28.20
2019-03-30T11:37:01.730Z,28.00
2019-03-30T11:39:30.672Z,28.10
2019-03-30T11:41:59.636Z,29.30
2019-03-30T11:44:28.566Z,31.30
2019-03-30T11:46:57.603Z,30.90
2019-03-30T11:49:26.542Z,30.00
2019-03-30T11:51:55.580Z,29.50
2019-03-30T11:54:24.574Z,28.50
2019-03-30T11:56:53.540Z,28.30
2019-03-30T11:59:22.567Z,26.90
2019-03-30T12:01:51.553Z,25.90
2019-03-30T12:04:20.499Z,25.70
2019-03-30T12:06:51.804Z,26.00
2019-03-30T12:09:20.135Z,27.00
2019-03-30T12:11:49.078Z,28.20
2019-03-30T12:14:18.094Z,31.40
2019-03-30T12:16:47.067Z,33.10
2019-03-30T12:19:16.070Z,31.30
2019-03-30T12:21:45.035Z,29.70
2019-03-30T12:24:13.971Z,28.80
2019-03-30T12:26:43.004Z,28.20
2019-03-30T12:29:11.941Z,28.50
2019-03-30T12:31:40.901Z,28.70
2019-03-30T12:34:12.958Z,28.40
2019-03-30T12:36:40.685Z,29.30
2019-03-30T12:39:09.721Z,30.40
2019-03-30T12:41:38.758Z,31.00
2019-03-30T12:44:07.949Z,32.10
2019-03-30T12:46:36.971Z,30.20
2019-03-30T12:49:06.014Z,28.80
2019-03-30T12:51:34.994Z,27.40
2019-03-30T12:54:04.028Z,27.00
2019-03-30T12:56:32.993Z,27.40
2019-03-30T12:59:01.952Z,28.30
2019-03-30T13:01:30.875Z,27.20
2019-03-30T13:03:59.933Z,27.30
2019-03-30T13:06:28.890Z,27.30
2019-03-30T13:08:57.838Z,27.60
2019-03-30T13:11:26.800Z,27.80
2019-03-30T13:13:55.783Z,27.30
2019-03-30T13:16:26.433Z,27.10
2019-03-30T13:18:55.629Z,26.80
2019-03-30T13:21:24.561Z,26.90
2019-03-30T13:23:53.611Z,27.40
2019-03-30T13:26:22.549Z,27.60
2019-03-30T13:28:51.521Z,27.30
2019-03-30T13:31:20.481Z,26.60
2019-03-30T13:33:49.450Z,26.90
2019-03-30T13:36:20.031Z,26.10
2019-03-30T13:38:50.682Z,26.30
2019-03-30T13:41:19.608Z,26.50
2019-03-30T13:43:48.586Z,25.90
2019-03-30T13:46:17.559Z,25.50
2019-03-30T13:48:46.523Z,25.80
2019-03-30T13:51:15.461Z,26.60
2019-03-30T13:53:44.433Z,27.10
2019-03-30T13:56:17.504Z,27.00
2019-03-30T13:58:44.065Z,26.90
2019-03-30T14:01:13.024Z,26.70
2019-03-30T14:03:41.975Z,26.90
2019-03-30T14:06:10.952Z,25.90
2019-03-30T14:08:39.902Z,25.90
2019-03-30T14:11:08.867Z,26.40
2019-03-30T14:13:37.799Z,27.00
2019-03-30T14:16:06.775Z,27.40
2019-03-30T14:18:35.711Z,27.00
2019-03-30T14:21:04.667Z,26.70
2019-03-30T14:23:33.603Z,27.20
2019-03-30T14:26:02.574Z,27.00
2019-03-30T14:28:31.537Z,27.10
2019-03-30T14:31:00.575Z,27.00
2019-03-30T14:33:29.526Z,28.00
2019-03-30T14:35:58.454Z,27.80
2019-03-30T14:38:27.448Z,27.20
2019-03-30T14:40:56.480Z,27.40
2019-03-30T14:43:25.454Z,27.30
2019-03-30T14:45:54.432Z,27.80
2019-03-30T14:48:23.496Z,27.80
2019-03-30T14:50:52.501Z,27.90
2019-03-30T14:53:21.590Z,28.00
2019-03-30T14:55:50.663Z,27.80
2019-03-30T14:58:19.732Z,27.60
2019-03-30T15:00:48.836Z,27.30
2019-03-30T15:03:17.978Z,27.60
2019-03-30T15:05:46.915Z,27.50
2019-03-30T15:08:15.878Z,27.40
2019-03-30T15:10:44.843Z,28.00
2019-03-30T15:13:13.819Z,28.60
2019-03-30T15:15:42.837Z,28.40
2019-03-30T15:18:11.944Z,27.60
2019-03-30T15:20:40.882Z,28.70
2019-03-30T15:23:09.871Z,28.40
2019-03-30T15:25:38.826Z,28.30
2019-03-30T15:28:07.843Z,28.60
2019-03-30T15:30:36.823Z,28.20
2019-03-30T15:33:05.838Z,28.10
2019-03-30T15:35:34.855Z,28.70
2019-03-30T15:38:03.894Z,28.60
2019-03-30T15:40:32.932Z,28.50
2019-03-30T15:43:01.936Z,28.40
2019-03-30T15:45:30.948Z,28.80
2019-03-30T15:47:59.882Z,29.30
2019-03-30T15:50:28.873Z,29.50
2019-03-30T15:52:57.883Z,28.90
2019-03-30T15:55:26.955Z,29.20
2019-03-30T15:57:55.973Z,29.30
2019-03-30T16:00:25.015Z,29.70
2019-03-30T16:02:54.212Z,29.70
2019-03-30T16:05:23.207Z,30.00
2019-03-30T16:07:52.247Z,30.90
2019-03-30T16:10:21.280Z,30.90
2019-03-30T16:12:50.305Z,31.20
2019-03-30T16:15:19.356Z,31.40
2019-03-30T16:17:48.367Z,31.80
2019-03-30T16:20:17.432Z,32.60
2019-03-30T16:22:46.719Z,34.00
2019-03-30T16:25:15.840Z,34.50
2019-03-30T16:27:44.955Z,35.40
2019-03-30T16:30:14.383Z,36.90
2019-03-30T16:32:43.362Z,37.20
2019-03-30T16:35:12.539Z,38.60
2019-03-30T16:37:41.545Z,39.20
2019-03-30T16:40:10.855Z,39.60
2019-03-30T16:42:39.837Z,40.50
2019-03-30T16:45:09.044Z,40.70
2019-03-30T16:47:38.168Z,41.30
2019-03-30T16:50:07.949Z,41.90
2019-03-30T16:52:39.295Z,42.10
2019-03-30T16:55:07.767Z,42.30
2019-03-30T16:57:43.018Z,43.10
2019-03-30T17:00:08.316Z,43.40
2019-03-30T17:02:37.387Z,44.00
2019-03-30T17:05:10.347Z,44.40
2019-03-30T17:07:39.310Z,44.90
2019-03-30T17:10:08.597Z,45.40
2019-03-30T17:12:37.581Z,46.00
2019-03-30T17:15:07.277Z,46.80
2019-03-30T17:17:36.463Z,47.40
2019-03-30T17:20:07.381Z,48.10
2019-03-30T17:22:36.427Z,48.60
2019-03-30T17:25:06.818Z,49.20
2019-03-30T17:27:36.357Z,49.30
2019-03-30T17:30:08.355Z,49.90
2019-03-30T17:32:37.442Z,50.10
2019-03-30T17:35:07.328Z,50.90
2019-03-30T17:37:36.356Z,51.00
2019-03-30T17:40:08.772Z,51.90
2019-03-30T17:42:39.018Z,52.40
2019-03-30T17:45:09.594Z,53.80
2019-03-30T17:47:38.711Z,54.30
2019-03-30T17:50:09.019Z,53.40
2019-03-30T17:52:38.007Z,54.10
2019-03-30T17:55:07.700Z,54.60
2019-03-30T17:57:36.652Z,54.30
2019-03-30T18:00:11.465Z,55.90
2019-03-30T18:02:40.484Z,57.00
2019-03-30T18:05:09.721Z,58.00
2019-03-30T18:07:38.719Z,58.20
2019-03-30T18:10:07.928Z,59.70
2019-03-30T18:12:36.955Z,60.40
2019-03-30T18:15:07.466Z,61.00
2019-03-30T18:17:36.413Z,61.40
2019-03-30T18:20:06.662Z,61.80
2019-03-30T18:22:35.676Z,62.30
2019-03-30T18:25:06.114Z,63.70
2019-03-30T18:27:35.118Z,64.10
2019-03-30T18:30:07.955Z,65.60
2019-03-30T18:32:36.918Z,65.70
2019-03-30T18:35:06.759Z,67.10
2019-03-30T18:37:36.328Z,67.50
2019-03-30T18:40:10.175Z,67.70
2019-03-30T18:42:39.111Z,69.60
2019-03-30T18:45:08.462Z,70.50
2019-03-30T18:47:37.418Z,71.50
2019-03-30T18:50:08.135Z,71.80
2019-03-30T18:52:38.038Z,71.50
2019-03-30T18:55:07.959Z,71.90
2019-03-30T18:57:36.970Z,71.90
2019-03-30T19:00:07.987Z,72.50
2019-03-30T19:02:36.933Z,72.70
2019-03-30T19:05:06.778Z,72.10
2019-03-30T19:07:35.740Z,72.10
2019-03-30T19:10:05.767Z,73.00
2019-03-30T19:12:34.808Z,74.70
2019-03-30T19:15:05.503Z,75.40
2019-03-30T19:17:34.631Z,76.30
2019-03-30T19:20:05.063Z,77.40
2019-03-30T19:22:34.095Z,78.00
2019-03-30T19:25:04.179Z,78.30
2019-03-30T19:27:33.152Z,78.50
2019-03-30T19:30:02.172Z,80.50
2019-03-30T19:32:31.137Z,79.40
2019-03-30T19:35:00.341Z,80.80
2019-03-30T19:37:29.421Z,80.20
2019-03-30T19:39:58.434Z,80.20
2019-03-30T19:42:27.424Z,80.50
2019-03-30T19:44:56.386Z,80.60
2019-03-30T19:47:25.368Z,81.50
2019-03-30T19:49:54.336Z,80.80
2019-03-30T19:52:23.321Z,81.80
2019-03-30T19:54:52.297Z,82.00
2019-03-30T19:57:21.259Z,82.60
2019-03-30T19:59:50.227Z,82.20
2019-03-30T20:02:19.266Z,81.60
2019-03-30T20:04:48.238Z,81.00
2019-03-30T20:07:17.273Z,80.80
2019-03-30T20:09:46.240Z,81.60
2019-03-30T20:12:15.234Z,82.30
2019-03-30T20:14:44.231Z,82.70
2019-03-30T20:17:13.198Z,82.50
2019-03-30T20:19:42.160Z,83.00
2019-03-30T20:22:11.179Z,83.50
2019-03-30T20:24:40.159Z,83.10
2019-03-30T20:27:09.118Z,84.30
2019-03-30T20:29:38.101Z,86.40
2019-03-30T20:32:07.141Z,85.70
2019-03-30T20:34:36.115Z,86.30
2019-03-30T20:37:05.059Z,86.50
2019-03-30T20:39:34.042Z,86.90
2019-03-30T20:42:02.993Z,87.40
2019-03-30T20:44:31.958Z,87.40
2019-03-30T20:47:00.917Z,87.40
2019-03-30T20:49:29.880Z,87.30
2019-03-30T20:51:58.842Z,87.60
2019-03-30T20:54:27.807Z,87.80
2019-03-30T20:56:56.822Z,88.20
2019-03-30T20:59:39.071Z,88.50
2019-03-30T21:01:56.423Z,89.60
2019-03-30T21:04:25.399Z,89.10
2019-03-30T21:06:54.356Z,89.40
2019-03-30T21:09:23.337Z,89.90
2019-03-30T21:11:52.283Z,90.10
2019-03-30T21:14:21.271Z,90.10
2019-03-30T21:16:50.316Z,90.10
2019-03-30T21:19:19.299Z,90.10
2019-03-30T21:21:48.267Z,90.20
2019-03-30T21:24:17.215Z,90.20
2019-03-30T21:26:46.257Z,90.60
2019-03-30T21:29:15.194Z,91.10
2019-03-30T21:31:44.228Z,91.20
2019-03-30T21:34:13.239Z,91.20
2019-03-30T21:36:42.232Z,91.00
2019-03-30T21:39:11.167Z,91.10
2019-03-30T21:41:40.163Z,91.20
2019-03-30T21:44:21.304Z,91.30
2019-03-30T21:46:39.942Z,91.20
2019-03-30T21:49:08.952Z,91.30
2019-03-30T21:51:38.019Z,91.50
2019-03-30T21:54:07.011Z,91.50
2019-03-30T21:56:36.057Z,91.50
2019-03-30T21:59:04.998Z,91.80
2019-03-30T22:01:34.039Z,91.80
2019-03-30T22:04:02.982Z,92.20
2019-03-30T22:06:32.010Z,92.40
2019-03-30T22:09:01.035Z,92.40
2019-03-30T22:11:29.985Z,92.10
2019-03-30T22:13:59.065Z,92.10
2019-03-30T22:16:28.198Z,92.20
2019-03-30T22:18:57.135Z,92.30
2019-03-30T22:21:26.101Z,92.50
2019-03-30T22:23:55.058Z,92.40
2019-03-30T22:26:24.923Z,92.60
2019-03-30T22:28:54.074Z,92.80
2019-03-30T22:31:23.055Z,92.90
2019-03-30T22:33:52.090Z,92.80
2019-03-30T22:36:21.054Z,92.80
2019-03-30T22:38:50.211Z,93.00
2019-03-30T22:41:19.170Z,92.70
2019-03-30T22:43:48.121Z,92.90
2019-03-30T22:46:17.075Z,92.90
2019-03-30T22:48:46.032Z,92.60
2019-03-30T22:51:15.044Z,92.80
2019-03-30T22:53:44.051Z,93.00
2019-03-30T22:56:13.051Z,92.80
2019-03-30T22:58:42.024Z,93.00
2019-03-30T23:01:12.711Z,93.10
2019-03-30T23:03:41.745Z,93.00
2019-03-30T23:06:10.693Z,93.20
2019-03-30T23:08:39.675Z,93.20
2019-03-30T23:11:08.675Z,93.20
2019-03-30T23:13:37.742Z,93.30
2019-03-30T23:16:06.756Z,93.40
2019-03-30T23:18:35.730Z,93.50
2019-03-30T23:21:04.822Z,93.50
2019-03-30T23:23:33.801Z,93.40
2019-03-30T23:26:02.823Z,93.40
2019-03-30T23:28:31.798Z,93.50
2019-03-30T23:31:01.007Z,93.70
2019-03-30T23:33:29.988Z,93.70
2019-03-30T23:35:58.951Z,93.80
2019-03-30T23:38:27.924Z,94.00
2019-03-30T23:40:56.947Z,94.00
2019-03-30T23:43:25.894Z,94.20
2019-03-30T23:45:54.963Z,94.40
2019-03-30T23:48:23.938Z,94.50
2019-03-30T23:50:52.946Z,94.40
2019-03-30T23:53:21.890Z,94.30
2019-03-30T23:55:50.888Z,94.50
2019-03-30T23:58:19.938Z,94.60
