createdAt,value
2022-11-17T00:00:35.082Z,3.40
2022-11-17T00:03:06.285Z,3.28
2022-11-17T00:05:35.714Z,2.90
2022-11-17T00:08:02.735Z,3.15
2022-11-17T00:10:29.912Z,2.90
2022-11-17T00:13:15.869Z,2.90
2022-11-17T00:15:44.630Z,3.15
2022-11-17T00:18:30.589Z,2.85
2022-11-17T00:21:16.838Z,2.90
2022-11-17T00:23:47.282Z,2.78
2022-11-17T00:26:34.782Z,3.00
2022-11-17T00:29:05.358Z,3.05
2022-11-17T00:31:52.815Z,2.63
2022-11-17T00:34:21.815Z,2.70
2022-11-17T00:36:50.156Z,2.60
2022-11-17T00:39:19.244Z,2.38
2022-11-17T00:41:46.609Z,2.88
2022-11-17T00:44:14.545Z,2.50
2022-11-17T00:46:42.540Z,2.30
2022-11-17T00:49:10.824Z,2.65
2022-11-17T00:51:39.026Z,2.83
2022-11-17T00:54:07.180Z,2.40
2022-11-17T00:56:34.515Z,2.42
2022-11-17T00:59:01.907Z,2.60
2022-11-17T01:01:30.471Z,2.08
2022-11-17T01:04:03.557Z,2.75
2022-11-17T01:06:42.890Z,2.40
2022-11-17T01:09:19.772Z,2.30
2022-11-17T01:11:49.021Z,2.45
2022-11-17T01:14:20.293Z,2.40
2022-11-17T01:19:15.463Z,2.38
2022-11-17T01:21:43.395Z,2.20
2022-11-17T01:24:11.937Z,2.40
2022-11-17T01:26:40.250Z,2.60
2022-11-17T01:29:09.194Z,2.67
2022-11-17T01:31:39.412Z,2.40
2022-11-17T01:34:07.577Z,2.60
2022-11-17T01:36:59.186Z,2.10
2022-11-17T01:39:28.756Z,2.10
2022-11-17T01:41:56.835Z,2.47
2022-11-17T01:44:41.683Z,2.30
2022-11-17T01:47:26.188Z,2.42
2022-11-17T01:50:04.215Z,2.42
2022-11-17T01:52:34.616Z,2.47
2022-11-17T01:55:03.483Z,2.10
2022-11-17T01:57:42.260Z,2.30
2022-11-17T02:00:10.841Z,2.40
2022-11-17T02:02:40.218Z,2.90
2022-11-17T02:05:22.142Z,3.03
2022-11-17T02:07:53.333Z,2.45
2022-11-17T02:10:20.400Z,3.30
2022-11-17T02:12:48.669Z,2.67
2022-11-17T02:15:15.734Z,2.72
2022-11-17T02:17:43.630Z,2.88
2022-11-17T02:20:13.471Z,3.00
2022-11-17T02:23:07.260Z,2.92
2022-11-17T02:26:11.755Z,2.95
2022-11-17T02:28:49.247Z,2.65
2022-11-17T02:31:40.307Z,3.05
2022-11-17T02:34:42.591Z,3.00
2022-11-17T02:37:27.528Z,2.60
2022-11-17T02:40:09.474Z,3.00
2022-11-17T02:43:06.174Z,2.97
2022-11-17T02:45:42.099Z,2.80
2022-11-17T02:48:16.176Z,3.30
2022-11-17T02:50:46.470Z,2.95
2022-11-17T02:53:14.911Z,2.67
2022-11-17T02:55:49.743Z,3.15
2022-11-17T02:58:16.513Z,3.10
2022-11-17T03:01:10.589Z,2.88
2022-11-17T03:04:05.418Z,3.10
2022-11-17T03:06:51.973Z,2.55
2022-11-17T03:09:28.592Z,2.70
2022-11-17T03:12:30.746Z,2.78
2022-11-17T03:15:21.028Z,2.40
2022-11-17T03:18:10.853Z,3.08
2022-11-17T03:21:05.899Z,2.60
2022-11-17T03:23:39.078Z,2.95
2022-11-17T03:26:09.842Z,2.33
2022-11-17T03:28:39.043Z,2.85
2022-11-17T03:31:09.360Z,2.33
2022-11-17T03:33:39.769Z,2.70
2022-11-17T03:36:13.151Z,3.05
2022-11-17T03:38:59.341Z,2.40
2022-11-17T03:41:30.402Z,2.80
2022-11-17T03:46:29.894Z,3.10
2022-11-17T03:49:18.787Z,2.55
2022-11-17T03:51:45.973Z,2.92
2022-11-17T03:54:14.921Z,3.05
2022-11-17T03:56:54.008Z,2.67
2022-11-17T03:59:35.559Z,2.95
2022-11-17T04:02:02.760Z,3.03
2022-11-17T04:04:50.176Z,2.67
2022-11-17T04:07:17.112Z,2.72
2022-11-17T04:09:44.342Z,2.83
2022-11-17T04:12:29.905Z,3.33
2022-11-17T04:15:15.781Z,2.50
2022-11-17T04:17:42.657Z,2.95
2022-11-17T04:20:10.433Z,2.28
2022-11-17T04:22:37.530Z,2.78
2022-11-17T04:25:06.212Z,2.72
2022-11-17T04:27:51.813Z,3.25
2022-11-17T04:30:19.431Z,3.10
2022-11-17T04:32:46.641Z,2.70
2022-11-17T04:35:14.162Z,2.35
2022-11-17T04:37:41.179Z,2.38
2022-11-17T04:40:09.097Z,3.10
2022-11-17T04:42:35.946Z,2.38
2022-11-17T04:45:03.268Z,2.50
2022-11-17T04:47:30.151Z,2.50
2022-11-17T04:49:57.292Z,2.50
2022-11-17T04:52:28.446Z,2.25
2022-11-17T04:54:56.975Z,2.70
2022-11-17T04:57:24.090Z,2.50
2022-11-17T04:59:51.194Z,2.40
2022-11-17T05:02:18.077Z,2.50
2022-11-17T05:04:57.297Z,2.50
2022-11-17T05:07:24.436Z,2.50
2022-11-17T05:09:51.589Z,2.67
2022-11-17T05:12:36.677Z,2.88
2022-11-17T05:15:04.203Z,2.45
2022-11-17T05:17:31.096Z,2.55
2022-11-17T05:19:58.454Z,2.53
2022-11-17T05:22:43.836Z,2.67
2022-11-17T05:25:11.041Z,2.42
2022-11-17T05:27:37.963Z,2.33
2022-11-17T05:30:07.495Z,2.65
2022-11-17T05:32:34.369Z,2.40
2022-11-17T05:35:01.909Z,2.33
2022-11-17T05:37:28.952Z,2.67
2022-11-17T05:39:56.121Z,2.55
2022-11-17T05:42:22.880Z,2.22
2022-11-17T05:44:50.145Z,2.75
2022-11-17T05:47:16.919Z,2.70
2022-11-17T05:49:44.166Z,2.50
2022-11-17T05:52:11.295Z,2.72
2022-11-17T05:54:38.449Z,2.55
2022-11-17T05:57:09.678Z,2.63
2022-11-17T05:59:45.395Z,2.30
2022-11-17T06:02:14.459Z,2.47
2022-11-17T06:04:43.680Z,2.92
2022-11-17T06:07:11.238Z,2.25
2022-11-17T06:09:41.483Z,2.80
2022-11-17T06:12:09.608Z,2.53
2022-11-17T06:14:39.288Z,2.83
2022-11-17T06:17:23.288Z,2.65
2022-11-17T06:20:05.775Z,2.78
2022-11-17T06:22:34.112Z,2.38
2022-11-17T06:25:03.420Z,2.60
2022-11-17T06:27:32.504Z,2.65
2022-11-17T06:30:03.761Z,2.67
2022-11-17T06:32:34.285Z,2.80
2022-11-17T06:35:06.090Z,2.67
2022-11-17T06:37:33.342Z,2.35
2022-11-17T06:40:00.473Z,3.58
2022-11-17T06:42:46.759Z,3.10
2022-11-17T06:45:13.914Z,3.60
2022-11-17T06:47:41.123Z,2.78
2022-11-17T06:50:08.405Z,2.95
2022-11-17T06:52:35.714Z,3.10
2022-11-17T06:55:02.535Z,2.47
2022-11-17T06:57:30.248Z,2.60
2022-11-17T06:59:57.453Z,2.75
2022-11-17T07:02:25.135Z,2.63
2022-11-17T07:04:52.127Z,3.03
2022-11-17T07:07:20.662Z,2.45
2022-11-17T07:09:52.157Z,3.05
2022-11-17T07:12:22.681Z,2.75
2022-11-17T07:14:49.998Z,2.33
2022-11-17T07:17:17.087Z,2.72
2022-11-17T07:19:44.111Z,2.92
2022-11-17T07:22:11.488Z,3.03
2022-11-17T07:24:38.349Z,3.15
2022-11-17T07:27:06.686Z,2.70
2022-11-17T07:29:33.473Z,3.10
2022-11-17T07:32:00.976Z,2.85
2022-11-17T07:34:27.880Z,3.13
2022-11-17T07:36:55.057Z,3.47
2022-11-17T07:39:23.053Z,3.45
2022-11-17T07:41:50.269Z,3.67
2022-11-17T07:44:17.079Z,3.50
2022-11-17T07:46:44.388Z,3.10
2022-11-17T07:49:11.429Z,3.78
2022-11-17T07:51:38.643Z,3.88
2022-11-17T07:54:05.779Z,3.50
2022-11-17T07:56:34.449Z,3.92
2022-11-17T07:59:01.303Z,2.88
2022-11-17T08:01:28.542Z,3.40
2022-11-17T08:03:58.484Z,3.53
2022-11-17T08:06:26.681Z,3.75
2022-11-17T08:08:54.846Z,3.65
2022-11-17T08:11:23.220Z,3.70
2022-11-17T08:13:50.906Z,3.97
2022-11-17T08:16:18.370Z,4.10
2022-11-17T08:18:51.812Z,3.40
2022-11-17T08:21:19.923Z,3.00
2022-11-17T08:23:50.355Z,3.45
2022-11-17T08:26:17.674Z,4.15
2022-11-17T08:28:44.648Z,3.80
2022-11-17T08:31:12.850Z,3.58
2022-11-17T08:33:39.985Z,3.75
2022-11-17T08:36:07.576Z,9.07
2022-11-17T08:38:36.256Z,4.45
2022-11-17T08:41:08.236Z,3.53
2022-11-17T08:43:35.930Z,4.07
2022-11-17T08:46:03.440Z,3.58
2022-11-17T08:48:31.896Z,3.50
2022-11-17T08:51:07.581Z,3.60
2022-11-17T08:53:35.399Z,4.15
2022-11-17T08:56:09.159Z,3.33
2022-11-17T08:58:44.600Z,3.80
2022-11-17T09:01:15.969Z,3.88
2022-11-17T09:03:45.080Z,4.43
2022-11-17T09:06:13.149Z,3.70
2022-11-17T09:08:47.822Z,4.10
2022-11-17T09:11:16.744Z,4.47
2022-11-17T09:13:45.950Z,4.35
2022-11-17T09:16:14.588Z,4.53
2022-11-17T09:18:43.550Z,4.28
2022-11-17T09:21:13.867Z,4.25
2022-11-17T09:23:41.396Z,4.82
2022-11-17T09:26:11.797Z,4.25
2022-11-17T09:28:39.615Z,4.57
2022-11-17T09:31:12.964Z,4.20
2022-11-17T09:33:40.597Z,5.13
2022-11-17T09:36:08.737Z,4.60
2022-11-17T09:38:37.801Z,4.28
2022-11-17T09:41:17.613Z,4.53
2022-11-17T09:44:12.216Z,5.70
2022-11-17T09:46:51.255Z,5.15
2022-11-17T09:49:43.655Z,4.53
2022-11-17T09:52:36.580Z,4.85
2022-11-17T09:55:09.647Z,5.00
2022-11-17T09:57:42.274Z,4.90
2022-11-17T10:00:21.176Z,5.40
2022-11-17T10:02:50.726Z,5.13
2022-11-17T10:05:26.854Z,5.07
2022-11-17T10:07:59.965Z,4.93
2022-11-17T10:10:39.167Z,5.57
2022-11-17T10:13:15.097Z,5.93
2022-11-17T10:15:47.644Z,6.35
2022-11-17T10:18:16.415Z,5.68
2022-11-17T10:20:44.491Z,4.90
2022-11-17T10:23:18.421Z,4.75
2022-11-17T10:25:57.444Z,5.63
2022-11-17T10:28:30.128Z,5.75
2022-11-17T10:31:11.513Z,5.05
2022-11-17T10:33:42.102Z,5.15
2022-11-17T10:36:20.361Z,5.32
2022-11-17T10:38:55.896Z,5.10
2022-11-17T10:41:26.542Z,5.63
2022-11-17T10:43:59.939Z,5.07
2022-11-17T10:46:32.145Z,5.85
2022-11-17T10:49:24.800Z,5.53
2022-11-17T10:52:11.929Z,5.80
2022-11-17T10:54:39.257Z,6.28
2022-11-17T10:57:12.504Z,5.93
2022-11-17T10:59:47.893Z,6.75
2022-11-17T11:02:39.213Z,6.07
2022-11-17T11:05:26.324Z,5.90
2022-11-17T11:08:23.444Z,5.28
2022-11-17T11:11:32.041Z,6.50
2022-11-17T11:14:12.396Z,5.68
2022-11-17T11:16:46.601Z,5.53
2022-11-17T11:19:17.674Z,6.47
2022-11-17T11:22:06.950Z,5.28
2022-11-17T11:24:57.481Z,5.35
2022-11-17T11:27:45.898Z,6.00
2022-11-17T11:30:17.124Z,5.72
2022-11-17T11:33:08.730Z,4.30
2022-11-17T11:36:15.210Z,4.63
2022-11-17T11:38:48.736Z,4.35
2022-11-17T11:41:33.536Z,4.78
2022-11-17T11:44:25.797Z,4.18
2022-11-17T11:47:02.292Z,4.90
2022-11-17T11:49:29.826Z,4.03
2022-11-17T11:51:57.543Z,4.47
2022-11-17T11:54:31.503Z,4.45
2022-11-17T11:56:58.776Z,4.47
2022-11-17T11:59:38.182Z,4.60
2022-11-17T12:02:11.015Z,4.45
2022-11-17T12:04:38.555Z,4.40
2022-11-17T12:07:21.548Z,3.40
2022-11-17T12:10:14.133Z,3.92
2022-11-17T12:12:45.905Z,3.92
2022-11-17T12:15:19.345Z,3.97
2022-11-17T12:17:52.603Z,3.50
2022-11-17T12:20:46.851Z,3.63
2022-11-17T12:23:25.553Z,3.80
2022-11-17T12:25:57.117Z,3.97
2022-11-17T12:28:32.167Z,4.28
2022-11-17T12:31:08.319Z,4.07
2022-11-17T12:33:59.919Z,3.85
2022-11-17T12:36:32.432Z,6.43
2022-11-17T12:39:01.321Z,4.85
2022-11-17T12:42:04.387Z,4.47
2022-11-17T12:44:37.497Z,4.80
2022-11-17T12:47:15.174Z,4.35
2022-11-17T12:50:17.293Z,2.50
2022-11-17T12:53:08.085Z,3.42
2022-11-17T12:55:35.281Z,3.17
2022-11-17T12:58:30.166Z,2.40
2022-11-17T13:01:19.274Z,5.22
2022-11-17T13:03:54.791Z,3.72
2022-11-17T13:06:35.286Z,4.20
2022-11-17T13:09:06.997Z,4.35
2022-11-17T13:11:34.673Z,4.70
2022-11-17T13:14:14.964Z,3.63
2022-11-17T13:16:48.218Z,4.07
2022-11-17T13:19:40.032Z,3.88
2022-11-17T13:22:21.447Z,3.60
2022-11-17T13:24:51.018Z,4.07
2022-11-17T13:27:29.085Z,4.20
2022-11-17T13:30:21.251Z,3.80
2022-11-17T13:32:50.083Z,4.40
2022-11-17T13:35:20.592Z,3.90
2022-11-17T13:38:22.527Z,4.30
2022-11-17T13:40:52.267Z,4.55
2022-11-17T13:43:25.622Z,3.67
2022-11-17T13:45:56.727Z,3.75
2022-11-17T13:48:44.853Z,4.22
2022-11-17T13:51:24.844Z,4.45
2022-11-17T13:54:16.858Z,5.03
2022-11-17T13:56:47.065Z,5.55
2022-11-17T13:59:20.024Z,3.70
2022-11-17T14:01:47.313Z,3.25
2022-11-17T14:04:19.527Z,5.15
2022-11-17T14:07:01.767Z,3.95
2022-11-17T14:09:31.501Z,3.78
2022-11-17T14:11:59.254Z,3.60
2022-11-17T14:14:55.907Z,3.55
2022-11-17T14:17:23.560Z,2.83
2022-11-17T14:19:50.680Z,4.30
2022-11-17T14:22:23.528Z,3.70
2022-11-17T14:24:54.489Z,4.78
2022-11-17T14:27:27.751Z,4.35
2022-11-17T14:29:55.235Z,3.78
2022-11-17T14:32:22.458Z,4.30
2022-11-17T14:34:49.607Z,5.43
2022-11-17T14:37:17.669Z,6.00
2022-11-17T14:39:44.520Z,6.25
2022-11-17T14:42:11.616Z,5.63
2022-11-17T14:44:38.377Z,6.00
2022-11-17T14:47:05.716Z,6.07
2022-11-17T14:49:32.675Z,5.80
2022-11-17T14:52:00.564Z,6.40
2022-11-17T14:54:27.876Z,6.80
2022-11-17T14:56:55.168Z,6.25
2022-11-17T14:59:21.978Z,6.57
2022-11-17T15:01:49.509Z,7.03
2022-11-17T15:04:48.182Z,6.50
2022-11-17T15:07:04.112Z,7.82
2022-11-17T15:09:31.255Z,7.28
2022-11-17T15:11:58.513Z,7.90
2022-11-17T15:14:25.579Z,8.65
2022-11-17T15:16:52.864Z,7.65
2022-11-17T15:19:20.232Z,8.68
2022-11-17T15:21:47.577Z,7.47
2022-11-17T15:24:14.905Z,6.75
2022-11-17T15:26:42.613Z,7.32
2022-11-17T15:29:14.252Z,7.85
2022-11-17T15:31:42.211Z,8.10
2022-11-17T15:34:17.171Z,7.95
2022-11-17T15:36:48.600Z,9.93
2022-11-17T15:39:16.553Z,9.57
2022-11-17T15:41:44.662Z,9.52
2022-11-17T15:44:11.626Z,8.88
2022-11-17T15:46:44.334Z,9.82
2022-11-17T15:49:14.278Z,9.48
2022-11-17T15:51:42.075Z,8.82
2022-11-17T15:54:18.212Z,9.52
2022-11-17T15:56:47.552Z,9.07
2022-11-17T15:59:14.768Z,9.82
2022-11-17T16:01:42.339Z,9.93
2022-11-17T16:04:11.450Z,9.23
2022-11-17T16:06:43.815Z,9.00
2022-11-17T16:09:13.083Z,9.32
2022-11-17T16:11:40.970Z,8.32
2022-11-17T16:14:08.370Z,9.10
2022-11-17T16:16:38.703Z,9.40
2022-11-17T16:19:06.307Z,8.07
2022-11-17T16:21:33.660Z,8.50
2022-11-17T16:24:02.076Z,8.25
2022-11-17T16:26:31.058Z,8.65
2022-11-17T16:29:00.408Z,7.90
2022-11-17T16:31:31.093Z,8.18
2022-11-17T16:34:03.273Z,7.65
2022-11-17T16:36:36.187Z,7.45
2022-11-17T16:39:06.549Z,7.65
2022-11-17T16:41:36.441Z,7.88
2022-11-17T16:44:12.033Z,7.82
2022-11-17T16:46:43.336Z,7.72
2022-11-17T16:49:13.708Z,7.30
2022-11-17T16:51:47.156Z,8.45
2022-11-17T16:54:14.257Z,7.10
2022-11-17T16:56:41.983Z,8.02
2022-11-17T16:59:11.234Z,8.20
2022-11-17T17:01:38.917Z,7.85
2022-11-17T17:04:08.441Z,7.68
2022-11-17T17:06:37.429Z,8.18
2022-11-17T17:09:07.265Z,7.68
2022-11-17T17:11:36.189Z,8.07
2022-11-17T17:14:05.062Z,8.30
2022-11-17T17:16:34.333Z,9.27
2022-11-17T17:19:07.817Z,8.90
2022-11-17T17:21:36.250Z,8.07
2022-11-17T17:24:04.086Z,9.43
2022-11-17T17:26:33.181Z,7.47
2022-11-17T17:29:02.140Z,7.13
2022-11-17T17:31:32.259Z,7.60
2022-11-17T17:34:00.127Z,7.82
2022-11-17T17:36:28.313Z,7.13
2022-11-17T17:38:57.179Z,7.55
2022-11-17T17:41:26.975Z,7.95
2022-11-17T17:43:57.027Z,7.45
2022-11-17T17:46:24.717Z,8.00
2022-11-17T17:48:51.946Z,8.70
2022-11-17T17:51:21.582Z,8.00
2022-11-17T17:53:51.763Z,8.00
2022-11-17T17:56:21.366Z,10.02
2022-11-17T17:58:51.878Z,10.68
2022-11-17T18:01:20.833Z,9.55
2022-11-17T18:03:49.857Z,11.35
2022-11-17T18:06:19.810Z,10.85
2022-11-17T18:08:47.520Z,11.18
2022-11-17T18:11:18.402Z,11.48
2022-11-17T18:13:47.800Z,11.67
2022-11-17T18:16:19.329Z,11.10
2022-11-17T18:18:46.294Z,12.02
2022-11-17T18:21:16.107Z,11.52
2022-11-17T18:23:44.669Z,11.63
2022-11-17T18:26:20.036Z,11.32
2022-11-17T18:28:58.902Z,12.27
2022-11-17T18:31:28.939Z,11.73
2022-11-17T18:34:12.869Z,12.55
2022-11-17T18:36:40.385Z,12.35
2022-11-17T18:39:07.448Z,12.60
2022-11-17T18:41:35.744Z,10.90
2022-11-17T18:44:02.951Z,12.10
2022-11-17T18:46:31.672Z,11.65
2022-11-17T18:48:59.127Z,12.43
2022-11-17T18:51:29.485Z,11.48
2022-11-17T18:53:59.799Z,13.07
2022-11-17T18:56:31.133Z,13.47
2022-11-17T18:58:58.204Z,12.48
2022-11-17T19:01:30.359Z,12.43
2022-11-17T19:04:02.183Z,13.50
2022-11-17T19:06:30.198Z,12.80
2022-11-17T19:09:00.446Z,13.07
2022-11-17T19:11:30.838Z,12.93
2022-11-17T19:13:59.975Z,13.57
2022-11-17T19:16:27.234Z,12.27
2022-11-17T19:18:55.973Z,13.02
2022-11-17T19:21:26.056Z,12.02
2022-11-17T19:23:54.688Z,12.52
2022-11-17T19:26:28.558Z,14.00
2022-11-17T19:28:56.899Z,13.95
2022-11-17T19:31:24.482Z,14.20
2022-11-17T19:33:51.394Z,14.55
2022-11-17T19:36:24.004Z,12.93
2022-11-17T19:38:53.050Z,13.07
2022-11-17T19:41:25.791Z,13.60
2022-11-17T19:43:56.947Z,13.20
2022-11-17T19:46:26.610Z,13.98
2022-11-17T19:48:54.653Z,14.00
2022-11-17T19:51:23.073Z,14.07
2022-11-17T19:53:52.075Z,13.15
2022-11-17T19:56:20.163Z,13.73
2022-11-17T19:58:48.411Z,13.73
2022-11-17T20:01:21.712Z,13.73
2022-11-17T20:03:49.332Z,13.57
2022-11-17T20:06:20.362Z,12.80
2022-11-17T20:08:48.492Z,12.57
2022-11-17T20:11:21.869Z,12.30
2022-11-17T20:13:49.565Z,12.52
2022-11-17T20:16:24.802Z,12.27
2022-11-17T20:18:54.600Z,12.63
2022-11-17T20:21:22.957Z,12.65
2022-11-17T20:23:49.955Z,12.82
2022-11-17T20:26:20.270Z,11.95
2022-11-17T20:28:48.281Z,11.85
2022-11-17T20:31:21.537Z,10.70
2022-11-17T20:33:49.071Z,9.80
2022-11-17T20:36:19.257Z,11.70
2022-11-17T20:38:50.979Z,10.95
2022-11-17T20:41:20.833Z,10.35
2022-11-17T20:43:49.178Z,10.68
2022-11-17T20:46:17.434Z,10.80
2022-11-17T20:48:44.975Z,9.73
2022-11-17T20:51:14.311Z,10.70
2022-11-17T20:53:42.285Z,11.90
2022-11-17T20:56:11.791Z,11.90
2022-11-17T20:58:39.846Z,10.80
2022-11-17T21:01:15.859Z,10.52
2022-11-17T21:03:45.517Z,11.68
2022-11-17T21:06:14.186Z,11.20
2022-11-17T21:08:42.735Z,11.60
2022-11-17T21:11:37.210Z,11.10
2022-11-17T21:14:05.684Z,10.98
2022-11-17T21:16:34.086Z,11.25
2022-11-17T21:19:00.964Z,11.18
2022-11-17T21:21:28.485Z,12.00
2022-11-17T21:23:55.740Z,11.93
2022-11-17T21:26:23.857Z,11.40
2022-11-17T21:28:51.482Z,12.50
2022-11-17T21:31:24.032Z,12.68
2022-11-17T21:33:59.455Z,12.15
2022-11-17T21:36:29.513Z,12.82
2022-11-17T21:38:57.346Z,12.07
2022-11-17T21:41:35.406Z,13.63
2022-11-17T21:44:03.361Z,12.70
2022-11-17T21:46:32.992Z,13.48
2022-11-17T21:49:00.688Z,12.52
2022-11-17T21:51:33.566Z,12.60
2022-11-17T21:54:04.826Z,12.85
2022-11-17T21:56:33.642Z,12.65
2022-11-17T21:59:13.176Z,13.32
2022-11-17T22:01:40.880Z,11.93
2022-11-17T22:04:07.776Z,13.38
2022-11-17T22:06:34.960Z,12.20
2022-11-17T22:09:01.885Z,13.57
2022-11-17T22:11:37.172Z,13.10
2022-11-17T22:14:05.950Z,13.15
2022-11-17T22:16:34.384Z,11.45
2022-11-17T22:19:01.997Z,13.27
2022-11-17T22:21:29.264Z,13.25
2022-11-17T22:23:56.200Z,11.80
2022-11-17T22:26:23.864Z,12.50
2022-11-17T22:28:55.182Z,12.57
2022-11-17T22:31:23.088Z,13.50
2022-11-17T22:33:51.066Z,12.77
2022-11-17T22:36:18.736Z,12.63
2022-11-17T22:38:49.930Z,13.43
2022-11-17T22:43:48.580Z,12.27
2022-11-17T22:48:42.517Z,11.93
2022-11-17T22:51:09.804Z,12.43
2022-11-17T22:53:36.720Z,13.57
2022-11-17T22:56:06.309Z,14.10
2022-11-17T22:58:34.522Z,14.68
2022-11-17T23:01:06.677Z,14.35
2022-11-17T23:06:03.133Z,13.52
2022-11-17T23:08:30.643Z,13.98
2022-11-17T23:11:35.435Z,13.95
2022-11-17T23:13:53.751Z,14.65
2022-11-17T23:16:22.498Z,15.25
2022-11-17T23:18:53.407Z,14.40
2022-11-17T23:21:21.058Z,15.15
2022-11-17T23:23:47.888Z,15.02
2022-11-17T23:26:15.203Z,15.25
2022-11-17T23:28:43.052Z,14.70
2022-11-17T23:31:13.150Z,14.15
2022-11-17T23:33:42.648Z,15.15
2022-11-17T23:36:15.875Z,15.00
2022-11-17T23:38:42.859Z,15.80
2022-11-17T23:41:13.246Z,17.25
2022-11-17T23:43:40.903Z,16.40
2022-11-17T23:46:13.445Z,16.27
2022-11-17T23:48:41.015Z,17.15
2022-11-17T23:51:10.630Z,15.95
2022-11-17T23:53:37.979Z,16.70
2022-11-17T23:56:06.562Z,17.40
2022-11-17T23:58:33.688Z,16.63
