createdAt,value
2023-09-26T00:00:20.528Z,0.40
2023-09-26T00:02:50.600Z,0.33
2023-09-26T00:05:20.030Z,0.30
2023-09-26T00:07:49.423Z,0.40
2023-09-26T00:10:18.260Z,0.40
2023-09-26T00:12:46.751Z,0.30
2023-09-26T00:15:14.742Z,0.40
2023-09-26T00:17:42.831Z,0.23
2023-09-26T00:20:13.784Z,0.40
2023-09-26T00:22:41.667Z,0.40
2023-09-26T00:25:11.711Z,0.30
2023-09-26T00:27:39.693Z,0.40
2023-09-26T00:30:09.533Z,0.30
2023-09-26T00:32:37.714Z,0.43
2023-09-26T00:35:09.788Z,0.40
2023-09-26T00:37:39.108Z,0.40
2023-09-26T00:40:11.356Z,0.40
2023-09-26T00:42:39.444Z,0.40
2023-09-26T00:45:08.645Z,0.33
2023-09-26T00:47:37.847Z,0.30
2023-09-26T00:50:08.698Z,0.50
2023-09-26T00:52:38.937Z,0.40
2023-09-26T00:55:08.323Z,0.40
2023-09-26T00:57:38.261Z,0.40
2023-09-26T01:00:08.795Z,0.50
2023-09-26T01:02:36.804Z,0.40
2023-09-26T01:05:05.257Z,0.40
2023-09-26T01:07:33.742Z,0.50
2023-09-26T01:10:04.732Z,0.50
2023-09-26T01:12:33.387Z,0.43
2023-09-26T01:15:01.331Z,0.40
2023-09-26T01:17:32.858Z,0.33
2023-09-26T01:20:01.006Z,0.40
2023-09-26T01:22:29.769Z,0.33
2023-09-26T01:24:59.394Z,0.30
2023-09-26T01:27:27.332Z,0.50
2023-09-26T01:29:56.031Z,0.30
2023-09-26T01:32:24.200Z,0.50
2023-09-26T01:34:52.144Z,0.30
2023-09-26T01:37:21.435Z,0.40
2023-09-26T01:39:49.479Z,0.40
2023-09-26T01:42:18.710Z,0.33
2023-09-26T01:44:46.609Z,0.40
2023-09-26T01:47:26.612Z,0.40
2023-09-26T01:49:55.042Z,0.33
2023-09-26T01:52:22.939Z,0.30
2023-09-26T01:54:50.914Z,0.40
2023-09-26T01:57:20.207Z,0.30
2023-09-26T01:59:48.086Z,0.40
2023-09-26T02:02:16.074Z,0.40
2023-09-26T02:04:43.965Z,0.40
2023-09-26T02:07:12.499Z,0.40
2023-09-26T02:09:40.476Z,0.30
2023-09-26T02:12:09.011Z,0.40
2023-09-26T02:14:38.233Z,0.30
2023-09-26T02:17:06.224Z,0.30
2023-09-26T02:19:34.203Z,0.37
2023-09-26T02:22:03.154Z,0.40
2023-09-26T02:24:32.348Z,0.30
2023-09-26T02:27:00.296Z,0.40
2023-09-26T02:29:29.041Z,0.40
2023-09-26T02:31:58.375Z,0.40
2023-09-26T02:34:26.333Z,0.40
2023-09-26T02:36:54.325Z,0.40
2023-09-26T02:39:22.243Z,0.37
2023-09-26T02:41:50.125Z,0.50
2023-09-26T02:44:18.061Z,0.33
2023-09-26T02:46:46.015Z,0.40
2023-09-26T02:49:15.380Z,0.40
2023-09-26T02:51:43.360Z,0.50
2023-09-26T02:54:11.260Z,0.30
2023-09-26T02:56:39.149Z,0.30
2023-09-26T02:59:07.125Z,0.40
2023-09-26T03:01:35.117Z,0.50
2023-09-26T03:04:03.170Z,0.37
2023-09-26T03:06:32.501Z,0.30
2023-09-26T03:09:00.430Z,0.43
2023-09-26T03:11:28.376Z,0.30
2023-09-26T03:13:56.309Z,0.50
2023-09-26T03:16:24.280Z,0.40
2023-09-26T03:18:56.379Z,0.50
2023-09-26T03:21:24.510Z,0.40
2023-09-26T03:23:53.746Z,0.40
2023-09-26T03:26:21.822Z,0.40
2023-09-26T03:28:49.712Z,0.30
2023-09-26T03:31:17.637Z,0.30
2023-09-26T03:33:45.625Z,0.40
2023-09-26T03:36:13.549Z,0.30
2023-09-26T03:38:41.452Z,0.50
2023-09-26T03:41:10.730Z,0.40
2023-09-26T03:43:38.684Z,0.40
2023-09-26T03:46:07.901Z,0.30
2023-09-26T03:48:37.359Z,0.40
2023-09-26T03:51:09.924Z,0.50
2023-09-26T03:53:37.850Z,0.30
2023-09-26T03:56:06.232Z,0.40
2023-09-26T03:58:36.310Z,0.30
2023-09-26T04:01:12.095Z,0.30
2023-09-26T04:03:40.813Z,0.30
2023-09-26T04:06:10.383Z,0.30
2023-09-26T04:08:38.444Z,0.30
2023-09-26T04:11:06.516Z,0.27
2023-09-26T04:13:35.839Z,0.33
2023-09-26T04:16:06.889Z,0.33
2023-09-26T04:18:37.339Z,0.40
2023-09-26T04:21:09.400Z,0.40
2023-09-26T04:23:40.312Z,0.30
2023-09-26T04:26:14.562Z,0.30
2023-09-26T04:28:44.568Z,0.40
2023-09-26T04:31:17.475Z,0.40
2023-09-26T04:33:45.748Z,0.40
2023-09-26T04:36:13.650Z,0.40
2023-09-26T04:38:42.368Z,0.30
2023-09-26T04:41:10.575Z,0.37
2023-09-26T04:43:39.338Z,0.30
2023-09-26T04:46:13.996Z,0.30
2023-09-26T04:48:42.358Z,0.30
2023-09-26T04:51:10.677Z,0.30
2023-09-26T04:53:38.598Z,0.40
2023-09-26T04:56:07.946Z,0.40
2023-09-26T04:58:36.186Z,0.30
2023-09-26T05:01:15.478Z,0.37
2023-09-26T05:03:44.436Z,0.37
2023-09-26T05:06:13.512Z,0.33
2023-09-26T05:08:42.366Z,0.30
2023-09-26T05:11:15.605Z,0.43
2023-09-26T05:13:45.672Z,0.33
2023-09-26T05:16:16.377Z,0.40
2023-09-26T05:18:44.339Z,0.30
2023-09-26T05:21:12.857Z,0.40
2023-09-26T05:23:41.444Z,0.30
2023-09-26T05:26:10.895Z,0.40
2023-09-26T05:28:39.469Z,0.50
2023-09-26T05:31:07.694Z,0.40
2023-09-26T05:33:37.240Z,0.40
2023-09-26T05:36:06.000Z,0.30
2023-09-26T05:38:33.958Z,0.40
2023-09-26T05:41:01.918Z,0.40
2023-09-26T05:43:31.051Z,0.23
2023-09-26T05:45:59.000Z,0.50
2023-09-26T05:48:26.930Z,0.30
2023-09-26T05:51:01.639Z,0.30
2023-09-26T05:53:29.544Z,0.30
2023-09-26T05:55:57.658Z,0.40
2023-09-26T05:58:25.689Z,0.30
2023-09-26T06:00:54.622Z,0.40
2023-09-26T06:03:22.767Z,0.30
2023-09-26T06:05:52.162Z,0.47
2023-09-26T06:08:21.698Z,0.40
2023-09-26T06:10:54.667Z,0.30
2023-09-26T06:13:22.838Z,0.40
2023-09-26T06:15:50.836Z,0.40
2023-09-26T06:18:18.896Z,0.40
2023-09-26T06:20:47.008Z,0.30
2023-09-26T06:23:15.217Z,0.40
2023-09-26T06:25:55.967Z,0.50
2023-09-26T06:28:24.578Z,0.30
2023-09-26T06:30:52.735Z,0.40
2023-09-26T06:33:21.177Z,0.40
2023-09-26T06:35:49.329Z,0.37
2023-09-26T06:38:17.406Z,0.40
2023-09-26T06:40:46.971Z,0.30
2023-09-26T06:43:14.911Z,0.40
2023-09-26T06:45:42.891Z,0.40
2023-09-26T06:48:11.035Z,0.40
2023-09-26T06:50:44.963Z,0.40
2023-09-26T06:53:12.973Z,0.30
2023-09-26T06:55:41.302Z,0.40
2023-09-26T06:58:10.823Z,0.30
2023-09-26T07:00:39.834Z,0.30
2023-09-26T07:03:08.293Z,0.50
2023-09-26T07:05:36.328Z,0.33
2023-09-26T07:08:06.324Z,0.37
2023-09-26T07:10:39.041Z,0.43
2023-09-26T07:13:09.556Z,0.50
2023-09-26T07:15:42.495Z,0.30
2023-09-26T07:18:11.402Z,0.40
2023-09-26T07:20:40.160Z,0.40
2023-09-26T07:23:08.104Z,0.20
2023-09-26T07:25:36.009Z,0.33
2023-09-26T07:28:04.132Z,0.30
2023-09-26T07:30:32.206Z,0.20
2023-09-26T07:33:01.581Z,0.30
2023-09-26T07:35:30.020Z,0.40
2023-09-26T07:37:58.761Z,0.30
2023-09-26T07:40:27.357Z,0.40
2023-09-26T07:42:56.195Z,0.30
2023-09-26T07:45:24.170Z,0.30
2023-09-26T07:47:52.177Z,0.20
2023-09-26T07:50:21.597Z,0.30
2023-09-26T07:52:49.509Z,0.27
2023-09-26T07:55:17.709Z,0.30
2023-09-26T07:57:45.674Z,0.20
2023-09-26T08:00:15.195Z,0.20
2023-09-26T08:02:43.201Z,0.30
2023-09-26T08:05:11.177Z,0.30
2023-09-26T08:07:43.837Z,0.30
2023-09-26T08:10:13.329Z,0.30
2023-09-26T08:12:42.704Z,0.30
2023-09-26T08:15:11.617Z,0.30
2023-09-26T08:17:39.549Z,0.30
2023-09-26T08:20:09.839Z,0.30
2023-09-26T08:22:37.760Z,0.30
2023-09-26T08:25:09.233Z,0.40
2023-09-26T08:27:37.353Z,0.40
2023-09-26T08:30:06.440Z,0.30
2023-09-26T08:32:34.463Z,0.20
2023-09-26T08:35:02.432Z,0.30
2023-09-26T08:37:31.991Z,0.20
2023-09-26T08:39:59.892Z,0.30
2023-09-26T08:42:30.084Z,0.37
2023-09-26T08:44:59.261Z,0.30
2023-09-26T08:47:28.166Z,0.30
2023-09-26T08:49:58.254Z,0.30
2023-09-26T08:52:26.758Z,0.30
2023-09-26T08:54:55.086Z,0.30
2023-09-26T08:57:24.240Z,0.20
2023-09-26T08:59:56.003Z,0.30
2023-09-26T09:02:26.439Z,0.30
2023-09-26T09:04:54.433Z,0.30
2023-09-26T09:07:22.625Z,0.27
2023-09-26T09:10:06.030Z,0.30
2023-09-26T09:12:34.015Z,0.30
2023-09-26T09:15:07.390Z,0.20
2023-09-26T09:17:42.195Z,0.30
2023-09-26T09:20:11.289Z,0.30
2023-09-26T09:22:39.383Z,0.27
2023-09-26T09:25:08.054Z,0.20
2023-09-26T09:27:40.782Z,0.30
2023-09-26T09:30:13.153Z,0.30
2023-09-26T09:32:42.846Z,0.30
2023-09-26T09:35:11.582Z,0.30
2023-09-26T09:37:39.778Z,0.30
2023-09-26T09:40:09.690Z,0.30
2023-09-26T09:42:37.880Z,0.20
2023-09-26T09:45:06.904Z,0.20
2023-09-26T09:47:39.070Z,0.20
2023-09-26T09:50:08.836Z,0.20
2023-09-26T09:52:42.297Z,0.20
2023-09-26T09:55:14.994Z,0.20
2023-09-26T09:57:47.863Z,0.20
2023-09-26T10:00:17.114Z,0.27
2023-09-26T10:02:46.433Z,0.20
2023-09-26T10:05:15.966Z,0.20
2023-09-26T10:07:45.375Z,0.10
2023-09-26T10:10:15.130Z,0.20
2023-09-26T10:12:55.211Z,0.20
2023-09-26T10:15:34.687Z,0.20
2023-09-26T10:18:05.150Z,0.20
2023-09-26T10:20:51.777Z,0.10
2023-09-26T10:23:23.032Z,0.10
2023-09-26T10:25:51.028Z,0.20
2023-09-26T10:28:19.315Z,0.20
2023-09-26T10:30:47.611Z,0.10
2023-09-26T10:36:07.358Z,0.13
2023-09-26T10:38:36.307Z,0.20
2023-09-26T10:41:04.279Z,0.10
2023-09-26T10:43:47.720Z,0.20
2023-09-26T10:46:17.253Z,0.13
2023-09-26T10:48:46.846Z,0.20
2023-09-26T10:51:14.804Z,0.20
2023-09-26T10:53:43.809Z,0.20
2023-09-26T10:56:11.747Z,0.10
2023-09-26T10:58:39.679Z,0.10
2023-09-26T11:01:09.701Z,0.20
2023-09-26T11:03:37.775Z,0.10
2023-09-26T11:06:09.848Z,0.10
2023-09-26T11:08:41.195Z,0.10
2023-09-26T11:11:11.995Z,0.10
2023-09-26T11:13:40.908Z,0.10
2023-09-26T11:16:09.121Z,0.10
2023-09-26T11:18:37.175Z,0.10
2023-09-26T11:21:24.158Z,0.10
2023-09-26T11:23:55.133Z,0.10
2023-09-26T11:26:23.793Z,0.10
2023-09-26T11:28:54.826Z,0.13
2023-09-26T11:31:22.952Z,0.10
2023-09-26T11:33:51.840Z,0.10
2023-09-26T11:36:21.203Z,0.20
2023-09-26T11:38:50.079Z,0.10
2023-09-26T11:41:24.027Z,0.10
2023-09-26T11:43:57.147Z,0.10
2023-09-26T11:46:25.814Z,0.10
2023-09-26T11:48:53.943Z,0.10
2023-09-26T11:51:23.338Z,0.10
2023-09-26T11:53:51.416Z,0.10
2023-09-26T11:56:19.349Z,0.10
2023-09-26T11:58:47.976Z,0.17
2023-09-26T12:01:16.820Z,0.10
2023-09-26T12:03:44.886Z,0.10
2023-09-26T12:06:12.958Z,0.20
2023-09-26T12:08:44.615Z,0.20
2023-09-26T12:11:12.716Z,0.10
2023-09-26T12:13:40.806Z,0.10
2023-09-26T12:16:08.878Z,0.10
2023-09-26T12:18:36.835Z,0.10
2023-09-26T12:21:05.324Z,0.10
2023-09-26T12:23:33.245Z,0.10
2023-09-26T12:26:02.568Z,0.10
2023-09-26T12:28:31.449Z,0.10
2023-09-26T12:31:01.592Z,0.25
2023-09-26T12:33:29.709Z,0.20
2023-09-26T12:35:59.276Z,0.10
2023-09-26T12:38:27.593Z,0.10
2023-09-26T12:40:55.871Z,0.10
2023-09-26T12:43:25.396Z,0.17
2023-09-26T12:45:53.352Z,0.10
2023-09-26T12:48:21.872Z,0.10
2023-09-26T12:50:50.024Z,0.10
2023-09-26T12:53:19.207Z,0.10
2023-09-26T12:55:47.183Z,0.10
2023-09-26T12:58:15.104Z,0.10
2023-09-26T13:00:44.464Z,0.10
2023-09-26T13:03:12.633Z,0.10
2023-09-26T13:05:42.095Z,0.10
2023-09-26T13:08:10.471Z,0.10
2023-09-26T13:10:38.815Z,0.10
2023-09-26T13:13:07.504Z,0.10
2023-09-26T13:15:36.847Z,0.10
2023-09-26T13:18:06.754Z,0.40
2023-09-26T13:20:35.018Z,0.15
2023-09-26T13:23:04.773Z,0.10
2023-09-26T13:25:32.901Z,0.10
2023-09-26T13:28:01.500Z,0.10
2023-09-26T13:30:29.894Z,0.10
2023-09-26T13:32:58.327Z,0.10
2023-09-26T13:35:29.192Z,0.10
2023-09-26T13:37:57.238Z,0.10
2023-09-26T17:11:12.694Z,0.20
2023-09-26T17:13:40.694Z,0.20
2023-09-26T17:16:08.647Z,0.37
2023-09-26T17:18:36.519Z,0.30
2023-09-26T17:21:04.896Z,0.30
2023-09-26T17:23:32.800Z,0.40
2023-09-26T17:26:00.805Z,0.30
2023-09-26T17:28:30.043Z,0.40
2023-09-26T17:30:58.981Z,0.40
2023-09-26T17:33:27.136Z,0.30
2023-09-26T17:35:55.418Z,0.20
2023-09-26T17:38:23.644Z,0.30
2023-09-26T17:40:55.591Z,0.30
2023-09-26T17:43:23.859Z,0.30
2023-09-26T17:45:53.087Z,0.30
2023-09-26T17:48:20.984Z,0.30
2023-09-26T17:50:48.880Z,0.30
2023-09-26T17:53:16.855Z,0.30
2023-09-26T17:55:45.798Z,0.30
2023-09-26T17:58:13.792Z,0.20
2023-09-26T18:00:41.741Z,0.30
2023-09-26T18:03:11.066Z,0.33
2023-09-26T18:05:39.070Z,0.30
2023-09-26T18:08:07.659Z,0.30
2023-09-26T18:10:35.885Z,0.30
2023-09-26T18:13:03.818Z,0.40
2023-09-26T18:15:32.698Z,0.30
2023-09-26T18:18:01.562Z,0.30
2023-09-26T18:20:30.995Z,0.20
2023-09-26T18:22:59.072Z,0.30
2023-09-26T18:25:27.137Z,0.40
2023-09-26T18:27:55.305Z,0.40
2023-09-26T18:30:25.020Z,0.30
2023-09-26T18:32:53.781Z,0.30
2023-09-26T18:35:21.793Z,0.30
2023-09-26T18:37:51.282Z,0.30
2023-09-26T18:40:19.348Z,0.37
2023-09-26T18:42:48.472Z,0.30
2023-09-26T18:45:16.453Z,0.30
2023-09-26T18:47:44.357Z,0.30
2023-09-26T18:50:12.387Z,0.33
2023-09-26T18:52:40.387Z,0.30
2023-09-26T18:55:11.311Z,0.23
2023-09-26T18:57:39.212Z,0.30
2023-09-26T19:00:10.084Z,0.30
2023-09-26T19:02:39.069Z,0.40
2023-09-26T19:05:09.434Z,0.20
2023-09-26T19:07:39.057Z,0.30
2023-09-26T19:10:09.974Z,0.30
2023-09-26T19:12:37.869Z,0.30
2023-09-26T19:15:07.357Z,0.40
2023-09-26T19:17:35.398Z,0.17
2023-09-26T19:20:04.927Z,0.30
2023-09-26T19:22:32.954Z,0.20
2023-09-26T19:25:02.736Z,0.20
2023-09-26T19:27:32.044Z,0.20
2023-09-26T19:29:59.953Z,0.30
2023-09-26T19:32:27.978Z,0.20
2023-09-26T19:34:55.979Z,0.20
2023-09-26T19:37:23.932Z,0.20
2023-09-26T19:39:51.920Z,0.27
2023-09-26T19:42:19.804Z,0.30
2023-09-26T19:44:50.468Z,0.20
2023-09-26T19:47:18.668Z,0.30
2023-09-26T19:49:46.753Z,0.30
2023-09-26T19:52:14.711Z,0.20
2023-09-26T19:54:42.832Z,0.30
2023-09-26T19:57:10.703Z,0.30
2023-09-26T19:59:38.631Z,0.30
2023-09-26T20:02:08.142Z,0.20
2023-09-26T20:04:37.887Z,0.30
2023-09-26T20:07:05.823Z,0.30
2023-09-26T20:09:34.446Z,0.40
2023-09-26T20:12:02.479Z,0.30
2023-09-26T20:14:30.356Z,0.30
2023-09-26T20:16:58.313Z,0.30
2023-09-26T20:19:27.613Z,0.50
2023-09-26T20:21:55.638Z,0.30
2023-09-26T20:24:23.534Z,0.40
2023-09-26T20:26:51.445Z,0.30
2023-09-26T20:29:19.389Z,0.30
2023-09-26T20:31:47.353Z,0.20
2023-09-26T20:34:15.249Z,0.10
2023-09-26T20:36:44.494Z,0.20
2023-09-26T20:39:12.486Z,0.30
2023-09-26T20:41:40.466Z,0.30
2023-09-26T20:44:08.400Z,0.20
2023-09-26T20:46:36.552Z,0.30
2023-09-26T20:49:04.521Z,0.20
2023-09-26T20:51:32.424Z,0.30
2023-09-26T20:54:01.678Z,0.40
2023-09-26T20:56:29.568Z,0.20
2023-09-26T20:58:57.634Z,0.20
2023-09-26T21:01:25.601Z,0.30
2023-09-26T21:03:53.673Z,0.20
2023-09-26T21:06:21.706Z,0.30
2023-09-26T21:08:49.617Z,0.27
2023-09-26T21:11:18.894Z,0.23
2023-09-26T21:13:47.145Z,0.30
2023-09-26T21:16:17.119Z,0.30
2023-09-26T21:18:47.027Z,0.23
2023-09-26T21:21:19.573Z,0.20
2023-09-26T21:23:49.487Z,0.20
2023-09-26T21:26:21.362Z,0.20
2023-09-26T21:28:50.551Z,0.30
2023-09-26T21:31:18.689Z,0.30
2023-09-26T21:33:46.595Z,0.30
2023-09-26T21:36:14.690Z,0.20
2023-09-26T21:38:42.581Z,0.40
2023-09-26T21:41:10.574Z,0.30
2023-09-26T21:43:40.063Z,0.20
2023-09-26T21:46:08.006Z,0.30
2023-09-26T21:48:36.082Z,0.30
2023-09-26T21:51:04.691Z,0.20
2023-09-26T21:53:32.897Z,0.30
2023-09-26T21:56:00.995Z,0.40
2023-09-26T21:58:28.954Z,0.40
2023-09-26T22:00:58.211Z,0.30
2023-09-26T22:03:26.159Z,0.30
2023-09-26T22:05:54.141Z,0.30
2023-09-26T22:08:22.084Z,0.20
2023-09-26T22:10:50.062Z,0.30
2023-09-26T22:13:18.811Z,0.30
2023-09-26T22:15:47.157Z,0.40
2023-09-26T22:18:17.862Z,0.30
2023-09-26T22:20:46.400Z,0.27
2023-09-26T22:23:14.355Z,0.30
2023-09-26T22:25:42.274Z,0.30
2023-09-26T22:28:10.182Z,0.20
2023-09-26T22:30:38.268Z,0.30
2023-09-26T22:33:06.732Z,0.20
2023-09-26T22:35:36.116Z,0.30
2023-09-26T22:38:04.065Z,0.20
2023-09-26T22:40:44.830Z,0.20
2023-09-26T22:43:18.426Z,0.27
2023-09-26T22:45:46.621Z,0.20
2023-09-26T22:48:14.986Z,0.20
2023-09-26T22:50:44.317Z,0.30
2023-09-26T22:53:12.314Z,0.30
2023-09-26T22:55:40.549Z,0.20
2023-09-26T22:58:09.612Z,0.20
2023-09-26T23:00:37.500Z,0.30
2023-09-26T23:03:06.053Z,0.30
2023-09-26T23:05:36.812Z,0.30
2023-09-26T23:08:08.092Z,0.30
2023-09-26T23:10:38.969Z,0.30
2023-09-26T23:13:06.865Z,0.30
2023-09-26T23:15:34.775Z,0.30
2023-09-26T23:18:02.736Z,0.30
2023-09-26T23:20:30.727Z,0.30
2023-09-26T23:22:58.714Z,0.30
2023-09-26T23:25:29.716Z,0.30
2023-09-26T23:27:57.622Z,0.30
2023-09-26T23:30:26.430Z,0.23
2023-09-26T23:32:55.263Z,0.27
2023-09-26T23:35:23.351Z,0.30
2023-09-26T23:37:51.349Z,0.20
2023-09-26T23:40:20.434Z,0.30
2023-09-26T23:42:49.818Z,0.30
2023-09-26T23:45:18.248Z,0.20
2023-09-26T23:47:46.180Z,0.27
2023-09-26T23:50:15.942Z,0.30
2023-09-26T23:52:45.140Z,0.30
2023-09-26T23:55:13.184Z,0.30
2023-09-26T23:57:41.246Z,0.30
