createdAt,value
2022-11-30T00:01:41.598Z,26.90
2022-11-30T00:04:10.286Z,26.52
2022-11-30T00:06:38.846Z,27.42
2022-11-30T00:09:07.368Z,32.28
2022-11-30T00:11:36.014Z,26.00
2022-11-30T00:14:04.660Z,29.33
2022-11-30T00:16:35.994Z,28.60
2022-11-30T00:19:04.629Z,27.40
2022-11-30T00:21:33.439Z,26.45
2022-11-30T00:24:02.075Z,27.10
2022-11-30T00:26:30.676Z,29.07
2022-11-30T00:28:59.251Z,28.98
2022-11-30T00:31:27.934Z,31.05
2022-11-30T00:33:58.884Z,24.52
2022-11-30T00:36:27.506Z,27.95
2022-11-30T00:38:56.324Z,30.77
2022-11-30T00:41:24.891Z,31.50
2022-11-30T00:43:53.487Z,30.48
2022-11-30T00:46:22.216Z,29.25
2022-11-30T00:48:50.913Z,29.05
2022-11-30T00:51:20.656Z,33.20
2022-11-30T00:53:49.364Z,32.42
2022-11-30T00:56:17.926Z,31.25
2022-11-30T00:58:46.440Z,28.90
2022-11-30T01:01:15.019Z,31.15
2022-11-30T01:03:43.720Z,29.57
2022-11-30T01:06:12.482Z,32.88
2022-11-30T01:08:42.117Z,35.10
2022-11-30T01:11:14.141Z,33.72
2022-11-30T01:13:42.967Z,36.08
2022-11-30T01:16:15.716Z,39.13
2022-11-30T01:18:44.655Z,37.53
2022-11-30T01:21:18.051Z,38.50
2022-11-30T01:23:48.428Z,37.67
2022-11-30T01:26:17.008Z,41.63
2022-11-30T01:28:45.866Z,40.20
2022-11-30T01:31:15.330Z,40.85
2022-11-30T01:33:44.247Z,38.22
2022-11-30T01:36:13.908Z,37.00
2022-11-30T01:38:44.252Z,38.38
2022-11-30T01:41:16.583Z,38.73
2022-11-30T01:43:47.048Z,37.72
2022-11-30T01:46:28.381Z,40.60
2022-11-30T01:49:01.836Z,42.65
2022-11-30T01:51:33.213Z,40.65
2022-11-30T01:54:02.821Z,39.87
2022-11-30T01:56:32.546Z,46.55
2022-11-30T01:59:01.390Z,40.35
2022-11-30T02:01:30.096Z,40.85
2022-11-30T02:04:03.002Z,40.40
2022-11-30T02:06:31.673Z,40.53
2022-11-30T02:09:00.542Z,40.17
2022-11-30T02:11:29.534Z,38.28
2022-11-30T02:14:12.769Z,38.72
2022-11-30T02:16:53.819Z,39.97
2022-11-30T02:19:59.890Z,43.17
2022-11-30T02:22:44.576Z,38.88
2022-11-30T02:25:20.741Z,37.97
2022-11-30T02:28:10.941Z,39.15
2022-11-30T02:30:48.184Z,44.42
2022-11-30T02:33:19.336Z,42.87
2022-11-30T02:35:54.781Z,45.63
2022-11-30T02:38:25.022Z,41.03
2022-11-30T02:40:53.475Z,44.72
2022-11-30T02:43:25.646Z,47.30
2022-11-30T02:46:03.216Z,40.80
2022-11-30T02:48:39.330Z,44.67
2022-11-30T02:51:10.808Z,47.30
2022-11-30T02:53:39.308Z,40.33
2022-11-30T02:56:07.821Z,41.05
2022-11-30T02:58:36.231Z,42.27
2022-11-30T03:01:05.759Z,40.92
2022-11-30T03:03:34.203Z,46.90
2022-11-30T03:06:02.702Z,40.95
2022-11-30T03:08:31.168Z,40.22
2022-11-30T03:11:02.868Z,49.33
2022-11-30T03:13:31.592Z,43.20
2022-11-30T03:16:00.200Z,41.47
2022-11-30T03:18:29.935Z,44.60
2022-11-30T03:20:58.621Z,44.70
2022-11-30T03:23:27.312Z,42.07
2022-11-30T03:25:59.370Z,37.55
2022-11-30T03:28:28.074Z,42.15
2022-11-30T03:30:57.727Z,42.10
2022-11-30T03:33:26.469Z,41.80
2022-11-30T03:36:02.817Z,40.47
2022-11-30T03:38:32.330Z,40.72
2022-11-30T03:41:02.688Z,49.60
2022-11-30T03:43:31.254Z,43.35
2022-11-30T03:45:59.761Z,44.70
2022-11-30T03:48:28.312Z,41.53
2022-11-30T03:50:56.804Z,44.97
2022-11-30T03:53:26.943Z,40.10
2022-11-30T03:55:56.987Z,48.67
2022-11-30T03:58:25.850Z,40.42
2022-11-30T04:01:00.805Z,39.03
2022-11-30T04:03:29.370Z,39.03
2022-11-30T04:05:58.486Z,38.42
2022-11-30T04:08:28.882Z,37.60
2022-11-30T04:10:58.676Z,40.40
2022-11-30T04:13:27.901Z,45.47
2022-11-30T04:15:56.806Z,43.45
2022-11-30T04:18:27.679Z,43.60
2022-11-30T04:21:00.918Z,40.67
2022-11-30T04:23:33.391Z,46.67
2022-11-30T04:26:01.884Z,39.33
2022-11-30T04:28:30.436Z,42.72
2022-11-30T04:31:00.483Z,46.05
2022-11-30T04:33:29.157Z,46.40
2022-11-30T04:35:58.842Z,45.70
2022-11-30T04:38:32.890Z,48.30
2022-11-30T04:41:01.396Z,45.35
2022-11-30T04:43:35.589Z,40.10
2022-11-30T04:46:09.906Z,40.65
2022-11-30T04:48:38.442Z,44.97
2022-11-30T04:51:08.220Z,43.27
2022-11-30T04:53:41.734Z,43.25
2022-11-30T04:56:11.512Z,42.35
2022-11-30T04:58:40.972Z,45.67
2022-11-30T05:01:09.725Z,46.05
2022-11-30T05:03:40.731Z,47.07
2022-11-30T05:06:09.421Z,44.95
2022-11-30T05:08:39.044Z,48.80
2022-11-30T05:11:09.466Z,52.70
2022-11-30T05:13:37.871Z,45.42
2022-11-30T05:16:06.618Z,50.20
2022-11-30T05:18:36.863Z,48.65
2022-11-30T05:21:07.999Z,46.70
2022-11-30T05:23:36.536Z,46.30
2022-11-30T05:26:06.461Z,49.17
2022-11-30T05:28:34.816Z,47.70
2022-11-30T05:31:04.857Z,50.25
2022-11-30T05:33:51.612Z,50.47
2022-11-30T05:36:20.213Z,53.17
2022-11-30T05:38:49.007Z,45.85
2022-11-30T05:41:22.453Z,47.37
2022-11-30T05:43:50.934Z,49.53
2022-11-30T05:46:19.471Z,49.60
2022-11-30T05:48:47.912Z,54.90
2022-11-30T05:51:18.867Z,53.88
2022-11-30T05:53:48.131Z,54.00
2022-11-30T05:56:21.434Z,46.10
2022-11-30T05:58:50.946Z,44.88
2022-11-30T06:01:20.499Z,57.03
2022-11-30T06:03:49.439Z,53.28
2022-11-30T06:06:18.149Z,51.33
2022-11-30T06:08:47.013Z,48.88
2022-11-30T06:11:15.795Z,49.60
2022-11-30T06:13:44.334Z,53.80
2022-11-30T06:16:14.039Z,57.20
2022-11-30T06:18:42.568Z,52.87
2022-11-30T06:21:26.480Z,46.17
2022-11-30T06:24:08.841Z,53.92
2022-11-30T06:26:37.794Z,54.45
2022-11-30T06:29:06.360Z,55.13
2022-11-30T06:31:36.333Z,52.10
2022-11-30T06:34:05.068Z,51.83
2022-11-30T06:36:36.241Z,60.47
2022-11-30T06:39:05.270Z,52.90
2022-11-30T06:41:33.783Z,54.60
2022-11-30T06:44:02.300Z,50.07
2022-11-30T06:46:30.900Z,45.65
2022-11-30T06:49:01.072Z,50.53
2022-11-30T06:51:29.785Z,43.47
2022-11-30T06:53:58.369Z,46.08
2022-11-30T06:56:27.781Z,41.53
2022-11-30T06:58:56.366Z,42.08
2022-11-30T07:01:25.126Z,46.13
2022-11-30T07:03:53.963Z,41.45
2022-11-30T07:06:23.682Z,43.03
2022-11-30T07:08:52.317Z,44.57
2022-11-30T07:11:20.967Z,41.83
2022-11-30T07:13:49.445Z,39.45
2022-11-30T07:16:17.885Z,41.22
2022-11-30T07:18:46.288Z,36.70
2022-11-30T07:21:14.884Z,43.17
2022-11-30T07:24:05.753Z,37.33
2022-11-30T07:26:34.965Z,43.83
2022-11-30T07:29:05.380Z,38.40
2022-11-30T07:31:35.249Z,35.65
2022-11-30T07:34:06.847Z,39.03
2022-11-30T07:36:36.448Z,30.63
2022-11-30T07:39:06.452Z,32.53
2022-11-30T07:41:34.887Z,32.50
2022-11-30T07:44:05.723Z,32.38
2022-11-30T07:46:36.012Z,31.63
2022-11-30T07:49:04.795Z,29.92
2022-11-30T07:51:33.606Z,30.20
2022-11-30T07:54:01.859Z,31.60
2022-11-30T07:56:31.392Z,26.52
2022-11-30T07:59:01.300Z,29.27
2022-11-30T08:01:31.612Z,28.50
2022-11-30T08:04:00.837Z,27.65
2022-11-30T08:06:30.618Z,26.17
2022-11-30T08:09:00.730Z,22.55
2022-11-30T08:11:33.233Z,23.40
2022-11-30T08:14:01.836Z,24.77
2022-11-30T08:16:31.571Z,19.77
2022-11-30T08:19:00.437Z,23.10
2022-11-30T08:21:28.578Z,21.98
2022-11-30T08:23:58.194Z,22.47
2022-11-30T08:26:28.446Z,20.90
2022-11-30T08:28:59.691Z,22.25
2022-11-30T08:31:29.916Z,22.08
2022-11-30T08:33:59.706Z,29.00
2022-11-30T08:36:29.706Z,28.83
2022-11-30T08:39:00.268Z,25.90
2022-11-30T08:41:28.923Z,20.67
2022-11-30T08:43:58.656Z,20.75
2022-11-30T08:46:50.431Z,21.70
2022-11-30T08:49:24.415Z,17.80
2022-11-30T08:54:46.411Z,19.70
2022-11-30T08:57:34.058Z,19.42
2022-11-30T09:00:04.710Z,22.63
2022-11-30T09:02:33.428Z,16.77
2022-11-30T09:05:01.902Z,18.42
2022-11-30T09:07:30.138Z,16.58
2022-11-30T09:09:59.576Z,16.13
2022-11-30T09:12:28.065Z,17.08
2022-11-30T09:14:58.520Z,15.33
2022-11-30T09:17:28.654Z,16.98
2022-11-30T09:19:57.279Z,18.33
2022-11-30T09:22:25.985Z,17.73
2022-11-30T09:24:54.664Z,15.23
2022-11-30T09:27:23.657Z,15.50
2022-11-30T09:29:51.862Z,17.27
2022-11-30T09:32:20.325Z,15.90
2022-11-30T09:34:50.833Z,17.60
2022-11-30T09:37:19.703Z,15.75
2022-11-30T09:39:48.220Z,17.03
2022-11-30T09:42:33.855Z,16.67
2022-11-30T09:45:07.205Z,16.50
2022-11-30T09:48:05.747Z,19.23
2022-11-30T09:50:40.033Z,17.33
2022-11-30T09:53:14.289Z,17.07
2022-11-30T09:55:44.904Z,19.35
2022-11-30T09:58:24.195Z,18.92
2022-11-30T10:00:52.840Z,20.00
2022-11-30T10:03:25.046Z,18.60
2022-11-30T10:06:00.822Z,16.87
2022-11-30T10:08:42.902Z,21.52
2022-11-30T10:11:26.204Z,20.98
2022-11-30T10:14:05.846Z,20.42
2022-11-30T10:16:45.262Z,20.38
2022-11-30T10:19:28.699Z,18.10
2022-11-30T10:22:08.014Z,18.40
2022-11-30T10:24:54.508Z,20.15
2022-11-30T10:27:44.826Z,23.55
2022-11-30T10:30:17.163Z,21.80
2022-11-30T10:32:48.959Z,42.07
2022-11-30T10:35:23.025Z,27.27
2022-11-30T10:37:54.446Z,20.13
2022-11-30T10:40:38.601Z,18.90
2022-11-30T10:43:16.853Z,20.67
2022-11-30T10:45:49.400Z,21.87
2022-11-30T10:48:26.029Z,18.77
2022-11-30T10:50:55.269Z,21.75
2022-11-30T10:53:25.550Z,21.75
2022-11-30T10:56:01.406Z,21.55
2022-11-30T10:58:32.628Z,21.10
2022-11-30T11:01:05.746Z,19.52
2022-11-30T11:03:34.500Z,15.18
2022-11-30T11:06:15.324Z,18.23
2022-11-30T11:08:48.098Z,16.48
2022-11-30T11:11:32.804Z,13.67
2022-11-30T11:14:22.187Z,17.15
2022-11-30T11:16:57.619Z,16.60
2022-11-30T11:19:40.906Z,16.02
2022-11-30T11:22:18.357Z,18.58
2022-11-30T11:24:50.287Z,18.83
2022-11-30T11:27:28.162Z,16.90
2022-11-30T11:30:14.676Z,17.42
2022-11-30T11:32:59.964Z,17.73
2022-11-30T11:35:37.982Z,19.08
2022-11-30T11:38:20.772Z,17.50
2022-11-30T11:40:56.929Z,17.80
2022-11-30T11:43:28.616Z,18.05
2022-11-30T11:46:00.124Z,17.02
2022-11-30T11:48:33.883Z,16.55
2022-11-30T11:51:07.573Z,17.70
2022-11-30T11:53:51.673Z,16.65
2022-11-30T11:56:27.594Z,14.82
2022-11-30T11:59:01.924Z,15.93
2022-11-30T12:01:44.224Z,20.95
2022-11-30T12:04:43.332Z,16.63
2022-11-30T12:07:20.833Z,19.08
2022-11-30T12:10:49.443Z,17.25
2022-11-30T12:13:16.421Z,17.25
2022-11-30T12:15:59.572Z,17.35
2022-11-30T12:18:35.399Z,23.33
2022-11-30T12:21:08.988Z,23.25
2022-11-30T12:23:54.911Z,22.38
2022-11-30T12:26:31.798Z,20.20
2022-11-30T12:29:22.008Z,22.80
2022-11-30T12:32:04.519Z,20.53
2022-11-30T12:34:47.950Z,31.63
2022-11-30T12:37:28.753Z,24.05
2022-11-30T12:40:09.496Z,20.80
2022-11-30T12:42:46.468Z,21.17
2022-11-30T12:45:24.721Z,20.17
2022-11-30T12:48:02.236Z,16.13
2022-11-30T12:50:45.791Z,17.45
2022-11-30T12:53:22.545Z,21.15
2022-11-30T12:56:03.558Z,19.17
2022-11-30T12:58:51.099Z,20.30
2022-11-30T13:01:48.744Z,19.95
2022-11-30T13:04:21.775Z,20.90
2022-11-30T13:07:05.649Z,20.77
2022-11-30T13:10:16.496Z,24.77
2022-11-30T13:12:51.500Z,21.67
2022-11-30T13:15:26.562Z,19.52
2022-11-30T13:17:57.803Z,22.38
2022-11-30T13:20:40.454Z,17.85
2022-11-30T13:23:17.507Z,21.73
2022-11-30T13:26:09.760Z,23.10
2022-11-30T13:29:00.152Z,20.77
2022-11-30T13:31:34.231Z,20.40
2022-11-30T13:34:04.789Z,24.25
2022-11-30T13:36:45.005Z,21.25
2022-11-30T13:39:25.358Z,20.77
2022-11-30T13:42:51.797Z,24.33
2022-11-30T13:45:34.790Z,21.02
2022-11-30T13:48:29.886Z,25.58
2022-11-30T13:51:00.770Z,23.17
2022-11-30T13:53:34.389Z,25.87
2022-11-30T13:56:08.415Z,22.02
2022-11-30T13:59:12.863Z,27.17
2022-11-30T14:01:41.937Z,25.83
2022-11-30T14:04:51.243Z,22.35
2022-11-30T14:07:40.386Z,22.37
2022-11-30T14:10:32.453Z,22.50
2022-11-30T14:13:16.127Z,19.80
2022-11-30T14:16:01.956Z,21.77
2022-11-30T14:18:44.253Z,24.70
2022-11-30T14:21:22.697Z,21.30
2022-11-30T14:24:00.656Z,23.42
2022-11-30T14:26:37.730Z,21.02
2022-11-30T14:29:19.212Z,24.52
2022-11-30T14:31:57.434Z,22.35
2022-11-30T14:34:29.192Z,23.30
2022-11-30T14:37:02.812Z,23.67
2022-11-30T14:39:37.154Z,23.85
2022-11-30T14:42:07.949Z,24.10
2022-11-30T14:44:48.948Z,25.98
2022-11-30T14:47:28.897Z,24.53
2022-11-30T14:50:12.004Z,24.23
2022-11-30T14:52:59.431Z,25.77
2022-11-30T14:58:44.190Z,23.38
2022-11-30T15:01:20.432Z,21.73
2022-11-30T15:03:54.214Z,24.40
2022-11-30T15:06:31.602Z,22.23
2022-11-30T15:09:03.347Z,22.42
2022-11-30T15:11:36.955Z,25.35
2022-11-30T15:14:11.586Z,24.87
2022-11-30T15:16:54.030Z,25.55
2022-11-30T15:19:25.616Z,22.67
2022-11-30T15:21:58.089Z,23.08
2022-11-30T15:24:28.366Z,24.77
2022-11-30T15:27:07.132Z,21.77
2022-11-30T15:29:41.965Z,19.65
2022-11-30T15:32:20.917Z,22.95
2022-11-30T15:34:56.351Z,24.88
2022-11-30T21:06:46.160Z,29.15
2022-11-30T21:09:18.535Z,38.28
2022-11-30T21:11:47.659Z,28.27
2022-11-30T21:14:17.937Z,36.40
2022-11-30T21:16:47.151Z,38.45
2022-11-30T21:19:17.064Z,61.60
2022-11-30T21:21:47.573Z,34.28
2022-11-30T21:24:21.394Z,30.30
2022-11-30T21:26:50.456Z,28.57
2022-11-30T21:29:22.855Z,38.75
2022-11-30T21:31:53.190Z,28.67
2022-11-30T21:34:22.390Z,30.85
2022-11-30T21:36:53.945Z,52.20
2022-11-30T21:39:25.094Z,29.20
2022-11-30T21:41:53.957Z,29.65
2022-11-30T21:44:22.715Z,29.95
2022-11-30T21:46:51.833Z,32.05
2022-11-30T21:49:20.827Z,29.20
2022-11-30T21:51:56.535Z,29.43
2022-11-30T21:54:25.433Z,45.30
2022-11-30T21:56:54.451Z,31.92
2022-11-30T21:59:23.342Z,28.98
2022-11-30T22:01:52.023Z,32.50
2022-11-30T22:04:20.853Z,39.97
2022-11-30T22:06:49.812Z,35.53
2022-11-30T22:09:20.464Z,35.38
2022-11-30T22:11:49.053Z,43.78
2022-11-30T22:14:18.551Z,83.15
2022-11-30T22:16:47.557Z,33.40
2022-11-30T22:19:17.341Z,33.85
2022-11-30T22:21:50.040Z,29.90
2022-11-30T22:24:20.509Z,33.03
2022-11-30T22:26:50.276Z,34.53
2022-11-30T22:29:21.414Z,66.23
2022-11-30T22:31:51.891Z,40.35
2022-11-30T22:34:29.471Z,32.00
2022-11-30T22:36:58.513Z,30.73
2022-11-30T22:39:32.744Z,40.65
2022-11-30T22:42:01.604Z,33.47
2022-11-30T22:44:30.538Z,28.92
2022-11-30T22:46:59.923Z,27.38
2022-11-30T22:49:28.859Z,30.05
2022-11-30T22:51:57.861Z,32.22
2022-11-30T22:54:28.052Z,40.37
2022-11-30T22:56:57.116Z,35.45
2022-11-30T22:59:26.417Z,27.30
2022-11-30T23:01:56.613Z,28.45
2022-11-30T23:04:25.808Z,28.63
2022-11-30T23:06:57.973Z,28.50
2022-11-30T23:09:28.798Z,30.73
2022-11-30T23:11:59.855Z,41.90
2022-11-30T23:14:28.549Z,38.53
2022-11-30T23:16:57.659Z,32.20
2022-11-30T23:19:29.737Z,39.27
2022-11-30T23:21:58.695Z,41.20
2022-11-30T23:24:31.273Z,31.05
2022-11-30T23:27:00.363Z,30.48
2022-11-30T23:29:28.922Z,26.52
2022-11-30T23:31:57.796Z,32.10
2022-11-30T23:34:28.956Z,45.28
2022-11-30T23:36:57.861Z,36.78
2022-11-30T23:39:26.604Z,46.83
2022-11-30T23:42:08.882Z,33.13
2022-11-30T23:44:39.659Z,38.43
2022-11-30T23:47:08.684Z,28.63
2022-11-30T23:49:37.834Z,33.83
2022-11-30T23:52:06.837Z,30.75
2022-11-30T23:54:38.589Z,36.78
2022-11-30T23:57:08.588Z,30.67
2022-11-30T23:59:37.391Z,31.70
