createdAt,value
2022-12-13T00:01:30.280Z,18.60
2022-12-13T00:03:59.590Z,17.10
2022-12-13T00:06:27.821Z,16.70
2022-12-13T00:08:55.693Z,17.88
2022-12-13T00:11:23.366Z,16.20
2022-12-13T00:13:51.260Z,14.60
2022-12-13T00:16:22.341Z,15.53
2022-12-13T00:18:54.038Z,15.23
2022-12-13T00:21:22.878Z,14.95
2022-12-13T00:23:50.959Z,14.32
2022-12-13T00:26:20.338Z,15.82
2022-12-13T00:28:49.424Z,14.13
2022-12-13T00:31:53.398Z,13.82
2022-12-13T00:34:06.198Z,13.88
2022-12-13T00:36:33.873Z,14.82
2022-12-13T00:39:01.538Z,13.27
2022-12-13T00:41:31.628Z,13.63
2022-12-13T00:43:59.845Z,12.48
2022-12-13T00:46:28.238Z,12.93
2022-12-13T00:48:57.377Z,12.88
2022-12-13T00:51:41.446Z,13.63
2022-12-13T00:54:10.039Z,13.20
2022-12-13T00:56:38.253Z,13.20
2022-12-13T00:59:05.894Z,12.68
2022-12-13T01:01:37.021Z,12.90
2022-12-13T01:04:06.923Z,13.50
2022-12-13T01:06:38.625Z,13.80
2022-12-13T01:09:07.577Z,12.75
2022-12-13T01:11:35.194Z,13.45
2022-12-13T01:14:02.709Z,13.20
2022-12-13T01:16:30.490Z,12.20
2022-12-13T01:18:58.241Z,13.13
2022-12-13T01:21:26.579Z,13.05
2022-12-13T01:23:57.325Z,12.97
2022-12-13T01:26:25.018Z,13.70
2022-12-13T01:28:53.566Z,12.00
2022-12-13T01:31:21.662Z,13.20
2022-12-13T01:33:49.758Z,12.30
2022-12-13T01:36:19.522Z,11.77
2022-12-13T01:38:58.403Z,13.52
2022-12-13T01:41:29.211Z,11.60
2022-12-13T01:44:00.911Z,13.48
2022-12-13T01:46:28.867Z,13.93
2022-12-13T01:49:01.380Z,13.83
2022-12-13T01:51:33.822Z,12.52
2022-12-13T01:54:03.544Z,12.25
2022-12-13T01:56:36.446Z,13.82
2022-12-13T01:59:06.114Z,12.80
2022-12-13T02:01:33.814Z,12.75
2022-12-13T02:04:02.248Z,12.63
2022-12-13T02:06:35.139Z,12.27
2022-12-13T02:09:05.697Z,12.35
2022-12-13T02:11:34.053Z,12.55
2022-12-13T02:14:01.755Z,12.65
2022-12-13T02:16:41.741Z,12.38
2022-12-13T02:19:46.804Z,11.93
2022-12-13T02:22:31.085Z,12.43
2022-12-13T02:25:10.108Z,12.35
2022-12-13T02:27:52.131Z,12.63
2022-12-13T02:30:35.834Z,11.93
2022-12-13T02:33:13.845Z,13.02
2022-12-13T02:35:54.038Z,12.60
2022-12-13T02:38:26.983Z,11.65
2022-12-13T02:40:57.540Z,13.35
2022-12-13T02:43:33.822Z,12.93
2022-12-13T02:46:04.234Z,13.77
2022-12-13T02:48:36.345Z,10.95
2022-12-13T02:51:04.623Z,13.77
2022-12-13T02:53:33.818Z,15.35
2022-12-13T02:56:01.803Z,12.70
2022-12-13T02:58:32.994Z,12.88
2022-12-13T03:01:27.854Z,13.25
2022-12-13T03:04:03.087Z,11.75
2022-12-13T03:06:39.235Z,11.90
2022-12-13T03:09:20.433Z,12.70
2022-12-13T03:12:17.234Z,11.98
2022-12-13T03:14:51.142Z,13.63
2022-12-13T03:17:21.583Z,12.10
2022-12-13T03:19:49.074Z,13.00
2022-12-13T03:22:17.089Z,13.82
2022-12-13T03:24:44.833Z,14.55
2022-12-13T03:27:13.554Z,13.55
2022-12-13T03:29:41.225Z,14.40
2022-12-13T03:32:08.758Z,13.82
2022-12-13T03:34:43.676Z,14.00
2022-12-13T03:37:12.661Z,13.60
2022-12-13T03:39:40.473Z,14.17
2022-12-13T03:42:10.033Z,13.73
2022-12-13T03:44:37.543Z,13.98
2022-12-13T03:47:05.417Z,14.25
2022-12-13T03:49:35.408Z,13.57
2022-12-13T03:52:05.231Z,12.70
2022-12-13T03:54:32.745Z,14.35
2022-12-13T03:57:00.538Z,13.88
2022-12-13T03:59:28.427Z,12.93
2022-12-13T04:01:56.041Z,15.60
2022-12-13T04:04:24.554Z,13.27
2022-12-13T04:06:52.165Z,15.15
2022-12-13T04:09:21.073Z,13.93
2022-12-13T04:12:06.352Z,14.35
2022-12-13T04:14:35.004Z,14.63
2022-12-13T04:17:03.429Z,15.55
2022-12-13T04:19:30.967Z,14.30
2022-12-13T04:21:58.590Z,13.88
2022-12-13T04:24:31.767Z,13.68
2022-12-13T04:27:00.691Z,13.55
2022-12-13T04:29:34.609Z,14.10
2022-12-13T04:32:04.004Z,14.13
2022-12-13T04:34:36.760Z,14.30
2022-12-13T04:37:05.927Z,13.60
2022-12-13T04:39:34.961Z,13.40
2022-12-13T04:42:02.773Z,12.77
2022-12-13T04:44:33.847Z,13.88
2022-12-13T04:47:04.693Z,14.20
2022-12-13T04:49:32.422Z,13.82
2022-12-13T04:52:01.577Z,12.35
2022-12-13T04:54:36.168Z,13.70
2022-12-13T04:57:07.055Z,12.98
2022-12-13T04:59:35.058Z,14.52
2022-12-13T05:02:03.153Z,13.13
2022-12-13T05:04:33.249Z,12.70
2022-12-13T05:07:01.349Z,12.70
2022-12-13T05:09:29.127Z,12.73
2022-12-13T05:12:01.690Z,12.82
2022-12-13T05:14:30.999Z,12.33
2022-12-13T05:16:59.076Z,11.85
2022-12-13T05:19:30.539Z,12.20
2022-12-13T05:22:01.195Z,12.00
2022-12-13T05:24:30.197Z,11.57
2022-12-13T05:26:58.304Z,11.88
2022-12-13T05:29:27.468Z,11.43
2022-12-13T05:31:56.651Z,12.98
2022-12-13T05:34:24.318Z,12.02
2022-12-13T05:36:51.778Z,11.88
2022-12-13T05:39:29.295Z,11.93
2022-12-13T05:42:01.372Z,12.50
2022-12-13T05:44:30.597Z,11.90
2022-12-13T05:47:02.226Z,11.83
2022-12-13T05:49:30.539Z,12.73
2022-12-13T05:51:58.302Z,12.27
2022-12-13T05:54:26.034Z,12.90
2022-12-13T05:56:53.674Z,12.90
2022-12-13T05:59:21.163Z,11.82
2022-12-13T06:01:48.643Z,12.07
2022-12-13T06:04:23.019Z,12.65
2022-12-13T06:06:51.379Z,12.70
2022-12-13T06:09:19.381Z,13.05
2022-12-13T06:11:47.733Z,12.25
2022-12-13T06:14:21.944Z,12.38
2022-12-13T06:16:52.889Z,13.77
2022-12-13T06:19:22.455Z,12.45
2022-12-13T06:21:50.356Z,14.02
2022-12-13T06:24:19.549Z,13.77
2022-12-13T06:26:47.097Z,11.60
2022-12-13T06:29:23.167Z,10.32
2022-12-13T06:32:01.791Z,11.02
2022-12-13T06:34:33.449Z,11.85
2022-12-13T06:37:01.285Z,11.68
2022-12-13T06:39:33.012Z,11.95
2022-12-13T06:42:01.429Z,11.80
2022-12-13T06:44:29.395Z,10.60
2022-12-13T06:47:11.532Z,11.68
2022-12-13T06:49:43.673Z,12.10
2022-12-13T06:52:13.597Z,11.55
2022-12-13T06:54:41.364Z,11.80
2022-12-13T06:57:10.069Z,12.23
2022-12-13T06:59:37.739Z,10.25
2022-12-13T07:02:05.390Z,12.70
2022-12-13T07:04:33.649Z,10.02
2022-12-13T07:07:02.632Z,10.70
2022-12-13T07:09:30.774Z,10.97
2022-12-13T07:11:58.366Z,10.27
2022-12-13T07:14:26.202Z,11.20
2022-12-13T07:16:59.598Z,10.65
2022-12-13T07:19:34.903Z,10.48
2022-12-13T07:22:05.651Z,11.00
2022-12-13T07:24:33.502Z,11.18
2022-12-13T07:27:01.038Z,9.80
2022-12-13T07:29:28.554Z,10.73
2022-12-13T07:32:00.961Z,10.98
2022-12-13T07:34:30.389Z,10.52
2022-12-13T07:36:58.230Z,9.77
2022-12-13T07:39:27.724Z,10.87
2022-12-13T07:41:56.272Z,10.90
2022-12-13T07:44:24.492Z,11.75
2022-12-13T07:46:52.232Z,10.80
2022-12-13T07:49:19.998Z,9.70
2022-12-13T07:51:48.098Z,10.75
2022-12-13T07:54:15.824Z,11.07
2022-12-13T07:56:45.859Z,11.70
2022-12-13T07:59:14.237Z,10.43
2022-12-13T08:01:42.012Z,10.40
2022-12-13T08:04:10.182Z,9.18
2022-12-13T08:06:39.517Z,10.60
2022-12-13T08:09:07.384Z,10.48
2022-12-13T08:11:35.014Z,10.05
2022-12-13T08:14:03.876Z,11.07
2022-12-13T08:16:31.489Z,11.55
2022-12-13T08:19:01.039Z,11.55
2022-12-13T08:24:23.128Z,12.40
2022-12-13T08:26:50.609Z,12.23
2022-12-13T08:29:23.177Z,13.15
2022-12-13T08:32:01.878Z,13.60
2022-12-13T08:34:29.890Z,13.07
2022-12-13T08:37:01.524Z,13.30
2022-12-13T08:39:34.659Z,12.50
2022-12-13T08:42:16.370Z,12.45
2022-12-13T08:44:50.096Z,14.27
2022-12-13T08:47:22.694Z,11.65
2022-12-13T08:49:52.990Z,13.38
2022-12-13T08:52:22.210Z,14.25
2022-12-13T08:54:50.080Z,14.50
2022-12-13T08:57:18.959Z,13.97
2022-12-13T08:59:48.285Z,14.20
2022-12-13T09:02:16.147Z,14.83
2022-12-13T09:04:43.986Z,13.63
2022-12-13T09:07:11.714Z,13.93
2022-12-13T09:09:40.876Z,15.30
2022-12-13T09:12:10.255Z,14.27
2022-12-13T09:14:45.748Z,15.40
2022-12-13T09:17:24.890Z,14.53
2022-12-13T09:19:57.929Z,14.93
2022-12-13T09:22:32.731Z,15.73
2022-12-13T09:25:03.263Z,16.33
2022-12-13T09:27:39.519Z,15.32
2022-12-13T09:30:12.166Z,15.55
2022-12-13T09:32:41.959Z,16.67
2022-12-13T09:35:10.218Z,16.40
2022-12-13T09:37:44.111Z,15.48
2022-12-13T09:40:25.703Z,15.05
2022-12-13T09:43:12.262Z,16.13
2022-12-13T09:45:45.447Z,15.37
2022-12-13T09:48:22.915Z,17.50
2022-12-13T09:50:58.227Z,16.63
2022-12-13T09:53:26.168Z,17.90
2022-12-13T09:56:11.065Z,17.48
2022-12-13T09:58:39.221Z,17.30
2022-12-13T10:01:07.299Z,16.52
2022-12-13T10:03:36.519Z,17.67
2022-12-13T10:06:14.830Z,17.35
2022-12-13T10:08:58.381Z,16.50
2022-12-13T10:11:32.461Z,17.77
2022-12-13T10:14:03.840Z,18.50
2022-12-13T10:16:39.002Z,18.60
2022-12-13T10:19:28.782Z,17.52
2022-12-13T10:22:01.395Z,18.20
2022-12-13T10:24:36.706Z,17.58
2022-12-13T10:27:12.544Z,17.45
2022-12-13T10:30:02.199Z,19.92
2022-12-13T10:32:29.954Z,20.17
2022-12-13T10:35:23.050Z,18.02
2022-12-13T10:37:51.281Z,19.10
2022-12-13T10:40:33.405Z,19.88
2022-12-13T10:43:09.543Z,19.48
2022-12-13T10:45:37.397Z,20.27
2022-12-13T10:48:05.568Z,20.70
2022-12-13T10:50:34.500Z,20.05
2022-12-13T10:53:02.244Z,20.42
2022-12-13T10:55:31.916Z,19.15
2022-12-13T10:58:03.861Z,19.33
2022-12-13T11:00:41.485Z,20.23
2022-12-13T11:03:12.844Z,18.88
2022-12-13T11:05:42.244Z,20.17
2022-12-13T11:08:14.266Z,19.60
2022-12-13T11:10:42.787Z,20.30
2022-12-13T11:13:24.107Z,20.23
2022-12-13T11:15:55.686Z,19.50
2022-12-13T11:18:24.995Z,19.88
2022-12-13T11:20:57.504Z,20.48
2022-12-13T11:23:31.175Z,19.73
2022-12-13T11:26:02.158Z,19.20
2022-12-13T11:28:42.165Z,21.03
2022-12-13T11:31:16.768Z,18.95
2022-12-13T11:33:53.520Z,18.88
2022-12-13T11:36:31.454Z,19.17
2022-12-13T11:39:08.221Z,19.33
2022-12-13T11:41:37.930Z,18.15
2022-12-13T11:44:11.535Z,19.00
2022-12-13T11:46:41.854Z,18.77
2022-12-13T11:49:17.823Z,18.55
2022-12-13T11:51:48.819Z,18.73
2022-12-13T11:54:24.040Z,18.60
2022-12-13T11:56:59.401Z,20.05
2022-12-13T11:59:39.845Z,19.75
2022-12-13T12:02:16.380Z,21.17
2022-12-13T12:04:51.553Z,18.73
2022-12-13T12:07:33.518Z,19.25
2022-12-13T12:10:08.291Z,21.23
2022-12-13T12:12:39.415Z,19.55
2022-12-13T12:15:27.783Z,19.98
2022-12-13T12:17:55.683Z,20.15
2022-12-13T12:20:28.599Z,20.35
2022-12-13T12:23:03.691Z,19.08
2022-12-13T12:25:42.441Z,19.02
2022-12-13T12:28:16.918Z,21.10
2022-12-13T12:30:51.530Z,18.98
2022-12-13T12:33:35.627Z,18.67
2022-12-13T12:36:30.346Z,19.03
2022-12-13T12:39:15.103Z,18.55
2022-12-13T12:41:52.324Z,19.23
2022-12-13T12:44:30.639Z,19.33
2022-12-13T12:47:32.630Z,18.67
2022-12-13T12:50:05.941Z,18.73
2022-12-13T12:52:42.844Z,18.95
2022-12-13T12:55:18.827Z,17.55
2022-12-13T12:57:54.203Z,18.13
2022-12-13T13:00:22.846Z,17.90
2022-12-13T13:03:01.505Z,18.83
2022-12-13T13:05:34.096Z,19.02
2022-12-13T13:08:05.580Z,17.35
2022-12-13T13:10:35.037Z,18.00
2022-12-13T13:13:12.918Z,20.00
2022-12-13T13:15:57.894Z,18.85
2022-12-13T13:18:51.708Z,17.88
2022-12-13T13:21:40.955Z,18.15
2022-12-13T13:24:23.290Z,19.17
2022-12-13T13:26:54.718Z,18.57
2022-12-13T13:29:31.089Z,18.25
2022-12-13T13:32:02.155Z,19.15
2022-12-13T13:34:32.385Z,19.13
2022-12-13T13:37:00.902Z,17.55
2022-12-13T13:39:54.422Z,18.38
2022-12-13T13:42:24.678Z,16.73
2022-12-13T13:45:22.448Z,17.33
2022-12-13T13:48:14.420Z,16.52
2022-12-13T13:51:15.410Z,16.67
2022-12-13T13:54:15.537Z,16.47
2022-12-13T13:57:13.597Z,16.10
2022-12-13T14:00:39.866Z,16.48
2022-12-13T14:03:45.833Z,16.40
2022-12-13T14:06:31.066Z,17.27
2022-12-13T14:09:39.606Z,16.80
2022-12-13T14:12:51.719Z,15.68
2022-12-13T14:16:04.166Z,16.05
2022-12-13T14:19:12.973Z,16.05
2022-12-13T14:21:47.749Z,15.48
2022-12-13T14:24:23.363Z,15.57
2022-12-13T14:27:00.748Z,16.13
2022-12-13T14:29:31.403Z,16.58
2022-12-13T14:32:00.726Z,15.52
2022-12-13T14:34:30.527Z,16.65
2022-12-13T14:36:59.905Z,16.05
2022-12-13T14:39:29.355Z,16.17
2022-12-13T14:41:58.801Z,15.48
2022-12-13T14:44:29.725Z,16.90
2022-12-13T14:46:58.813Z,15.27
2022-12-13T14:49:31.044Z,17.73
2022-12-13T14:52:02.954Z,17.67
2022-12-13T14:54:33.553Z,17.55
2022-12-13T14:57:02.493Z,17.38
2022-12-13T14:59:30.709Z,16.23
2022-12-13T15:02:02.478Z,19.08
2022-12-13T15:04:37.708Z,18.80
2022-12-13T15:07:07.830Z,17.38
2022-12-13T15:09:40.996Z,18.23
2022-12-13T15:12:24.061Z,17.63
2022-12-13T15:14:58.683Z,19.80
2022-12-13T15:17:32.566Z,18.92
2022-12-13T15:20:03.044Z,18.02
2022-12-13T15:22:30.813Z,20.02
2022-12-13T15:24:58.629Z,18.38
2022-12-13T15:27:27.762Z,18.50
2022-12-13T15:29:56.035Z,18.25
2022-12-13T15:32:24.235Z,18.20
2022-12-13T15:34:53.177Z,18.40
2022-12-13T15:37:29.006Z,19.52
2022-12-13T15:40:00.547Z,19.00
2022-12-13T15:42:32.661Z,18.77
2022-12-13T15:45:03.029Z,19.38
2022-12-13T15:47:30.624Z,18.92
2022-12-13T15:50:00.033Z,19.67
2022-12-13T15:52:44.233Z,19.70
2022-12-13T15:55:28.921Z,18.80
2022-12-13T15:57:58.117Z,21.08
2022-12-13T16:00:29.573Z,20.48
2022-12-13T16:03:09.031Z,20.93
2022-12-13T16:05:39.522Z,20.77
2022-12-13T16:08:16.267Z,21.05
2022-12-13T16:10:47.777Z,21.23
2022-12-13T16:13:26.079Z,21.75
2022-12-13T16:15:59.826Z,23.08
2022-12-13T16:18:44.794Z,23.00
2022-12-13T16:21:15.391Z,23.45
2022-12-13T16:23:48.422Z,23.70
2022-12-13T16:26:22.104Z,23.33
2022-12-13T16:28:49.595Z,22.52
2022-12-13T16:31:18.715Z,23.30
2022-12-13T16:33:47.197Z,22.65
2022-12-13T16:36:14.950Z,23.45
2022-12-13T16:38:46.062Z,22.20
2022-12-13T16:41:14.616Z,22.50
2022-12-13T16:43:49.720Z,22.40
2022-12-13T16:47:17.975Z,22.48
2022-12-13T16:49:16.971Z,22.35
2022-12-13T16:51:48.248Z,22.38
2022-12-13T16:54:18.511Z,21.83
2022-12-13T16:56:46.356Z,22.50
2022-12-13T16:59:15.091Z,22.77
2022-12-13T17:01:42.939Z,23.50
2022-12-13T17:04:17.865Z,22.13
2022-12-13T17:06:47.571Z,21.92
2022-12-13T17:09:15.167Z,22.63
2022-12-13T17:11:44.434Z,23.52
2022-12-13T17:14:12.043Z,23.60
2022-12-13T17:16:39.692Z,22.08
2022-12-13T17:19:07.250Z,23.58
2022-12-13T17:21:35.751Z,23.90
2022-12-13T17:24:04.085Z,22.98
2022-12-13T17:26:31.821Z,23.23
2022-12-13T17:29:00.737Z,21.92
2022-12-13T17:31:34.982Z,22.23
2022-12-13T17:34:03.844Z,21.40
2022-12-13T17:36:32.339Z,21.38
2022-12-13T17:39:00.606Z,22.38
2022-12-13T17:41:28.092Z,21.67
2022-12-13T17:44:01.457Z,21.95
2022-12-13T17:46:29.250Z,20.30
2022-12-13T17:48:57.936Z,19.80
2022-12-13T17:51:25.492Z,20.85
2022-12-13T17:53:53.223Z,21.13
2022-12-13T17:56:21.125Z,21.27
2022-12-13T17:58:48.687Z,22.25
2022-12-13T18:01:19.622Z,21.27
2022-12-13T18:03:48.801Z,21.30
2022-12-13T18:06:16.823Z,20.93
2022-12-13T18:08:47.514Z,21.90
2022-12-13T18:11:32.793Z,20.92
2022-12-13T18:14:01.518Z,21.35
2022-12-13T18:16:37.427Z,20.80
2022-12-13T18:19:07.618Z,19.60
2022-12-13T18:21:36.902Z,20.30
2022-12-13T18:24:06.306Z,20.42
2022-12-13T18:26:34.975Z,20.48
2022-12-13T18:29:02.825Z,20.05
2022-12-13T18:31:32.397Z,20.27
2022-12-13T18:34:00.400Z,20.25
2022-12-13T18:36:28.040Z,20.25
2022-12-13T18:38:56.826Z,20.00
2022-12-13T18:41:28.280Z,20.10
2022-12-13T18:43:59.173Z,20.30
2022-12-13T18:46:33.354Z,19.00
2022-12-13T18:49:01.093Z,19.45
2022-12-13T18:51:29.178Z,18.80
2022-12-13T18:53:57.059Z,20.20
2022-12-13T18:56:25.784Z,18.60
2022-12-13T18:58:53.774Z,19.02
2022-12-13T19:01:23.017Z,18.90
2022-12-13T19:03:53.626Z,19.40
2022-12-13T19:06:22.971Z,19.27
2022-12-13T19:08:51.763Z,18.65
2022-12-13T19:11:19.634Z,19.08
2022-12-13T19:13:47.542Z,19.42
2022-12-13T19:16:17.074Z,19.27
2022-12-13T19:18:44.892Z,18.80
2022-12-13T19:21:16.181Z,20.30
2022-12-13T19:23:45.515Z,19.33
2022-12-13T19:26:16.414Z,19.30
2022-12-13T19:28:45.124Z,20.20
2022-12-13T19:31:14.177Z,18.83
2022-12-13T19:33:42.367Z,19.23
2022-12-13T19:36:10.748Z,19.50
2022-12-13T19:38:41.731Z,19.17
2022-12-13T19:41:10.112Z,18.43
2022-12-13T19:43:38.141Z,19.42
2022-12-13T19:46:06.103Z,20.05
2022-12-13T19:48:34.297Z,19.55
2022-12-13T19:51:02.711Z,19.00
2022-12-13T19:53:31.317Z,19.30
2022-12-13T19:56:00.386Z,19.57
2022-12-13T19:58:28.354Z,18.87
2022-12-13T20:01:02.574Z,18.42
2022-12-13T20:03:32.655Z,19.17
2022-12-13T20:06:01.776Z,18.20
2022-12-13T20:08:30.796Z,18.43
2022-12-13T20:11:01.327Z,18.60
2022-12-13T20:13:29.811Z,19.33
2022-12-13T20:15:57.750Z,19.33
2022-12-13T20:18:26.419Z,18.50
2022-12-13T20:21:17.727Z,18.73
2022-12-13T20:23:48.907Z,18.55
2022-12-13T20:26:20.159Z,18.93
2022-12-13T20:28:48.435Z,19.45
2022-12-13T20:31:18.495Z,18.27
2022-12-13T20:33:47.369Z,19.77
2022-12-13T20:36:25.911Z,18.05
2022-12-13T20:38:55.736Z,18.05
2022-12-13T20:41:26.108Z,17.67
2022-12-13T20:44:08.160Z,17.77
2022-12-13T20:46:36.439Z,18.05
2022-12-13T20:49:05.937Z,17.97
2022-12-13T20:51:34.832Z,18.15
2022-12-13T20:54:02.691Z,17.42
2022-12-13T20:56:34.272Z,19.00
2022-12-13T20:59:02.128Z,17.25
2022-12-13T21:01:31.271Z,17.90
2022-12-13T21:04:01.155Z,18.15
2022-12-13T21:06:29.008Z,17.83
2022-12-13T21:09:02.613Z,18.75
2022-12-13T21:11:33.417Z,18.83
2022-12-13T21:14:08.193Z,19.23
2022-12-13T21:16:40.089Z,18.95
2022-12-13T21:19:08.577Z,18.17
2022-12-13T21:21:36.233Z,19.92
2022-12-13T21:24:04.290Z,19.13
2022-12-13T21:26:36.014Z,18.25
2022-12-13T21:29:06.551Z,18.58
2022-12-13T21:31:35.041Z,18.00
2022-12-13T21:34:03.306Z,17.42
2022-12-13T21:36:32.434Z,18.40
2022-12-13T21:39:01.217Z,16.38
2022-12-13T21:41:29.192Z,18.20
2022-12-13T21:44:01.814Z,18.45
2022-12-13T21:46:55.143Z,16.85
2022-12-13T21:49:18.167Z,17.80
2022-12-13T21:51:48.224Z,16.57
2022-12-13T21:54:16.811Z,16.90
2022-12-13T21:57:01.829Z,16.63
2022-12-13T21:59:31.617Z,16.15
2022-12-13T22:02:14.541Z,16.65
2022-12-13T22:04:43.703Z,16.30
2022-12-13T22:07:12.967Z,16.30
2022-12-13T22:09:40.864Z,16.27
2022-12-13T22:12:10.324Z,15.68
2022-12-13T22:14:39.662Z,16.10
2022-12-13T22:17:07.388Z,16.05
2022-12-13T22:19:35.159Z,15.77
2022-12-13T22:22:02.768Z,15.65
2022-12-13T22:24:30.571Z,15.80
2022-12-13T22:26:58.350Z,16.17
2022-12-13T22:29:26.228Z,16.23
2022-12-13T22:31:55.406Z,16.67
2022-12-13T22:34:22.977Z,16.02
2022-12-13T22:36:51.888Z,16.10
2022-12-13T22:39:21.518Z,16.23
2022-12-13T22:41:50.235Z,16.52
2022-12-13T22:44:20.341Z,14.93
2022-12-13T22:46:48.486Z,15.57
2022-12-13T22:49:17.722Z,16.07
2022-12-13T22:51:45.365Z,15.80
2022-12-13T22:54:13.164Z,16.90
2022-12-13T22:56:40.702Z,16.02
2022-12-13T22:59:09.013Z,16.55
2022-12-13T23:01:39.007Z,15.30
2022-12-13T23:04:07.473Z,15.90
2022-12-13T23:06:39.001Z,15.77
2022-12-13T23:09:07.889Z,16.35
2022-12-13T23:11:53.791Z,17.08
2022-12-13T23:14:26.069Z,16.73
2022-12-13T23:16:53.616Z,18.20
2022-12-13T23:22:13.021Z,17.50
2022-12-13T23:24:40.940Z,17.25
2022-12-13T23:27:08.542Z,17.17
2022-12-13T23:29:36.262Z,15.95
2022-12-13T23:32:03.912Z,16.88
2022-12-13T23:34:32.401Z,17.10
2022-12-13T23:36:59.971Z,16.52
2022-12-13T23:39:29.131Z,16.38
2022-12-13T23:41:57.761Z,15.65
2022-12-13T23:44:25.491Z,15.40
2022-12-13T23:46:53.030Z,16.35
2022-12-13T23:49:20.578Z,15.52
2022-12-13T23:51:48.214Z,16.27
2022-12-13T23:54:19.189Z,15.52
2022-12-13T23:56:48.649Z,16.10
2022-12-13T23:59:16.354Z,15.13
