createdAt,value
2023-02-22T00:01:07.729Z,-16.52
2023-02-22T00:03:35.194Z,-16.52
2023-02-22T00:06:05.137Z,-16.49
2023-02-22T00:08:36.922Z,-16.50
2023-02-22T00:11:09.497Z,-16.50
2023-02-22T00:13:38.158Z,-16.47
2023-02-22T00:16:08.688Z,-16.43
2023-02-22T00:18:35.607Z,-16.34
2023-02-22T00:21:02.734Z,-16.29
2023-02-22T00:23:32.036Z,-16.29
2023-02-22T00:26:00.134Z,-16.24
2023-02-22T00:28:27.640Z,-16.23
2023-02-22T00:30:57.740Z,-16.24
2023-02-22T00:33:25.022Z,-16.21
2023-02-22T00:35:52.084Z,-16.26
2023-02-22T00:38:19.539Z,-16.30
2023-02-22T00:40:46.803Z,-16.33
2023-02-22T00:43:14.170Z,-16.38
2023-02-22T00:45:41.355Z,-16.43
2023-02-22T00:48:09.339Z,-16.52
2023-02-22T00:50:38.036Z,-16.49
2023-02-22T00:53:06.138Z,-16.48
2023-02-22T00:55:35.681Z,-16.51
2023-02-22T00:58:03.715Z,-16.51
2023-02-22T01:00:32.119Z,-16.54
2023-02-22T01:02:59.362Z,-16.57
2023-02-22T01:05:29.639Z,-16.62
2023-02-22T01:07:57.862Z,-16.62
2023-02-22T01:10:27.716Z,-16.68
2023-02-22T01:12:55.220Z,-16.71
2023-02-22T01:15:24.354Z,-16.76
2023-02-22T01:17:53.727Z,-16.82
2023-02-22T01:20:28.435Z,-16.87
2023-02-22T01:23:00.559Z,-16.93
2023-02-22T01:25:31.277Z,-16.91
2023-02-22T01:28:00.549Z,-16.94
2023-02-22T01:30:30.640Z,-16.95
2023-02-22T01:32:58.271Z,-16.98
2023-02-22T01:35:30.853Z,-16.97
2023-02-22T01:38:00.726Z,-17.02
2023-02-22T01:40:35.966Z,-17.02
2023-02-22T01:43:07.230Z,-17.04
2023-02-22T01:45:34.238Z,-17.06
2023-02-22T01:48:14.894Z,-17.02
2023-02-22T01:50:49.178Z,-16.96
2023-02-22T01:53:18.439Z,-16.97
2023-02-22T01:55:46.902Z,-16.98
2023-02-22T01:58:16.565Z,-16.91
2023-02-22T02:00:44.972Z,-16.91
2023-02-22T02:03:17.969Z,-16.87
2023-02-22T02:05:45.361Z,-16.86
2023-02-22T02:08:51.848Z,-16.93
2023-02-22T02:11:23.125Z,-17.00
2023-02-22T02:13:51.978Z,-17.08
2023-02-22T02:16:19.098Z,-17.14
2023-02-22T02:18:46.314Z,-17.17
2023-02-22T02:21:44.047Z,-17.26
2023-02-22T02:24:50.896Z,-17.34
2023-02-22T02:27:23.558Z,-17.38
2023-02-22T02:30:14.008Z,-17.42
2023-02-22T02:32:58.918Z,-17.45
2023-02-22T02:35:25.800Z,-17.48
2023-02-22T02:38:30.391Z,-17.53
2023-02-22T02:41:03.587Z,-17.58
2023-02-22T02:44:02.984Z,-17.64
2023-02-22T02:46:39.184Z,-17.67
2023-02-22T02:49:10.928Z,-17.73
2023-02-22T02:51:42.533Z,-17.79
2023-02-22T02:54:10.799Z,-17.81
2023-02-22T02:56:38.176Z,-17.83
2023-02-22T02:59:27.747Z,-17.78
2023-02-22T03:02:34.953Z,-17.85
2023-02-22T03:05:17.328Z,-17.89
2023-02-22T03:08:31.134Z,-17.96
2023-02-22T03:11:16.367Z,-18.00
2023-02-22T03:14:23.452Z,-18.00
2023-02-22T03:16:56.108Z,-17.99
2023-02-22T03:19:31.840Z,-18.00
2023-02-22T03:22:01.637Z,-18.07
2023-02-22T03:24:35.517Z,-18.05
2023-02-22T03:27:09.572Z,-18.08
2023-02-22T03:29:43.437Z,-18.06
2023-02-22T03:32:16.321Z,-18.13
2023-02-22T03:34:58.595Z,-18.15
2023-02-22T03:37:34.282Z,-18.15
2023-02-22T03:40:14.134Z,-18.09
2023-02-22T03:42:49.537Z,-18.14
2023-02-22T03:45:18.586Z,-18.15
2023-02-22T03:47:50.955Z,-18.21
2023-02-22T03:50:26.476Z,-18.19
2023-02-22T03:52:54.028Z,-18.23
2023-02-22T03:55:26.295Z,-18.26
2023-02-22T03:57:57.118Z,-18.24
2023-02-22T04:00:26.724Z,-18.23
2023-02-22T04:02:54.960Z,-18.26
2023-02-22T04:05:24.963Z,-18.29
2023-02-22T04:07:57.079Z,-18.32
2023-02-22T04:10:24.778Z,-18.29
2023-02-22T04:12:51.969Z,-18.31
2023-02-22T04:15:24.543Z,-18.33
2023-02-22T04:17:55.886Z,-18.37
2023-02-22T04:20:25.733Z,-18.36
2023-02-22T04:22:58.192Z,-18.34
2023-02-22T04:25:25.370Z,-18.33
2023-02-22T04:27:54.072Z,-18.37
2023-02-22T04:30:41.607Z,-18.37
2023-02-22T04:33:12.812Z,-18.37
2023-02-22T04:35:41.563Z,-18.42
2023-02-22T04:38:09.843Z,-18.42
2023-02-22T04:40:39.284Z,-18.43
2023-02-22T04:43:07.248Z,-18.42
2023-02-22T04:45:37.145Z,-18.40
2023-02-22T04:48:07.135Z,-18.39
2023-02-22T04:50:34.726Z,-18.34
2023-02-22T04:53:03.787Z,-18.39
2023-02-22T04:55:30.919Z,-18.43
2023-02-22T04:57:58.053Z,-18.39
2023-02-22T05:00:25.109Z,-18.38
2023-02-22T05:02:56.744Z,-18.39
2023-02-22T05:05:23.897Z,-18.35
2023-02-22T05:07:51.712Z,-18.36
2023-02-22T05:10:19.866Z,-18.27
2023-02-22T05:12:47.027Z,-18.25
2023-02-22T05:15:19.707Z,-18.24
2023-02-22T05:17:48.260Z,-18.20
2023-02-22T05:20:33.491Z,-18.17
2023-02-22T05:23:01.986Z,-18.13
2023-02-22T05:25:29.489Z,-18.12
2023-02-22T05:27:59.022Z,-18.08
2023-02-22T05:30:28.815Z,-18.02
2023-02-22T05:32:56.087Z,-18.01
2023-02-22T05:35:24.671Z,-17.96
2023-02-22T05:37:52.344Z,-17.92
2023-02-22T05:40:21.437Z,-17.94
2023-02-22T05:42:49.413Z,-17.87
2023-02-22T05:45:18.610Z,-17.85
2023-02-22T05:47:46.024Z,-17.87
2023-02-22T05:50:14.309Z,-17.86
2023-02-22T05:52:43.101Z,-17.83
2023-02-22T05:55:11.533Z,-17.85
2023-02-22T05:57:42.954Z,-17.82
2023-02-22T06:00:11.577Z,-17.84
2023-02-22T06:02:41.521Z,-17.81
2023-02-22T06:05:08.856Z,-17.76
2023-02-22T06:07:35.864Z,-17.67
2023-02-22T06:10:02.955Z,-17.55
2023-02-22T06:12:30.954Z,-17.48
2023-02-22T06:14:58.053Z,-17.44
2023-02-22T06:17:25.059Z,-17.40
2023-02-22T06:19:52.176Z,-17.25
2023-02-22T06:22:20.298Z,-17.11
2023-02-22T06:24:47.318Z,-17.15
2023-02-22T06:27:14.463Z,-17.13
2023-02-22T06:29:45.721Z,-17.17
2023-02-22T06:32:13.992Z,-17.14
2023-02-22T06:34:43.891Z,-16.88
2023-02-22T06:37:10.853Z,-16.78
2023-02-22T06:39:38.640Z,-16.74
2023-02-22T06:42:06.290Z,-16.63
2023-02-22T06:44:33.333Z,-16.40
2023-02-22T06:47:00.395Z,-16.36
2023-02-22T06:49:28.883Z,-16.48
2023-02-22T06:51:56.292Z,-16.44
2023-02-22T06:57:08.619Z,-16.11
2023-02-22T06:59:35.703Z,-15.93
2023-02-22T07:02:04.157Z,-15.97
2023-02-22T07:04:31.474Z,-15.99
2023-02-22T07:06:59.130Z,-15.87
2023-02-22T07:09:29.056Z,-15.58
2023-02-22T07:11:56.441Z,-15.47
2023-02-22T07:14:23.683Z,-15.21
2023-02-22T07:16:51.337Z,-14.94
2023-02-22T07:19:21.585Z,-15.17
2023-02-22T07:21:51.300Z,-14.82
2023-02-22T07:24:20.550Z,-14.55
2023-02-22T07:26:50.875Z,-14.32
2023-02-22T07:29:18.028Z,-14.59
2023-02-22T07:31:45.430Z,-14.35
2023-02-22T07:34:13.366Z,-14.23
2023-02-22T07:36:40.634Z,-14.10
2023-02-22T07:39:11.313Z,-13.85
2023-02-22T07:41:38.731Z,-13.86
2023-02-22T07:44:14.872Z,-13.63
2023-02-22T07:46:41.900Z,-13.30
2023-02-22T07:49:09.464Z,-13.56
2023-02-22T07:51:36.527Z,-13.68
2023-02-22T07:54:05.446Z,-13.71
2023-02-22T07:56:32.719Z,-13.59
2023-02-22T07:59:05.907Z,-13.34
2023-02-22T08:01:32.982Z,-13.14
2023-02-22T08:04:00.041Z,-12.77
2023-02-22T08:06:28.476Z,-12.42
2023-02-22T08:08:55.767Z,-11.81
2023-02-22T08:11:22.989Z,-11.53
2023-02-22T08:13:53.323Z,-11.74
2023-02-22T08:16:20.226Z,-11.38
2023-02-22T08:18:47.518Z,-11.54
2023-02-22T08:21:14.880Z,-11.54
2023-02-22T08:23:41.948Z,-11.60
2023-02-22T08:26:11.016Z,-11.26
2023-02-22T08:28:40.369Z,-11.61
2023-02-22T08:31:09.009Z,-11.74
2023-02-22T08:33:36.201Z,-11.63
2023-02-22T08:36:04.847Z,-11.24
2023-02-22T08:38:32.833Z,-10.71
2023-02-22T08:41:00.088Z,-10.30
2023-02-22T08:43:27.315Z,-9.64
2023-02-22T08:45:57.291Z,-9.87
2023-02-22T08:48:28.949Z,-9.35
2023-02-22T08:50:56.480Z,-8.52
2023-02-22T08:53:26.071Z,-8.48
2023-02-22T08:55:54.019Z,-9.22
2023-02-22T08:58:21.258Z,-8.77
2023-02-22T09:00:48.485Z,-8.40
2023-02-22T09:03:16.034Z,-8.53
2023-02-22T09:05:45.326Z,-8.65
2023-02-22T09:08:12.629Z,-7.91
2023-02-22T09:10:40.927Z,-7.22
2023-02-22T09:13:08.029Z,-7.21
2023-02-22T09:15:39.796Z,-7.25
2023-02-22T09:18:10.050Z,-7.94
2023-02-22T09:20:37.615Z,-8.03
2023-02-22T09:23:12.412Z,-8.35
2023-02-22T09:25:41.180Z,-7.92
2023-02-22T09:28:09.314Z,-7.58
2023-02-22T09:30:36.945Z,-7.20
2023-02-22T09:33:23.865Z,-7.70
2023-02-22T09:35:52.479Z,-8.02
2023-02-22T09:38:29.032Z,-7.87
2023-02-22T09:41:09.087Z,-7.67
2023-02-22T09:43:49.709Z,-7.32
2023-02-22T09:46:28.689Z,-7.38
2023-02-22T09:49:21.163Z,-7.40
2023-02-22T09:51:49.553Z,-7.21
2023-02-22T09:54:40.774Z,-6.89
2023-02-22T09:57:11.605Z,-6.52
2023-02-22T10:00:01.531Z,-6.67
2023-02-22T10:02:44.545Z,-6.17
2023-02-22T10:05:22.085Z,-6.38
2023-02-22T10:07:55.713Z,-5.84
2023-02-22T10:10:28.218Z,-5.71
2023-02-22T10:13:10.143Z,-5.06
2023-02-22T10:16:03.618Z,-5.69
2023-02-22T10:18:56.918Z,-6.18
2023-02-22T10:21:31.381Z,-5.87
2023-02-22T10:24:32.338Z,-4.67
2023-02-22T10:27:00.905Z,-4.83
2023-02-22T10:29:39.920Z,-5.31
2023-02-22T10:32:12.946Z,-5.29
2023-02-22T10:34:53.803Z,-4.63
2023-02-22T10:37:25.816Z,-5.08
2023-02-22T10:40:18.683Z,-5.34
2023-02-22T10:42:46.018Z,-5.40
2023-02-22T10:45:30.608Z,-5.26
2023-02-22T10:47:59.993Z,-5.02
2023-02-22T10:50:29.701Z,-5.17
2023-02-22T10:52:57.140Z,-4.77
2023-02-22T10:55:36.334Z,-5.07
2023-02-22T10:58:07.187Z,-5.28
2023-02-22T11:00:40.728Z,-4.77
2023-02-22T11:03:19.800Z,-4.49
2023-02-22T11:05:50.520Z,-3.65
2023-02-22T11:08:27.096Z,-3.69
2023-02-22T11:10:57.139Z,-3.85
2023-02-22T11:13:31.844Z,-3.83
2023-02-22T11:16:01.733Z,-3.82
2023-02-22T11:18:34.169Z,-2.83
2023-02-22T11:21:08.141Z,-3.20
2023-02-22T11:23:39.844Z,-2.47
2023-02-22T11:26:07.616Z,-2.13
2023-02-22T11:28:35.141Z,-2.76
2023-02-22T11:31:29.120Z,-2.77
2023-02-22T11:34:01.114Z,-3.62
2023-02-22T11:36:33.410Z,-3.65
2023-02-22T11:39:01.136Z,-3.35
2023-02-22T11:41:37.421Z,-2.93
2023-02-22T11:44:15.289Z,-3.38
2023-02-22T11:46:47.912Z,-2.85
2023-02-22T11:49:23.356Z,-2.34
2023-02-22T11:52:03.810Z,-2.79
2023-02-22T11:54:40.742Z,-3.54
2023-02-22T11:57:38.762Z,-3.05
2023-02-22T12:00:40.419Z,-2.32
2023-02-22T12:03:33.290Z,-2.96
2023-02-22T12:06:12.636Z,-2.54
2023-02-22T12:08:47.125Z,-2.31
2023-02-22T12:11:45.664Z,-2.70
2023-02-22T12:14:43.360Z,-2.49
2023-02-22T12:17:48.191Z,-2.21
2023-02-22T12:20:43.119Z,-3.30
2023-02-22T12:23:40.914Z,-3.73
2023-02-22T12:26:20.404Z,-3.78
2023-02-22T12:28:51.853Z,-4.30
2023-02-22T12:31:25.780Z,-5.37
2023-02-22T12:34:24.612Z,-5.89
2023-02-22T12:37:20.908Z,-5.90
2023-02-22T12:40:08.851Z,-5.33
2023-02-22T12:42:59.117Z,-5.53
2023-02-22T12:45:41.152Z,-5.88
2023-02-22T12:48:32.164Z,-6.25
2023-02-22T12:51:21.060Z,-6.44
2023-02-22T12:54:08.747Z,-6.61
2023-02-22T12:56:42.559Z,-6.71
2023-02-22T12:59:35.037Z,-7.06
2023-02-22T13:02:28.470Z,-7.11
2023-02-22T13:04:55.893Z,-6.39
2023-02-22T13:07:32.011Z,-6.58
2023-02-22T13:10:18.921Z,-6.19
2023-02-22T13:12:54.388Z,-4.99
2023-02-22T13:15:28.358Z,-4.86
2023-02-22T13:18:10.773Z,-4.30
2023-02-22T13:20:43.485Z,-5.25
2023-02-22T13:23:42.559Z,-7.06
2023-02-22T13:26:24.694Z,-7.78
2023-02-22T13:29:26.656Z,-7.77
2023-02-22T13:31:59.925Z,-8.17
2023-02-22T13:34:45.491Z,-8.76
2023-02-22T13:37:35.715Z,-7.89
2023-02-22T13:40:23.094Z,-7.56
2023-02-22T13:43:22.788Z,-7.71
2023-02-22T13:46:02.221Z,-7.64
2023-02-22T13:48:45.187Z,-6.96
2023-02-22T13:51:12.221Z,-7.66
2023-02-22T13:53:59.756Z,-7.31
2023-02-22T13:56:27.629Z,-7.03
2023-02-22T13:58:57.708Z,-7.08
2023-02-22T14:01:46.141Z,-7.69
2023-02-22T14:04:33.814Z,-8.73
2023-02-22T14:07:26.589Z,-9.97
2023-02-22T14:09:57.695Z,-10.63
2023-02-22T14:12:30.964Z,-10.95
2023-02-22T14:15:18.716Z,-11.31
2023-02-22T14:18:10.596Z,-11.67
2023-02-22T14:20:40.458Z,-11.80
2023-02-22T14:23:49.180Z,-11.88
2023-02-22T14:26:28.162Z,-11.94
2023-02-22T14:29:02.990Z,-12.10
2023-02-22T14:31:45.318Z,-12.09
2023-02-22T14:34:17.877Z,-12.26
2023-02-22T14:36:51.279Z,-12.22
2023-02-22T14:39:36.939Z,-12.33
2023-02-22T14:42:54.426Z,-12.56
2023-02-22T14:45:27.830Z,-12.52
2023-02-22T14:48:11.855Z,-12.63
2023-02-22T14:50:44.425Z,-12.69
2023-02-22T14:53:24.010Z,-12.62
2023-02-22T14:56:12.640Z,-12.61
2023-02-22T14:59:35.354Z,-12.75
2023-02-22T15:02:11.882Z,-12.82
2023-02-22T15:04:44.121Z,-12.96
2023-02-22T15:07:40.537Z,-12.94
2023-02-22T15:10:28.882Z,-13.04
2023-02-22T15:13:10.938Z,-12.98
2023-02-22T15:15:48.317Z,-13.06
2023-02-22T15:18:25.465Z,-12.93
2023-02-22T15:20:57.731Z,-12.92
2023-02-22T15:23:30.502Z,-13.07
2023-02-22T15:26:00.973Z,-13.05
2023-02-22T15:28:29.623Z,-13.00
2023-02-22T15:37:25.432Z,-13.04
2023-02-22T15:39:59.578Z,-13.09
2023-02-22T15:42:30.779Z,-13.14
2023-02-22T15:44:58.250Z,-13.22
2023-02-22T15:47:34.841Z,-13.20
2023-02-22T15:50:17.132Z,-13.21
2023-02-22T15:53:04.916Z,-13.36
2023-02-22T15:55:38.290Z,-13.30
2023-02-22T15:58:25.523Z,-13.33
2023-02-22T16:01:02.441Z,-13.45
2023-02-22T16:03:47.342Z,-13.44
2023-02-22T16:06:38.332Z,-13.56
2023-02-22T16:09:18.988Z,-13.46
2023-02-22T16:11:50.102Z,-13.49
2023-02-22T16:14:50.395Z,-13.55
2023-02-22T16:17:49.297Z,-13.52
2023-02-22T16:20:22.466Z,-13.46
2023-02-22T16:23:28.072Z,-13.51
2023-02-22T16:26:21.320Z,-13.63
2023-02-22T16:28:59.508Z,-13.56
2023-02-22T16:31:34.300Z,-13.54
2023-02-22T16:34:04.756Z,-13.64
2023-02-22T16:36:49.322Z,-13.62
2023-02-22T16:39:27.418Z,-13.59
2023-02-22T16:42:05.394Z,-13.67
2023-02-22T16:44:32.532Z,-13.63
2023-02-22T16:47:03.056Z,-13.59
2023-02-22T16:49:32.439Z,-13.66
2023-02-22T16:52:02.724Z,-13.67
2023-02-22T16:54:35.514Z,-13.71
2023-02-22T16:57:04.672Z,-13.76
2023-02-22T16:59:39.757Z,-13.76
2023-02-22T17:02:10.447Z,-13.70
2023-02-22T17:04:37.854Z,-13.77
2023-02-22T17:07:05.507Z,-13.86
2023-02-22T17:09:36.711Z,-13.84
2023-02-22T17:12:04.547Z,-13.80
2023-02-22T17:14:34.492Z,-13.81
2023-02-22T17:17:03.667Z,-13.85
2023-02-22T17:19:32.027Z,-13.83
2023-02-22T17:21:59.506Z,-13.82
2023-02-22T17:24:31.623Z,-13.80
2023-02-22T17:26:59.907Z,-13.80
2023-02-22T17:29:28.267Z,-13.74
2023-02-22T17:31:55.688Z,-13.83
2023-02-22T17:34:23.000Z,-13.80
2023-02-22T17:36:50.207Z,-13.81
2023-02-22T17:39:17.454Z,-13.87
2023-02-22T17:41:45.143Z,-13.91
2023-02-22T17:44:16.684Z,-13.88
2023-02-22T17:46:44.473Z,-13.93
2023-02-22T17:49:14.610Z,-14.08
2023-02-22T17:51:41.739Z,-14.04
2023-02-22T17:54:11.830Z,-14.02
2023-02-22T17:56:39.088Z,-14.13
2023-02-22T17:59:09.309Z,-14.08
2023-02-22T18:01:38.359Z,-14.21
2023-02-22T18:04:06.635Z,-14.05
2023-02-22T18:06:34.044Z,-14.13
2023-02-22T18:09:10.929Z,-14.09
2023-02-22T18:11:39.250Z,-14.04
2023-02-22T18:14:10.181Z,-14.11
2023-02-22T18:16:41.725Z,-14.09
2023-02-22T18:19:09.157Z,-14.10
2023-02-22T18:21:36.613Z,-14.22
2023-02-22T18:24:04.428Z,-14.19
2023-02-22T18:26:31.798Z,-14.13
2023-02-22T18:29:01.133Z,-14.13
2023-02-22T18:31:28.630Z,-14.12
2023-02-22T18:33:57.699Z,-14.18
2023-02-22T18:36:27.120Z,-14.17
2023-02-22T18:38:55.162Z,-14.15
2023-02-22T18:41:26.662Z,-14.10
2023-02-22T18:43:57.160Z,-14.19
2023-02-22T18:46:25.635Z,-14.16
2023-02-22T18:48:55.317Z,-14.20
2023-02-22T18:51:24.344Z,-14.31
2023-02-22T18:53:57.032Z,-14.22
2023-02-22T18:56:30.202Z,-14.21
2023-02-22T18:59:02.065Z,-14.25
2023-02-22T19:01:31.240Z,-14.28
2023-02-22T19:03:59.471Z,-14.33
2023-02-22T19:06:26.755Z,-14.23
2023-02-22T19:08:58.902Z,-14.27
2023-02-22T19:11:26.173Z,-14.30
2023-02-22T19:13:57.146Z,-14.32
2023-02-22T19:16:26.566Z,-14.38
2023-02-22T19:18:57.713Z,-14.35
2023-02-22T19:21:27.498Z,-14.42
2023-02-22T19:24:01.264Z,-14.41
2023-02-22T19:26:29.816Z,-14.45
2023-02-22T19:28:58.927Z,-14.33
2023-02-22T19:31:31.665Z,-14.36
2023-02-22T19:34:09.294Z,-14.37
2023-02-22T19:36:46.104Z,-14.37
2023-02-22T19:39:14.551Z,-14.32
2023-02-22T19:41:42.316Z,-14.45
2023-02-22T19:44:11.194Z,-14.60
2023-02-22T19:46:39.558Z,-14.45
2023-02-22T19:49:07.538Z,-14.43
2023-02-22T19:51:34.961Z,-14.43
2023-02-22T19:54:05.176Z,-14.32
2023-02-22T19:56:35.096Z,-14.38
2023-02-22T19:59:09.581Z,-14.49
2023-02-22T20:01:37.656Z,-14.42
2023-02-22T20:04:08.670Z,-14.40
2023-02-22T20:06:40.464Z,-14.44
2023-02-22T20:09:19.723Z,-14.49
2023-02-22T20:11:53.958Z,-14.56
2023-02-22T20:14:23.649Z,-14.60
2023-02-22T20:16:55.244Z,-14.54
2023-02-22T20:19:22.815Z,-14.51
2023-02-22T20:21:49.989Z,-14.50
2023-02-22T20:24:23.178Z,-14.53
2023-02-22T20:26:50.984Z,-14.52
2023-02-22T20:29:18.402Z,-14.57
2023-02-22T20:31:53.784Z,-14.62
2023-02-22T20:34:23.003Z,-14.67
2023-02-22T20:36:54.076Z,-14.69
2023-02-22T20:39:21.430Z,-14.77
2023-02-22T20:41:49.228Z,-14.80
2023-02-22T20:44:18.000Z,-14.71
2023-02-22T20:46:46.052Z,-14.78
2023-02-22T20:49:17.809Z,-14.91
2023-02-22T20:51:46.059Z,-14.87
2023-02-22T20:54:13.483Z,-14.87
2023-02-22T20:56:50.706Z,-14.86
2023-02-22T20:59:19.928Z,-14.90
2023-02-22T21:01:49.578Z,-14.93
2023-02-22T21:04:17.549Z,-14.82
2023-02-22T21:06:47.019Z,-14.83
2023-02-22T21:09:16.385Z,-14.79
2023-02-22T21:11:44.030Z,-14.81
2023-02-22T21:14:17.093Z,-14.90
2023-02-22T21:16:46.820Z,-14.98
2023-02-22T21:19:27.444Z,-14.96
2023-02-22T21:21:58.850Z,-14.85
2023-02-22T21:24:27.850Z,-14.95
2023-02-22T21:26:58.972Z,-15.08
2023-02-22T21:29:27.248Z,-15.06
2023-02-22T21:31:54.674Z,-15.08
2023-02-22T21:34:25.649Z,-14.93
2023-02-22T21:36:53.498Z,-15.00
2023-02-22T21:39:21.135Z,-14.89
2023-02-22T21:41:53.009Z,-14.87
2023-02-22T21:44:21.434Z,-14.75
2023-02-22T21:46:49.974Z,-14.77
2023-02-22T21:49:25.374Z,-14.75
2023-02-22T21:51:53.041Z,-14.97
2023-02-22T21:54:20.479Z,-14.93
2023-02-22T21:56:52.654Z,-14.80
2023-02-22T21:59:21.436Z,-14.89
2023-02-22T22:01:50.448Z,-14.81
2023-02-22T22:04:19.684Z,-14.83
2023-02-22T22:06:52.129Z,-14.87
2023-02-22T22:09:20.746Z,-14.90
2023-02-22T22:11:49.997Z,-15.00
2023-02-22T22:14:21.056Z,-14.95
2023-02-22T22:16:51.887Z,-14.97
2023-02-22T22:19:19.592Z,-15.03
2023-02-22T22:21:47.223Z,-15.04
2023-02-22T22:24:14.413Z,-14.96
2023-02-22T22:26:44.138Z,-14.97
2023-02-22T22:29:11.655Z,-15.02
2023-02-22T22:31:39.179Z,-15.08
2023-02-22T22:34:06.410Z,-14.98
2023-02-22T22:36:39.449Z,-15.09
2023-02-22T22:39:14.767Z,-15.26
2023-02-22T22:41:45.926Z,-15.30
2023-02-22T22:44:15.481Z,-15.29
2023-02-22T22:46:49.379Z,-15.26
2023-02-22T22:49:16.824Z,-15.30
2023-02-22T22:51:47.582Z,-15.28
2023-02-22T22:54:15.095Z,-15.38
2023-02-22T22:56:42.318Z,-15.39
2023-02-22T22:59:13.585Z,-15.53
2023-02-22T23:01:44.935Z,-15.46
2023-02-22T23:04:16.724Z,-15.47
2023-02-22T23:06:52.357Z,-15.60
2023-02-22T23:09:24.029Z,-15.57
2023-02-22T23:11:56.553Z,-15.66
2023-02-22T23:14:31.789Z,-15.66
2023-02-22T23:17:03.871Z,-15.69
2023-02-22T23:19:36.818Z,-15.78
2023-02-22T23:22:23.008Z,-15.79
2023-02-22T23:24:51.343Z,-15.82
2023-02-22T23:27:20.326Z,-15.85
2023-02-22T23:29:47.535Z,-15.84
2023-02-22T23:32:14.827Z,-15.99
2023-02-22T23:34:42.121Z,-15.84
2023-02-22T23:37:14.290Z,-15.88
2023-02-22T23:39:41.800Z,-15.84
2023-02-22T23:42:09.117Z,-15.82
2023-02-22T23:44:36.383Z,-15.80
2023-02-22T23:47:04.150Z,-15.80
2023-02-22T23:49:36.129Z,-15.95
2023-02-22T23:52:07.126Z,-15.96
2023-02-22T23:54:44.127Z,-16.00
2023-02-22T23:57:11.425Z,-15.89
2023-02-22T23:59:41.672Z,-15.92
