createdAt,value
2023-01-01T00:02:33.260Z,101468.53
2023-01-01T00:05:38.875Z,101461.66
2023-01-01T00:08:40.868Z,101457.50
2023-01-01T00:11:42.887Z,101461.88
2023-01-01T00:14:44.860Z,101463.16
2023-01-01T00:17:46.734Z,101475.28
2023-01-01T00:20:48.624Z,101466.03
2023-01-01T00:23:50.530Z,101461.16
2023-01-01T00:26:52.431Z,101451.94
2023-01-01T00:29:54.426Z,101461.13
2023-01-01T00:32:56.636Z,101446.69
2023-01-01T00:35:58.523Z,101458.41
2023-01-01T00:39:01.675Z,101464.84
2023-01-01T00:42:03.591Z,101460.50
2023-01-01T00:45:06.030Z,101466.69
2023-01-01T00:48:07.900Z,101474.06
2023-01-01T00:51:09.775Z,101462.91
2023-01-01T00:54:11.632Z,101457.72
2023-01-01T00:57:13.545Z,101472.09
2023-01-01T01:00:18.536Z,101465.09
2023-01-01T01:03:29.557Z,101471.28
2023-01-01T01:06:31.512Z,101470.00
2023-01-01T01:09:33.456Z,101466.75
2023-01-01T01:12:35.777Z,101460.44
2023-01-01T01:15:38.107Z,101464.37
2023-01-01T01:18:40.046Z,101472.41
2023-01-01T01:21:42.043Z,101466.56
2023-01-01T01:24:43.973Z,101464.81
2023-01-01T01:27:45.828Z,101470.00
2023-01-01T01:30:47.701Z,101466.06
2023-01-01T01:33:50.028Z,101481.22
2023-01-01T01:36:53.254Z,101473.50
2023-01-01T01:39:55.270Z,101476.00
2023-01-01T01:42:57.118Z,101481.97
2023-01-01T01:45:59.555Z,101471.06
2023-01-01T01:49:03.518Z,101467.59
2023-01-01T01:52:05.339Z,101460.09
2023-01-01T01:55:07.896Z,101465.28
2023-01-01T01:58:10.177Z,101463.47
2023-01-01T02:01:12.162Z,101467.66
2023-01-01T02:04:14.158Z,101475.62
2023-01-01T02:07:16.089Z,101469.41
2023-01-01T02:10:18.062Z,101465.13
2023-01-01T02:13:19.969Z,101463.03
2023-01-01T02:16:24.936Z,101465.97
2023-01-01T02:19:30.931Z,101461.72
2023-01-01T02:22:33.154Z,101475.59
2023-01-01T02:25:49.292Z,101470.56
2023-01-01T02:29:00.216Z,101466.81
2023-01-01T02:32:04.003Z,101474.50
2023-01-01T02:35:51.451Z,101495.72
2023-01-01T02:38:54.380Z,101497.97
2023-01-01T02:41:56.375Z,101494.13
2023-01-01T02:44:58.413Z,101481.56
2023-01-01T02:48:08.056Z,101491.34
2023-01-01T02:51:28.613Z,101491.03
2023-01-01T02:54:30.473Z,101489.34
2023-01-01T02:57:42.996Z,101489.56
2023-01-01T03:00:47.457Z,101481.63
2023-01-01T03:04:08.429Z,101469.28
2023-01-01T03:07:29.218Z,101480.03
2023-01-01T03:11:03.560Z,101474.75
2023-01-01T03:14:06.815Z,101476.81
2023-01-01T03:17:15.125Z,101474.97
2023-01-01T03:20:24.588Z,101473.34
2023-01-01T03:23:27.388Z,101475.16
2023-01-01T03:26:31.315Z,101474.34
2023-01-01T03:29:33.967Z,101478.66
2023-01-01T03:33:03.486Z,101486.50
2023-01-01T03:36:14.507Z,101480.41
2023-01-01T03:39:18.653Z,101471.75
2023-01-01T03:42:29.778Z,101464.56
2023-01-01T03:45:33.930Z,101470.53
2023-01-01T03:49:02.266Z,101470.66
2023-01-01T03:52:31.660Z,101465.72
2023-01-01T03:55:41.779Z,101478.06
2023-01-01T03:58:53.104Z,101468.38
2023-01-01T04:01:57.414Z,101471.59
2023-01-01T04:04:59.789Z,101465.53
2023-01-01T04:08:02.429Z,101468.22
2023-01-01T04:11:26.433Z,101469.75
2023-01-01T04:14:29.363Z,101471.50
2023-01-01T04:17:31.191Z,101470.72
2023-01-01T04:20:33.054Z,101464.72
2023-01-01T04:23:34.927Z,101472.47
2023-01-01T04:26:36.780Z,101471.50
2023-01-01T04:29:41.806Z,101474.75
2023-01-01T04:32:43.729Z,101465.41
2023-01-01T04:35:45.584Z,101471.53
2023-01-01T04:38:47.568Z,101466.31
2023-01-01T04:41:49.564Z,101471.44
2023-01-01T04:44:51.509Z,101461.97
2023-01-01T04:47:53.368Z,101465.56
2023-01-01T04:50:56.089Z,101472.50
2023-01-01T04:53:58.993Z,101479.53
2023-01-01T04:57:01.053Z,101478.53
2023-01-01T05:00:03.542Z,101482.72
2023-01-01T05:03:05.565Z,101485.53
2023-01-01T05:06:08.264Z,101484.69
2023-01-01T05:09:10.798Z,101482.50
2023-01-01T05:12:12.665Z,101483.69
2023-01-01T05:15:14.494Z,101482.91
2023-01-01T05:18:16.431Z,101486.38
2023-01-01T05:21:25.882Z,101477.41
2023-01-01T05:24:27.738Z,101466.12
2023-01-01T05:27:29.672Z,101473.16
2023-01-01T05:30:31.522Z,101474.88
2023-01-01T05:33:33.556Z,101472.97
2023-01-01T05:36:38.910Z,101474.78
2023-01-01T05:39:41.024Z,101478.63
2023-01-01T05:42:42.861Z,101484.41
2023-01-01T05:45:44.932Z,101494.03
2023-01-01T05:48:47.006Z,101494.06
2023-01-01T05:51:48.847Z,101485.22
2023-01-01T05:54:50.803Z,101486.12
2023-01-01T05:57:52.947Z,101487.81
2023-01-01T06:00:54.911Z,101499.69
2023-01-01T06:03:57.402Z,101510.97
2023-01-01T06:06:59.273Z,101514.84
2023-01-01T06:10:01.174Z,101507.09
2023-01-01T06:13:06.670Z,101499.25
2023-01-01T06:16:13.609Z,101526.97
2023-01-01T06:19:15.536Z,101543.00
2023-01-01T06:22:17.411Z,101544.75
2023-01-01T06:25:19.253Z,101549.97
2023-01-01T06:28:21.152Z,101566.44
2023-01-01T06:31:23.400Z,101563.84
2023-01-01T06:34:25.415Z,101566.50
2023-01-01T06:37:28.119Z,101556.03
2023-01-01T06:40:30.243Z,101571.72
2023-01-01T06:43:32.647Z,101569.03
2023-01-01T06:46:35.562Z,101569.84
2023-01-01T06:49:37.503Z,101555.94
2023-01-01T06:52:39.461Z,101569.78
2023-01-01T06:55:53.245Z,101573.38
2023-01-01T06:58:58.851Z,101576.84
2023-01-01T07:02:00.869Z,101578.41
2023-01-01T07:05:03.011Z,101575.87
2023-01-01T07:08:04.896Z,101574.81
2023-01-01T07:11:06.922Z,101562.59
2023-01-01T07:14:08.783Z,101554.03
2023-01-01T07:17:10.647Z,101566.28
2023-01-01T07:20:12.448Z,101556.03
2023-01-01T07:23:14.401Z,101568.94
2023-01-01T07:26:16.279Z,101565.34
2023-01-01T07:29:18.230Z,101576.84
2023-01-01T07:32:20.164Z,101563.59
2023-01-01T07:35:22.306Z,101559.34
2023-01-01T07:38:24.173Z,101566.34
2023-01-01T07:41:26.204Z,101566.50
2023-01-01T07:44:28.046Z,101567.88
2023-01-01T07:47:29.963Z,101577.44
2023-01-01T07:50:32.534Z,101576.66
2023-01-01T07:53:34.355Z,101577.53
2023-01-01T07:56:36.424Z,101584.09
2023-01-01T07:59:38.428Z,101583.56
2023-01-01T08:02:40.511Z,101593.09
2023-01-01T08:05:42.440Z,101618.47
2023-01-01T08:08:44.300Z,101599.37
2023-01-01T08:11:46.229Z,101608.03
2023-01-01T08:14:48.121Z,101608.72
2023-01-01T08:17:50.002Z,101617.34
2023-01-01T08:20:51.953Z,101633.16
2023-01-01T08:23:53.792Z,101622.66
2023-01-01T08:26:55.635Z,101621.53
2023-01-01T08:29:57.487Z,101640.53
2023-01-01T08:32:59.373Z,101641.09
2023-01-01T08:36:01.324Z,101639.16
2023-01-01T08:39:03.437Z,101634.78
2023-01-01T08:42:11.842Z,101630.31
2023-01-01T08:45:14.243Z,101639.87
2023-01-01T08:48:16.156Z,101635.28
2023-01-01T08:51:17.981Z,101634.19
2023-01-01T08:54:19.828Z,101628.22
2023-01-01T08:57:21.693Z,101624.72
2023-01-01T09:00:24.097Z,101631.28
2023-01-01T09:03:26.262Z,101620.59
2023-01-01T09:06:28.314Z,101633.53
2023-01-01T09:09:31.881Z,101624.44
2023-01-01T09:12:33.900Z,101620.03
2023-01-01T09:15:35.722Z,101626.03
2023-01-01T09:18:37.564Z,101619.87
2023-01-01T09:21:39.545Z,101639.38
2023-01-01T09:24:41.483Z,101648.62
2023-01-01T09:27:43.324Z,101642.84
2023-01-01T09:30:45.202Z,101640.09
2023-01-01T09:33:47.115Z,101631.13
2023-01-01T09:36:48.995Z,101639.12
2023-01-01T09:39:51.048Z,101644.81
2023-01-01T09:42:56.549Z,101623.37
2023-01-01T09:46:02.132Z,101628.00
2023-01-01T09:49:06.218Z,101640.81
2023-01-01T09:52:09.732Z,101633.16
2023-01-01T09:55:14.083Z,101634.09
2023-01-01T09:58:16.028Z,101627.03
2023-01-01T10:01:30.252Z,101627.28
2023-01-01T10:04:44.160Z,101628.66
2023-01-01T10:07:49.023Z,101637.16
2023-01-01T10:11:03.096Z,101631.66
2023-01-01T10:14:07.041Z,101643.37
2023-01-01T10:17:21.905Z,101645.84
2023-01-01T10:20:25.175Z,101640.81
2023-01-01T10:23:28.201Z,101640.00
2023-01-01T10:26:30.230Z,101632.50
2023-01-01T10:29:34.984Z,101621.69
2023-01-01T10:32:37.063Z,101618.84
2023-01-01T10:35:49.385Z,101622.22
2023-01-01T10:38:51.316Z,101615.56
2023-01-01T10:41:53.143Z,101603.53
2023-01-01T10:44:55.052Z,101612.69
2023-01-01T10:48:15.638Z,101620.78
2023-01-01T10:51:17.726Z,101612.19
2023-01-01T10:54:31.713Z,101610.22
2023-01-01T10:57:35.132Z,101606.84
2023-01-01T11:00:37.123Z,101599.81
2023-01-01T11:03:53.105Z,101602.06
2023-01-01T11:06:54.902Z,101586.28
2023-01-01T11:10:03.696Z,101586.28
2023-01-01T11:13:14.815Z,101571.22
2023-01-01T11:16:16.795Z,101559.63
2023-01-01T11:19:26.891Z,101544.84
2023-01-01T11:22:41.774Z,101544.38
2023-01-01T11:25:49.318Z,101533.81
2023-01-01T11:29:00.361Z,101520.91
2023-01-01T11:32:02.260Z,101539.78
2023-01-01T11:35:06.418Z,101546.78
2023-01-01T11:38:15.570Z,101550.03
2023-01-01T11:41:17.396Z,101564.72
2023-01-01T11:44:24.328Z,101548.50
2023-01-01T11:47:32.209Z,101557.44
2023-01-01T11:50:37.130Z,101541.50
2023-01-01T11:53:41.628Z,101529.06
2023-01-01T11:56:43.509Z,101538.06
2023-01-01T11:59:54.061Z,101537.19
2023-01-01T12:03:15.574Z,101522.50
2023-01-01T12:06:29.212Z,101506.31
2023-01-01T12:09:51.208Z,101497.81
2023-01-01T12:13:11.923Z,101514.03
2023-01-01T12:16:18.577Z,101513.88
2023-01-01T12:19:24.531Z,101507.00
2023-01-01T12:22:26.443Z,101508.59
2023-01-01T12:25:33.774Z,101512.94
2023-01-01T12:28:39.948Z,101508.75
2023-01-01T12:31:48.979Z,101507.13
2023-01-01T12:35:09.816Z,101496.16
2023-01-01T12:38:27.230Z,101490.84
2023-01-01T12:41:48.736Z,101469.62
2023-01-01T12:44:53.591Z,101473.19
2023-01-01T12:47:58.646Z,101485.75
2023-01-01T12:51:19.635Z,101477.94
2023-01-01T12:54:40.485Z,101488.63
2023-01-01T12:57:45.518Z,101494.19
2023-01-01T13:00:58.002Z,101502.34
2023-01-01T13:04:00.909Z,101481.44
2023-01-01T13:07:04.396Z,101506.47
2023-01-01T13:10:29.598Z,101513.34
2023-01-01T13:13:31.486Z,101501.84
2023-01-01T13:16:34.151Z,101508.44
2023-01-01T13:19:40.830Z,101511.87
2023-01-01T13:22:44.260Z,101522.34
2023-01-01T13:25:46.153Z,101513.88
2023-01-01T13:29:00.705Z,101523.22
2023-01-01T13:32:04.261Z,101522.75
2023-01-01T13:35:14.996Z,101525.78
2023-01-01T13:38:49.551Z,101522.44
2023-01-01T13:41:51.443Z,101528.19
2023-01-01T13:44:53.285Z,101530.28
2023-01-01T13:48:13.450Z,101535.72
2023-01-01T13:51:40.424Z,101551.31
2023-01-01T13:54:42.962Z,101532.63
2023-01-01T13:57:56.794Z,101540.41
2023-01-01T14:01:17.826Z,101541.03
2023-01-01T14:04:34.626Z,101553.25
2023-01-01T14:07:52.813Z,101555.72
2023-01-01T14:10:55.121Z,101550.88
2023-01-01T14:13:56.958Z,101560.25
2023-01-01T14:17:00.165Z,101563.06
2023-01-01T14:20:05.148Z,101554.44
2023-01-01T14:23:11.011Z,101551.31
2023-01-01T14:26:14.050Z,101561.69
2023-01-01T14:29:17.431Z,101545.81
2023-01-01T14:32:21.955Z,101542.72
2023-01-01T14:35:23.903Z,101548.63
2023-01-01T14:38:28.645Z,101549.50
2023-01-01T14:41:36.948Z,101561.25
2023-01-01T14:44:42.757Z,101556.53
2023-01-01T14:47:46.936Z,101568.53
2023-01-01T14:50:49.706Z,101556.88
2023-01-01T14:53:52.090Z,101558.56
2023-01-01T14:56:53.963Z,101565.97
2023-01-01T14:59:56.771Z,101562.81
2023-01-01T15:03:05.871Z,101555.34
2023-01-01T15:06:13.473Z,101561.81
2023-01-01T15:09:15.632Z,101559.19
2023-01-01T15:12:18.421Z,101559.53
2023-01-01T15:15:39.984Z,101562.94
2023-01-01T15:18:42.644Z,101568.69
2023-01-01T15:21:44.814Z,101578.47
2023-01-01T15:24:46.666Z,101570.66
2023-01-01T15:27:49.092Z,101568.75
2023-01-01T15:30:54.615Z,101559.25
2023-01-01T15:33:56.441Z,101568.97
2023-01-01T15:37:14.548Z,101577.50
2023-01-01T15:40:16.355Z,101585.66
2023-01-01T15:43:19.204Z,101593.31
2023-01-01T15:46:21.614Z,101578.50
2023-01-01T15:49:27.978Z,101591.03
2023-01-01T15:52:29.929Z,101597.81
2023-01-01T15:55:33.306Z,101592.91
2023-01-01T15:58:40.046Z,101592.06
2023-01-01T16:01:42.083Z,101585.87
2023-01-01T16:04:48.058Z,101597.84
2023-01-01T16:08:03.179Z,101610.69
2023-01-01T16:11:05.181Z,101608.81
2023-01-01T16:14:07.132Z,101601.25
2023-01-01T16:17:11.090Z,101606.44
2023-01-01T16:20:22.527Z,101600.25
2023-01-01T16:23:24.485Z,101592.13
2023-01-01T16:26:26.779Z,101607.97
2023-01-01T16:29:28.654Z,101609.22
2023-01-01T16:32:30.530Z,101583.78
2023-01-01T16:35:32.435Z,101613.22
2023-01-01T16:38:34.443Z,101616.84
2023-01-01T16:41:36.523Z,101612.72
2023-01-01T16:44:40.886Z,101613.37
2023-01-01T16:47:42.710Z,101612.13
2023-01-01T16:50:44.638Z,101612.47
2023-01-01T16:53:46.968Z,101631.94
2023-01-01T16:56:48.929Z,101633.19
2023-01-01T16:59:50.800Z,101630.63
2023-01-01T17:02:52.944Z,101620.25
2023-01-01T17:05:54.952Z,101617.56
2023-01-01T17:08:56.821Z,101621.97
2023-01-01T17:11:58.693Z,101627.59
2023-01-01T17:15:00.898Z,101628.81
2023-01-01T17:18:02.777Z,101631.75
2023-01-01T17:21:05.845Z,101629.06
2023-01-01T17:24:08.014Z,101631.00
2023-01-01T17:27:09.877Z,101624.59
2023-01-01T17:30:12.325Z,101627.13
2023-01-01T17:33:14.225Z,101623.31
2023-01-01T17:36:16.405Z,101615.78
2023-01-01T17:39:18.316Z,101633.72
2023-01-01T17:42:21.000Z,101639.75
2023-01-01T17:45:23.352Z,101623.53
2023-01-01T17:48:25.544Z,101619.75
2023-01-01T17:51:27.692Z,101617.38
2023-01-01T17:54:29.563Z,101629.50
2023-01-01T17:57:31.553Z,101628.38
2023-01-01T18:00:33.467Z,101629.16
2023-01-01T18:03:35.381Z,101628.72
2023-01-01T18:06:41.960Z,101624.41
2023-01-01T18:09:44.640Z,101629.72
2023-01-01T18:12:46.531Z,101632.78
2023-01-01T18:15:48.423Z,101638.88
2023-01-01T18:18:50.316Z,101641.97
2023-01-01T18:21:52.263Z,101635.56
2023-01-01T18:24:54.270Z,101640.50
2023-01-01T18:27:57.715Z,101640.56
2023-01-01T18:31:09.829Z,101648.97
2023-01-01T18:34:11.943Z,101643.31
2023-01-01T18:37:13.857Z,101635.00
2023-01-01T18:40:16.794Z,101647.56
2023-01-01T18:43:23.390Z,101643.72
2023-01-01T18:46:25.266Z,101636.66
2023-01-01T18:49:27.325Z,101645.41
2023-01-01T18:52:29.277Z,101640.78
2023-01-01T18:55:32.380Z,101627.44
2023-01-01T18:58:34.383Z,101638.94
2023-01-01T19:01:36.261Z,101641.00
2023-01-01T19:04:38.323Z,101649.91
2023-01-01T19:07:40.401Z,101641.97
2023-01-01T19:10:48.325Z,101654.50
2023-01-01T19:13:50.414Z,101644.25
2023-01-01T19:16:55.023Z,101634.56
2023-01-01T19:19:57.585Z,101632.38
2023-01-01T19:22:59.414Z,101626.13
2023-01-01T19:26:02.929Z,101620.75
2023-01-01T19:29:14.802Z,101622.09
2023-01-01T19:32:16.917Z,101622.12
2023-01-01T19:35:18.795Z,101634.78
2023-01-01T19:38:20.745Z,101625.66
2023-01-01T19:41:22.607Z,101626.66
2023-01-01T19:44:25.399Z,101627.75
2023-01-01T19:47:27.365Z,101625.50
2023-01-01T19:50:29.280Z,101626.56
2023-01-01T19:53:31.179Z,101621.41
2023-01-01T19:56:33.043Z,101613.50
2023-01-01T19:59:34.865Z,101608.09
2023-01-01T20:02:46.664Z,101605.66
2023-01-01T20:05:49.779Z,101602.31
2023-01-01T20:08:51.913Z,101608.41
2023-01-01T20:11:53.720Z,101600.31
2023-01-01T20:14:56.271Z,101608.62
2023-01-01T20:17:58.146Z,101619.47
2023-01-01T20:21:25.275Z,101619.87
2023-01-01T20:24:28.069Z,101619.41
2023-01-01T20:27:30.032Z,101618.44
2023-01-01T20:30:31.941Z,101618.81
2023-01-01T20:33:33.826Z,101613.28
2023-01-01T20:36:54.558Z,101612.66
2023-01-01T20:39:56.601Z,101622.47
2023-01-01T20:42:58.483Z,101620.19
2023-01-01T20:46:00.423Z,101625.66
2023-01-01T20:49:02.527Z,101614.19
2023-01-01T20:52:04.736Z,101606.75
2023-01-01T20:55:06.744Z,101615.31
2023-01-01T20:58:08.574Z,101619.13
2023-01-01T21:01:10.647Z,101625.66
2023-01-01T21:04:12.589Z,101612.13
2023-01-01T21:07:14.473Z,101613.97
2023-01-01T21:10:16.418Z,101605.22
2023-01-01T21:13:18.336Z,101597.06
2023-01-01T21:16:21.498Z,101607.28
2023-01-01T21:19:26.906Z,101600.38
2023-01-01T21:22:29.104Z,101602.78
2023-01-01T21:28:53.963Z,101614.81
2023-01-01T21:32:31.225Z,101611.03
2023-01-01T21:35:34.811Z,101611.78
2023-01-01T21:38:36.756Z,101609.66
2023-01-01T21:41:38.635Z,101607.22
2023-01-01T21:44:40.590Z,101607.47
2023-01-01T21:47:42.410Z,101603.13
2023-01-01T21:50:44.956Z,101612.00
2023-01-01T21:53:46.869Z,101605.47
2023-01-01T21:56:51.357Z,101611.44
2023-01-01T21:59:54.315Z,101603.50
2023-01-01T22:02:56.263Z,101608.22
2023-01-01T22:05:59.589Z,101602.34
2023-01-01T22:09:02.284Z,101593.47
2023-01-01T22:12:13.486Z,101598.97
2023-01-01T22:15:34.226Z,101593.84
2023-01-01T22:18:37.494Z,101606.63
2023-01-01T22:21:39.978Z,101608.34
2023-01-01T22:24:43.282Z,101604.94
2023-01-01T22:27:45.212Z,101596.78
2023-01-01T22:30:47.120Z,101599.13
2023-01-01T22:33:49.561Z,101583.47
2023-01-01T22:36:51.378Z,101585.09
2023-01-01T22:39:53.254Z,101578.94
2023-01-01T22:42:55.449Z,101575.97
2023-01-01T22:45:57.387Z,101590.44
2023-01-01T22:49:15.225Z,101573.72
2023-01-01T22:52:17.218Z,101569.59
2023-01-01T22:55:19.325Z,101565.72
2023-01-01T22:58:21.304Z,101558.28
2023-01-01T23:01:23.315Z,101560.16
2023-01-01T23:04:25.216Z,101568.03
2023-01-01T23:07:27.576Z,101561.31
2023-01-01T23:10:29.436Z,101553.72
2023-01-01T23:13:50.139Z,101546.19
2023-01-01T23:16:52.007Z,101548.06
2023-01-01T23:19:58.284Z,101558.09
2023-01-01T23:23:00.219Z,101552.88
2023-01-01T23:26:02.243Z,101555.97
2023-01-01T23:29:04.330Z,101556.16
2023-01-01T23:32:06.189Z,101556.06
2023-01-01T23:35:08.282Z,101545.13
2023-01-01T23:38:10.238Z,101542.75
2023-01-01T23:41:12.072Z,101543.75
2023-01-01T23:44:13.929Z,101536.88
2023-01-01T23:47:15.831Z,101542.88
2023-01-01T23:50:17.727Z,101541.53
2023-01-01T23:53:19.641Z,101538.06
2023-01-01T23:56:21.628Z,101535.69
2023-01-01T23:59:23.489Z,101527.94
