createdAt,value
2018-05-01T00:00:11.156Z,0.00
2018-05-01T00:01:11.285Z,0.00
2018-05-01T00:02:11.421Z,0.00
2018-05-01T00:03:11.552Z,0.00
2018-05-01T00:04:11.692Z,0.00
2018-05-01T00:05:11.823Z,0.00
2018-05-01T00:06:11.999Z,0.00
2018-05-01T00:07:12.085Z,0.00
2018-05-01T00:08:12.231Z,0.00
2018-05-01T00:09:12.361Z,0.00
2018-05-01T00:10:12.496Z,0.00
2018-05-01T00:11:12.654Z,0.00
2018-05-01T00:12:12.778Z,0.00
2018-05-01T00:13:12.911Z,0.00
2018-05-01T00:14:13.073Z,0.00
2018-05-01T00:15:13.206Z,0.00
2018-05-01T00:16:13.345Z,0.00
2018-05-01T00:17:13.491Z,0.00
2018-05-01T00:18:13.628Z,0.00
2018-05-01T00:19:13.764Z,0.00
2018-05-01T00:20:13.893Z,0.00
2018-05-01T00:21:14.039Z,0.00
2018-05-01T00:22:14.179Z,0.00
2018-05-01T00:23:14.329Z,0.00
2018-05-01T00:24:14.461Z,0.00
2018-05-01T00:25:14.596Z,0.00
2018-05-01T00:26:14.728Z,0.00
2018-05-01T00:27:14.864Z,0.00
2018-05-01T00:28:14.995Z,0.00
2018-05-01T00:29:15.140Z,0.00
2018-05-01T00:30:15.276Z,0.00
2018-05-01T00:31:15.408Z,0.00
2018-05-01T00:32:15.556Z,0.00
2018-05-01T00:33:15.710Z,0.00
2018-05-01T00:34:15.851Z,0.00
2018-05-01T00:35:16.883Z,0.00
2018-05-01T00:36:16.061Z,0.00
2018-05-01T00:37:16.195Z,0.00
2018-05-01T00:38:16.324Z,0.00
2018-05-01T00:39:16.482Z,0.00
2018-05-01T00:40:16.608Z,0.00
2018-05-01T00:41:16.727Z,0.00
2018-05-01T00:42:16.867Z,0.00
2018-05-01T00:43:16.994Z,0.00
2018-05-01T00:44:17.136Z,0.00
2018-05-01T00:45:17.276Z,0.00
2018-05-01T00:46:17.406Z,0.00
2018-05-01T00:47:17.536Z,0.00
2018-05-01T00:48:17.684Z,0.00
2018-05-01T00:49:17.804Z,0.00
2018-05-01T00:50:17.937Z,0.00
2018-05-01T00:51:18.070Z,0.00
2018-05-01T00:52:18.234Z,0.00
2018-05-01T00:53:18.368Z,0.00
2018-05-01T00:54:18.503Z,0.00
2018-05-01T00:55:18.635Z,0.00
2018-05-01T00:56:18.772Z,0.00
2018-05-01T00:57:18.900Z,0.00
2018-05-01T00:58:19.037Z,0.00
2018-05-01T00:59:19.171Z,0.00
2018-05-01T01:00:19.306Z,0.00
2018-05-01T01:01:19.434Z,0.00
2018-05-01T01:02:19.565Z,0.00
2018-05-01T01:03:19.723Z,0.00
2018-05-01T01:04:19.852Z,0.00
2018-05-01T01:05:19.983Z,0.00
2018-05-01T01:06:20.119Z,0.00
2018-05-01T01:07:20.276Z,0.00
2018-05-01T01:08:20.413Z,0.00
2018-05-01T01:09:20.546Z,0.00
2018-05-01T01:10:20.690Z,0.00
2018-05-01T01:11:20.860Z,0.00
2018-05-01T01:12:20.993Z,0.00
2018-05-01T01:13:21.133Z,0.00
2018-05-01T01:14:21.271Z,0.00
2018-05-01T01:15:21.411Z,0.00
2018-05-01T01:16:21.598Z,0.00
2018-05-01T01:17:21.713Z,0.00
2018-05-01T01:18:21.848Z,0.00
2018-05-01T01:19:21.983Z,0.00
2018-05-01T01:20:22.138Z,0.00
2018-05-01T01:21:22.268Z,0.00
2018-05-01T01:22:22.399Z,0.00
2018-05-01T01:23:22.532Z,0.00
2018-05-01T01:24:22.697Z,0.00
2018-05-01T01:25:22.818Z,0.00
2018-05-01T01:26:22.951Z,0.00
2018-05-01T01:27:23.086Z,0.00
2018-05-01T01:28:23.232Z,0.00
2018-05-01T01:29:23.360Z,0.00
2018-05-01T01:30:23.491Z,0.00
2018-05-01T01:31:23.623Z,0.00
2018-05-01T01:32:23.767Z,0.00
2018-05-01T01:33:23.903Z,0.00
2018-05-01T01:34:24.035Z,0.00
2018-05-01T01:35:24.196Z,0.00
2018-05-01T01:36:24.338Z,0.00
2018-05-01T01:37:24.472Z,0.00
2018-05-01T01:38:24.609Z,0.00
2018-05-01T01:39:24.804Z,0.00
2018-05-01T01:40:24.889Z,0.00
2018-05-01T01:41:25.025Z,0.00
2018-05-01T01:42:25.147Z,0.00
2018-05-01T01:43:25.284Z,0.00
2018-05-01T01:44:25.447Z,0.00
2018-05-01T01:45:25.547Z,0.00
2018-05-01T01:46:25.690Z,0.00
2018-05-01T01:47:25.820Z,0.00
2018-05-01T01:48:25.956Z,0.00
2018-05-01T01:49:26.089Z,0.00
2018-05-01T01:50:26.885Z,0.00
2018-05-01T01:51:26.352Z,0.00
2018-05-01T01:52:26.483Z,0.00
2018-05-01T01:53:26.619Z,0.00
2018-05-01T01:54:26.747Z,0.00
2018-05-01T01:55:26.880Z,0.00
2018-05-01T01:56:27.014Z,0.00
2018-05-01T01:57:27.150Z,0.00
2018-05-01T01:58:27.286Z,0.00
2018-05-01T01:59:27.418Z,0.00
2018-05-01T02:00:27.554Z,0.00
2018-05-01T02:01:27.684Z,0.00
2018-05-01T02:02:27.830Z,0.00
2018-05-01T02:03:27.962Z,0.00
2018-05-01T02:04:28.093Z,0.00
2018-05-01T02:05:28.214Z,0.00
2018-05-01T02:06:28.364Z,0.00
2018-05-01T02:07:28.504Z,0.00
2018-05-01T02:08:28.638Z,0.00
2018-05-01T02:09:28.786Z,0.00
2018-05-01T02:10:28.891Z,0.00
2018-05-01T02:11:29.019Z,0.00
2018-05-01T02:12:29.151Z,0.00
2018-05-01T02:13:29.279Z,0.00
2018-05-01T02:14:29.413Z,0.00
2018-05-01T02:15:29.584Z,0.00
2018-05-01T02:16:29.715Z,0.00
2018-05-01T02:17:29.844Z,0.00
2018-05-01T02:18:29.975Z,0.00
2018-05-01T02:19:30.146Z,0.00
2018-05-01T02:20:30.240Z,0.00
2018-05-01T02:21:30.371Z,0.00
2018-05-01T02:22:30.537Z,0.00
2018-05-01T02:23:30.663Z,0.00
2018-05-01T02:24:30.865Z,0.00
2018-05-01T02:25:30.930Z,0.00
2018-05-01T02:26:31.066Z,0.00
2018-05-01T02:27:31.191Z,0.00
2018-05-01T02:28:31.326Z,0.00
2018-05-01T02:29:31.464Z,0.00
2018-05-01T02:30:31.607Z,0.00
2018-05-01T02:31:32.391Z,0.00
2018-05-01T02:32:31.859Z,0.00
2018-05-01T02:33:32.051Z,0.00
2018-05-01T02:34:32.121Z,0.00
2018-05-01T02:35:32.259Z,0.00
2018-05-01T02:36:32.388Z,0.00
2018-05-01T02:37:32.541Z,0.00
2018-05-01T02:38:32.670Z,0.00
2018-05-01T02:39:32.803Z,0.00
2018-05-01T02:40:32.950Z,0.00
2018-05-01T02:41:33.072Z,0.00
2018-05-01T02:42:33.205Z,0.00
2018-05-01T02:43:33.338Z,0.00
2018-05-01T02:44:33.492Z,0.00
2018-05-01T02:45:33.636Z,0.00
2018-05-01T02:46:33.751Z,0.00
2018-05-01T02:47:33.875Z,0.00
2018-05-01T02:48:34.027Z,0.00
2018-05-01T02:49:34.138Z,0.00
2018-05-01T02:50:34.271Z,0.00
2018-05-01T02:51:34.403Z,0.00
2018-05-01T02:52:34.563Z,0.00
2018-05-01T02:53:34.688Z,0.00
2018-05-01T02:54:34.830Z,0.00
2018-05-01T02:55:34.959Z,0.00
2018-05-01T02:56:35.095Z,0.00
2018-05-01T02:57:35.229Z,0.00
2018-05-01T02:58:35.356Z,0.00
2018-05-01T02:59:35.490Z,0.00
2018-05-01T03:00:35.625Z,0.00
2018-05-01T03:01:35.759Z,0.00
2018-05-01T03:02:35.894Z,0.00
2018-05-01T03:03:36.021Z,0.00
2018-05-01T03:04:36.157Z,0.00
2018-05-01T03:05:36.291Z,0.00
2018-05-01T03:06:36.418Z,0.00
2018-05-01T03:07:36.549Z,0.00
2018-05-01T03:08:36.679Z,0.00
2018-05-01T03:09:36.867Z,0.00
2018-05-01T03:10:36.947Z,0.00
2018-05-01T03:11:37.077Z,0.00
2018-05-01T03:12:37.212Z,0.00
2018-05-01T03:13:37.343Z,0.00
2018-05-01T03:14:37.478Z,0.00
2018-05-01T03:15:37.614Z,0.00
2018-05-01T03:16:37.748Z,0.00
2018-05-01T03:17:37.892Z,0.00
2018-05-01T03:18:38.044Z,0.00
2018-05-01T03:19:38.174Z,0.00
2018-05-01T03:20:38.313Z,0.00
2018-05-01T03:21:38.446Z,0.00
2018-05-01T03:22:38.577Z,0.00
2018-05-01T03:23:38.710Z,0.00
2018-05-01T03:24:38.839Z,0.00
2018-05-01T03:25:38.973Z,0.00
2018-05-01T03:26:39.108Z,0.00
2018-05-01T03:27:39.241Z,0.00
2018-05-01T03:28:39.365Z,0.00
2018-05-01T03:29:39.498Z,0.00
2018-05-01T03:30:39.634Z,0.00
2018-05-01T03:31:39.765Z,0.00
2018-05-01T03:32:39.898Z,0.00
2018-05-01T03:33:40.020Z,4.00
2018-05-01T03:34:40.159Z,4.00
2018-05-01T03:35:40.289Z,0.00
2018-05-01T03:36:40.421Z,4.00
2018-05-01T03:37:40.566Z,4.00
2018-05-01T03:38:40.690Z,4.00
2018-05-01T03:39:40.826Z,4.00
2018-05-01T03:40:40.953Z,4.00
2018-05-01T03:41:41.125Z,4.00
2018-05-01T03:42:41.252Z,4.00
2018-05-01T03:43:41.396Z,4.00
2018-05-01T03:44:41.531Z,8.00
2018-05-01T03:45:41.692Z,8.00
2018-05-01T03:46:41.846Z,8.00
2018-05-01T03:47:41.976Z,12.00
2018-05-01T03:48:42.112Z,12.00
2018-05-01T03:49:42.278Z,12.00
2018-05-01T03:50:42.402Z,12.00
2018-05-01T03:51:42.536Z,16.00
2018-05-01T03:52:42.667Z,12.00
2018-05-01T03:53:42.812Z,16.00
2018-05-01T03:54:42.934Z,20.00
2018-05-01T03:55:43.065Z,20.00
2018-05-01T03:56:43.196Z,24.00
2018-05-01T03:57:43.343Z,28.00
2018-05-01T03:58:43.468Z,24.00
2018-05-01T03:59:43.605Z,28.00
2018-05-01T04:00:43.737Z,28.00
2018-05-01T04:01:43.872Z,28.00
2018-05-01T04:02:44.013Z,32.00
2018-05-01T04:03:44.144Z,32.00
2018-05-01T04:04:44.279Z,28.00
2018-05-01T04:05:44.452Z,32.00
2018-05-01T04:06:44.560Z,32.00
2018-05-01T04:07:44.717Z,32.00
2018-05-01T04:08:44.849Z,32.00
2018-05-01T04:09:44.979Z,36.00
2018-05-01T04:10:45.111Z,36.00
2018-05-01T04:11:45.246Z,40.00
2018-05-01T04:12:45.420Z,44.00
2018-05-01T04:13:45.531Z,44.00
2018-05-01T04:14:45.656Z,44.00
2018-05-01T04:15:45.800Z,44.00
2018-05-01T04:16:45.945Z,48.00
2018-05-01T04:17:46.060Z,48.00
2018-05-01T04:18:46.210Z,44.00
2018-05-01T04:19:46.350Z,44.00
2018-05-01T04:20:46.477Z,52.00
2018-05-01T04:21:46.604Z,56.00
2018-05-01T04:22:46.749Z,60.00
2018-05-01T04:23:46.882Z,64.00
2018-05-01T04:24:47.015Z,68.00
2018-05-01T04:25:47.151Z,72.00
2018-05-01T04:26:47.267Z,72.00
2018-05-01T04:27:47.398Z,80.00
2018-05-01T04:28:47.529Z,104.00
2018-05-01T04:29:47.660Z,116.00
2018-05-01T04:30:47.804Z,124.00
2018-05-01T04:31:47.931Z,104.00
2018-05-01T04:32:48.064Z,100.00
2018-05-01T04:33:48.195Z,96.00
2018-05-01T04:34:48.331Z,108.00
2018-05-01T04:35:48.461Z,116.00
2018-05-01T04:36:48.592Z,124.00
2018-05-01T04:37:48.726Z,120.00
2018-05-01T04:38:48.857Z,124.00
2018-05-01T04:39:48.976Z,128.00
2018-05-01T04:40:49.135Z,128.00
2018-05-01T04:41:49.269Z,132.00
2018-05-01T04:42:49.395Z,132.00
2018-05-01T04:43:49.526Z,140.00
2018-05-01T04:44:49.662Z,152.00
2018-05-01T04:45:49.796Z,152.00
2018-05-01T04:46:49.925Z,148.00
2018-05-01T04:47:50.061Z,152.00
2018-05-01T04:48:50.189Z,168.00
2018-05-01T04:49:50.323Z,176.00
2018-05-01T04:50:50.460Z,212.00
2018-05-01T04:51:50.609Z,232.00
2018-05-01T04:52:50.717Z,252.00
2018-05-01T04:53:50.845Z,292.00
2018-05-01T04:54:50.979Z,300.00
2018-05-01T04:55:51.107Z,316.00
2018-05-01T04:56:51.234Z,312.00
2018-05-01T04:57:51.451Z,348.00
2018-05-01T04:58:51.512Z,404.00
2018-05-01T04:59:51.646Z,440.00
2018-05-01T05:00:51.779Z,452.00
2018-05-01T05:01:51.968Z,440.00
2018-05-01T05:02:52.096Z,456.00
2018-05-01T05:03:52.231Z,520.00
2018-05-01T05:04:52.367Z,616.00
2018-05-01T05:05:52.524Z,752.00
2018-05-01T05:06:52.663Z,856.00
2018-05-01T05:07:52.792Z,904.00
2018-05-01T05:08:52.924Z,968.00
2018-05-01T05:09:53.053Z,1128.00
2018-05-01T05:10:53.179Z,1228.00
2018-05-01T05:11:53.315Z,1324.00
2018-05-01T05:12:53.445Z,1352.00
2018-05-01T05:13:53.576Z,1404.00
2018-05-01T05:14:53.708Z,1176.00
2018-05-01T05:15:53.847Z,1100.00
2018-05-01T05:16:53.985Z,1180.00
2018-05-01T05:17:54.110Z,1416.00
2018-05-01T05:18:54.245Z,1432.00
2018-05-01T05:19:54.380Z,1272.00
2018-05-01T05:20:54.514Z,1452.00
2018-05-01T05:21:54.665Z,1476.00
2018-05-01T05:22:54.789Z,1360.00
2018-05-01T05:23:54.924Z,1548.00
2018-05-01T05:24:55.069Z,1548.00
2018-05-01T05:25:55.220Z,1468.00
2018-05-01T05:26:55.355Z,1380.00
2018-05-01T05:27:55.489Z,1556.00
2018-05-01T05:28:55.669Z,1372.00
2018-05-01T05:29:55.763Z,1148.00
2018-05-01T05:30:55.915Z,1120.00
2018-05-01T05:31:56.046Z,1300.00
2018-05-01T05:32:56.184Z,1140.00
2018-05-01T05:33:56.385Z,1044.00
2018-05-01T05:34:56.392Z,1104.00
2018-05-01T05:35:56.544Z,952.00
2018-05-01T05:36:56.674Z,896.00
2018-05-01T05:37:56.805Z,828.00
2018-05-01T05:38:56.943Z,740.00
2018-05-01T05:39:57.069Z,776.00
2018-05-01T05:40:57.212Z,936.00
2018-05-01T05:41:57.366Z,960.00
2018-05-01T05:42:57.493Z,924.00
2018-05-01T05:43:57.633Z,1060.00
2018-05-01T05:44:57.764Z,1064.00
2018-05-01T05:45:57.892Z,1032.00
2018-05-01T05:46:58.023Z,1060.00
2018-05-01T05:47:58.195Z,1192.00
2018-05-01T05:48:58.456Z,1376.00
2018-05-01T05:49:58.452Z,1540.00
2018-05-01T05:50:58.596Z,1692.00
2018-05-01T05:51:58.746Z,1608.00
2018-05-01T05:52:58.868Z,1532.00
2018-05-01T05:53:59.006Z,1640.00
2018-05-01T05:54:59.139Z,1716.00
2018-05-01T05:55:59.302Z,1764.00
2018-05-01T05:56:59.439Z,1884.00
2018-05-01T05:57:59.565Z,1652.00
2018-05-01T05:58:59.695Z,1692.00
2018-05-01T05:59:59.843Z,1720.00
2018-05-01T06:00:59.979Z,1740.00
2018-05-01T06:02:00.104Z,1992.00
2018-05-01T06:03:00.255Z,2164.00
2018-05-01T06:04:00.364Z,2036.00
2018-05-01T06:05:00.500Z,1560.00
2018-05-01T06:06:00.640Z,1404.00
2018-05-01T06:07:00.813Z,1492.00
2018-05-01T06:08:00.942Z,1600.00
2018-05-01T06:09:01.078Z,1492.00
2018-05-01T06:10:01.203Z,1648.00
2018-05-01T06:11:01.343Z,1380.00
2018-05-01T06:12:01.522Z,1260.00
2018-05-01T06:13:01.615Z,1448.00
2018-05-01T06:14:01.741Z,1400.00
2018-05-01T06:15:01.871Z,1440.00
2018-05-01T06:16:02.012Z,1464.00
2018-05-01T06:17:02.147Z,1588.00
2018-05-01T06:18:02.329Z,1572.00
2018-05-01T06:19:02.413Z,1628.00
2018-05-01T06:20:02.545Z,1820.00
2018-05-01T06:21:02.677Z,1728.00
2018-05-01T06:22:02.903Z,2020.00
2018-05-01T06:23:02.938Z,1728.00
2018-05-01T06:24:03.070Z,1936.00
2018-05-01T06:25:03.207Z,1916.00
2018-05-01T06:26:03.336Z,1716.00
2018-05-01T06:27:03.466Z,1684.00
2018-05-01T06:28:03.600Z,1968.00
2018-05-01T06:29:03.739Z,2056.00
2018-05-01T06:30:03.879Z,1908.00
2018-05-01T06:31:04.118Z,1488.00
2018-05-01T06:32:05.042Z,1548.00
2018-05-01T06:33:04.304Z,1804.00
2018-05-01T06:34:04.440Z,1828.00
2018-05-01T06:35:04.566Z,2100.00
2018-05-01T06:36:04.699Z,2344.00
2018-05-01T06:37:04.831Z,2244.00
2018-05-01T06:38:04.961Z,2200.00
2018-05-01T06:39:05.095Z,2268.00
2018-05-01T06:40:05.227Z,1928.00
2018-05-01T06:41:05.360Z,1884.00
2018-05-01T06:42:05.502Z,2048.00
2018-05-01T06:43:05.634Z,2196.00
2018-05-01T06:44:05.769Z,2208.00
2018-05-01T06:45:05.904Z,2316.00
2018-05-01T06:46:06.038Z,2452.00
2018-05-01T06:47:06.166Z,2376.00
2018-05-01T06:48:06.298Z,2304.00
2018-05-01T06:49:06.447Z,2748.00
2018-05-01T06:50:06.576Z,2632.00
2018-05-01T06:51:06.703Z,2472.00
2018-05-01T06:52:06.834Z,2492.00
2018-05-01T06:53:06.968Z,2704.00
2018-05-01T06:54:07.104Z,2576.00
2018-05-01T06:55:07.232Z,2736.00
2018-05-01T06:56:07.350Z,2648.00
2018-05-01T06:57:07.482Z,2644.00
2018-05-01T06:58:07.647Z,2592.00
2018-05-01T06:59:07.765Z,2740.00
2018-05-01T07:00:07.895Z,2888.00
2018-05-01T07:01:08.047Z,2920.00
2018-05-01T07:02:08.183Z,2956.00
2018-05-01T07:03:08.307Z,3060.00
2018-05-01T07:04:08.442Z,3104.00
2018-05-01T07:05:08.597Z,2996.00
2018-05-01T07:06:08.731Z,3104.00
2018-05-01T07:07:08.869Z,2956.00
2018-05-01T07:08:08.994Z,3036.00
2018-05-01T07:09:09.137Z,2860.00
2018-05-01T07:10:09.321Z,2436.00
2018-05-01T07:11:09.404Z,2548.00
2018-05-01T07:12:09.553Z,2476.00
2018-05-01T07:13:09.680Z,2716.00
2018-05-01T07:14:09.814Z,2808.00
2018-05-01T07:15:09.946Z,2584.00
2018-05-01T07:16:10.173Z,2372.00
2018-05-01T07:17:10.243Z,2064.00
2018-05-01T07:18:10.384Z,1936.00
2018-05-01T07:19:10.521Z,1928.00
2018-05-01T07:20:10.669Z,1992.00
2018-05-01T07:21:10.860Z,1924.00
2018-05-01T07:22:10.933Z,1788.00
2018-05-01T07:23:11.061Z,1652.00
2018-05-01T07:24:11.219Z,1516.00
2018-05-01T07:25:11.344Z,1472.00
2018-05-01T07:26:11.474Z,1324.00
2018-05-01T07:27:11.654Z,1528.00
2018-05-01T07:28:11.676Z,1656.00
2018-05-01T07:29:11.837Z,1756.00
2018-05-01T07:30:11.956Z,1860.00
2018-05-01T07:31:12.077Z,2012.00
2018-05-01T07:32:12.224Z,1904.00
2018-05-01T07:33:12.373Z,1776.00
2018-05-01T07:34:12.520Z,1944.00
2018-05-01T07:35:12.650Z,1936.00
2018-05-01T07:36:12.793Z,1784.00
2018-05-01T07:37:12.932Z,1748.00
2018-05-01T07:38:13.075Z,1876.00
2018-05-01T07:39:13.212Z,1948.00
2018-05-01T07:40:13.341Z,1896.00
2018-05-01T07:41:13.478Z,1884.00
2018-05-01T07:42:13.614Z,2000.00
2018-05-01T07:43:13.743Z,1936.00
2018-05-01T07:44:13.876Z,1824.00
2018-05-01T07:45:14.007Z,1580.00
2018-05-01T07:46:14.153Z,1472.00
2018-05-01T07:47:14.275Z,1384.00
2018-05-01T07:48:15.044Z,1396.00
2018-05-01T07:49:14.576Z,1396.00
2018-05-01T07:50:14.706Z,1380.00
2018-05-01T07:51:14.841Z,1484.00
2018-05-01T07:52:14.968Z,1704.00
2018-05-01T07:53:15.104Z,1948.00
2018-05-01T07:54:15.242Z,2128.00
2018-05-01T07:55:15.405Z,2812.00
2018-05-01T07:56:15.544Z,3384.00
2018-05-01T07:57:15.668Z,3428.00
2018-05-01T07:58:15.803Z,3324.00
2018-05-01T07:59:15.960Z,3108.00
2018-05-01T08:00:16.092Z,3168.00
2018-05-01T08:01:16.220Z,3244.00
2018-05-01T08:02:16.355Z,3700.00
2018-05-01T08:03:16.493Z,4236.00
2018-05-01T08:04:16.624Z,4048.00
2018-05-01T08:05:16.765Z,4048.00
2018-05-01T08:06:16.907Z,4280.00
2018-05-01T08:07:17.863Z,3984.00
2018-05-01T08:08:17.205Z,3348.00
2018-05-01T08:09:17.354Z,2924.00
2018-05-01T08:10:17.484Z,2948.00
2018-05-01T08:11:17.622Z,2548.00
2018-05-01T08:12:17.775Z,2424.00
2018-05-01T08:13:17.899Z,2124.00
2018-05-01T08:14:18.037Z,1956.00
2018-05-01T08:15:18.169Z,1920.00
2018-05-01T08:16:18.308Z,1844.00
2018-05-01T08:17:18.442Z,1804.00
2018-05-01T08:18:18.583Z,1776.00
2018-05-01T08:19:18.716Z,1864.00
2018-05-01T08:20:18.872Z,2132.00
2018-05-01T08:21:19.000Z,2472.00
2018-05-01T08:22:19.865Z,2460.00
2018-05-01T08:23:19.336Z,2320.00
2018-05-01T08:24:19.516Z,2496.00
2018-05-01T08:25:19.604Z,2204.00
2018-05-01T08:26:19.730Z,1988.00
2018-05-01T08:27:19.862Z,1928.00
2018-05-01T08:28:20.022Z,1916.00
2018-05-01T08:29:20.152Z,1752.00
2018-05-01T08:30:20.294Z,1752.00
2018-05-01T08:31:20.444Z,1588.00
2018-05-01T08:32:20.579Z,1624.00
2018-05-01T08:33:20.716Z,1820.00
2018-05-01T08:34:20.860Z,1992.00
2018-05-01T08:35:20.992Z,2056.00
2018-05-01T08:36:21.128Z,2032.00
2018-05-01T08:37:21.265Z,1920.00
2018-05-01T08:38:21.393Z,2004.00
2018-05-01T08:39:21.536Z,2016.00
2018-05-01T08:40:21.666Z,2056.00
2018-05-01T08:41:21.804Z,2084.00
2018-05-01T08:42:21.936Z,2236.00
2018-05-01T08:43:22.074Z,2532.00
2018-05-01T08:44:22.204Z,2968.00
2018-05-01T08:45:22.374Z,3108.00
2018-05-01T08:46:22.485Z,3308.00
2018-05-01T08:47:22.614Z,3424.00
2018-05-01T08:48:22.756Z,3392.00
2018-05-01T08:49:22.909Z,3588.00
2018-05-01T08:50:23.049Z,3980.00
2018-05-01T08:51:23.189Z,4216.00
2018-05-01T08:52:23.329Z,3852.00
2018-05-01T08:53:23.493Z,3140.00
2018-05-01T08:54:23.622Z,2604.00
2018-05-01T08:55:23.830Z,2236.00
2018-05-01T08:56:23.893Z,1984.00
2018-05-01T08:57:24.052Z,2108.00
2018-05-01T08:58:24.179Z,2296.00
2018-05-01T08:59:24.312Z,2456.00
2018-05-01T09:00:24.443Z,2472.00
2018-05-01T09:01:24.594Z,2640.00
2018-05-01T09:02:24.729Z,2820.00
2018-05-01T09:03:24.878Z,2496.00
2018-05-01T09:04:25.013Z,2516.00
2018-05-01T09:05:25.164Z,2596.00
2018-05-01T09:06:25.295Z,2560.00
2018-05-01T09:07:25.446Z,2552.00
2018-05-01T09:08:25.579Z,2036.00
2018-05-01T09:09:25.777Z,1752.00
2018-05-01T09:10:25.901Z,1724.00
2018-05-01T09:11:26.038Z,1792.00
2018-05-01T09:12:26.229Z,1928.00
2018-05-01T09:13:26.366Z,2044.00
2018-05-01T09:14:26.496Z,2000.00
2018-05-01T09:15:26.667Z,1868.00
2018-05-01T09:16:26.776Z,1864.00
2018-05-01T09:17:26.929Z,1908.00
2018-05-01T09:18:27.083Z,2028.00
2018-05-01T09:19:27.202Z,2144.00
2018-05-01T09:20:27.329Z,2588.00
2018-05-01T09:21:27.462Z,3272.00
2018-05-01T09:22:27.600Z,4116.00
2018-05-01T09:23:27.735Z,4704.00
2018-05-01T09:24:27.911Z,5368.00
2018-05-01T09:25:28.065Z,5560.00
2018-05-01T09:26:28.175Z,5120.00
2018-05-01T09:27:28.343Z,5356.00
2018-05-01T09:28:28.475Z,5072.00
2018-05-01T09:29:28.646Z,4972.00
2018-05-01T09:30:28.788Z,5736.00
2018-05-01T09:31:28.934Z,6272.00
2018-05-01T09:32:29.070Z,5256.00
2018-05-01T09:33:29.210Z,4684.00
2018-05-01T09:34:29.343Z,4800.00
2018-05-01T09:35:29.473Z,4756.00
2018-05-01T09:36:29.609Z,3256.00
2018-05-01T09:37:29.745Z,3100.00
2018-05-01T09:38:29.878Z,2728.00
2018-05-01T09:39:30.017Z,2340.00
2018-05-01T09:40:30.148Z,2128.00
2018-05-01T09:41:30.290Z,1860.00
2018-05-01T09:42:30.429Z,1892.00
2018-05-01T09:43:30.565Z,1980.00
2018-05-01T09:44:30.700Z,2080.00
2018-05-01T09:45:30.845Z,2336.00
2018-05-01T09:46:30.986Z,2500.00
2018-05-01T09:47:31.126Z,2732.00
2018-05-01T09:48:31.267Z,3292.00
2018-05-01T09:49:31.411Z,4388.00
2018-05-01T09:50:31.549Z,5420.00
2018-05-01T09:51:31.696Z,5836.00
2018-05-01T09:52:31.814Z,5280.00
2018-05-01T09:53:31.961Z,5076.00
2018-05-01T09:54:32.095Z,5236.00
2018-05-01T09:55:32.226Z,4340.00
2018-05-01T09:56:32.382Z,3180.00
2018-05-01T09:57:32.531Z,3356.00
2018-05-01T09:58:32.666Z,3688.00
2018-05-01T09:59:32.797Z,4000.00
2018-05-01T10:00:32.943Z,4324.00
2018-05-01T10:01:33.071Z,4780.00
2018-05-01T10:02:33.205Z,5512.00
2018-05-01T10:03:33.362Z,5820.00
2018-05-01T10:04:33.498Z,5968.00
2018-05-01T10:05:33.674Z,6376.00
2018-05-01T10:06:33.813Z,6524.00
2018-05-01T10:07:33.980Z,6988.00
2018-05-01T10:08:34.128Z,6384.00
2018-05-01T10:09:34.267Z,6136.00
2018-05-01T10:10:34.386Z,6320.00
2018-05-01T10:11:34.556Z,6380.00
2018-05-01T10:12:34.687Z,6152.00
2018-05-01T10:13:34.826Z,5032.00
2018-05-01T10:14:35.004Z,4844.00
2018-05-01T10:15:35.118Z,6360.00
2018-05-01T10:16:35.252Z,7064.00
2018-05-01T10:17:35.395Z,6600.00
2018-05-01T10:18:35.545Z,5356.00
2018-05-01T10:19:35.681Z,6200.00
2018-05-01T10:20:35.829Z,5816.00
2018-05-01T10:21:35.961Z,5992.00
2018-05-01T10:22:36.133Z,5540.00
2018-05-01T10:23:36.362Z,5228.00
2018-05-01T10:24:36.373Z,5180.00
2018-05-01T10:25:36.506Z,5432.00
2018-05-01T10:26:36.672Z,5844.00
2018-05-01T10:27:36.793Z,6596.00
2018-05-01T10:28:36.974Z,7220.00
2018-05-01T10:29:37.097Z,6308.00
2018-05-01T10:30:37.227Z,7264.00
2018-05-01T10:31:37.363Z,5440.00
2018-05-01T10:32:37.508Z,6036.00
2018-05-01T10:33:37.649Z,7116.00
2018-05-01T10:34:37.779Z,7052.00
2018-05-01T10:35:37.928Z,5696.00
2018-05-01T10:36:38.053Z,6976.00
2018-05-01T10:37:38.192Z,7088.00
2018-05-01T10:38:38.432Z,5888.00
2018-05-01T10:39:38.446Z,6412.00
2018-05-01T10:40:38.747Z,5404.00
2018-05-01T10:41:38.706Z,5776.00
2018-05-01T10:42:38.848Z,7208.00
2018-05-01T10:43:38.988Z,7332.00
2018-05-01T10:44:39.117Z,6136.00
2018-05-01T10:45:39.328Z,7480.00
2018-05-01T10:46:39.387Z,5388.00
2018-05-01T10:47:39.514Z,4680.00
2018-05-01T10:48:39.663Z,5604.00
2018-05-01T10:49:39.847Z,6088.00
2018-05-01T10:50:39.982Z,6516.00
2018-05-01T10:51:40.120Z,6472.00
2018-05-01T10:52:40.291Z,6520.00
2018-05-01T10:53:40.437Z,6312.00
2018-05-01T10:54:40.591Z,6368.00
2018-05-01T10:55:40.702Z,6756.00
2018-05-01T10:56:40.833Z,6808.00
2018-05-01T10:57:40.973Z,6844.00
2018-05-01T10:58:41.117Z,6788.00
2018-05-01T10:59:41.257Z,6660.00
2018-05-01T11:00:41.436Z,7156.00
2018-05-01T11:01:42.313Z,7088.00
2018-05-01T11:02:41.688Z,7444.00
2018-05-01T11:03:41.820Z,8468.00
2018-05-01T11:04:42.892Z,8220.00
2018-05-01T11:05:42.028Z,9076.00
2018-05-01T11:06:42.171Z,8884.00
2018-05-01T11:07:42.309Z,8344.00
2018-05-01T11:08:42.440Z,6208.00
2018-05-01T11:09:42.582Z,6588.00
2018-05-01T11:10:42.721Z,7944.00
2018-05-01T11:11:43.042Z,8420.00
2018-05-01T11:12:42.951Z,9012.00
2018-05-01T11:13:43.088Z,9300.00
2018-05-01T11:14:43.271Z,10428.00
2018-05-01T11:15:43.411Z,6676.00
2018-05-01T11:16:43.568Z,7336.00
2018-05-01T11:17:43.699Z,7584.00
2018-05-01T11:18:43.831Z,8296.00
2018-05-01T11:19:43.978Z,7436.00
2018-05-01T11:20:44.163Z,7536.00
2018-05-01T11:21:44.261Z,8456.00
2018-05-01T11:22:44.395Z,8512.00
2018-05-01T11:23:44.535Z,8024.00
2018-05-01T11:24:44.721Z,8216.00
2018-05-01T11:25:44.822Z,8612.00
2018-05-01T11:26:44.958Z,8992.00
2018-05-01T11:27:45.101Z,9212.00
2018-05-01T11:28:45.236Z,8236.00
2018-05-01T11:29:45.370Z,8876.00
2018-05-01T11:30:45.515Z,8668.00
2018-05-01T11:31:45.662Z,8640.00
2018-05-01T11:32:45.805Z,8420.00
2018-05-01T11:33:45.998Z,8536.00
2018-05-01T11:34:46.016Z,8512.00
2018-05-01T11:35:46.178Z,8464.00
2018-05-01T11:36:46.361Z,8708.00
2018-05-01T11:37:46.513Z,9364.00
2018-05-01T11:38:46.654Z,10140.00
2018-05-01T11:39:46.857Z,10648.00
2018-05-01T11:40:46.947Z,6304.00
2018-05-01T11:41:47.079Z,5608.00
2018-05-01T11:42:47.336Z,5680.00
2018-05-01T11:43:47.394Z,5468.00
2018-05-01T11:44:47.531Z,8152.00
2018-05-01T11:45:48.601Z,9636.00
2018-05-01T11:46:47.829Z,6636.00
2018-05-01T11:47:47.973Z,11072.00
2018-05-01T11:48:48.315Z,7644.00
2018-05-01T11:49:48.335Z,8528.00
2018-05-01T11:50:48.465Z,8040.00
2018-05-01T11:51:48.624Z,10788.00
2018-05-01T11:52:48.989Z,9316.00
2018-05-01T11:53:48.957Z,9404.00
2018-05-01T11:54:49.013Z,9632.00
2018-05-01T11:55:49.238Z,10124.00
2018-05-01T11:56:49.317Z,10844.00
2018-05-01T11:57:49.469Z,11728.00
2018-05-01T11:58:49.608Z,8088.00
2018-05-01T11:59:49.752Z,7772.00
2018-05-01T12:00:49.888Z,7764.00
2018-05-01T12:01:50.030Z,6028.00
2018-05-01T12:02:50.170Z,8984.00
2018-05-01T12:03:51.100Z,8852.00
2018-05-01T12:04:50.478Z,9344.00
2018-05-01T12:05:50.617Z,9312.00
2018-05-01T12:06:50.752Z,10132.00
2018-05-01T12:07:50.887Z,10484.00
2018-05-01T12:08:51.031Z,10796.00
2018-05-01T12:09:51.174Z,11092.00
2018-05-01T12:10:51.313Z,10568.00
2018-05-01T12:11:51.464Z,9784.00
2018-05-01T12:12:51.613Z,10452.00
2018-05-01T12:13:51.752Z,10852.00
2018-05-01T12:14:51.887Z,11044.00
2018-05-01T12:15:52.033Z,10352.00
2018-05-01T12:16:52.172Z,10856.00
2018-05-01T12:17:52.307Z,10524.00
2018-05-01T12:18:52.457Z,9232.00
2018-05-01T12:19:52.607Z,9124.00
2018-05-01T12:20:52.736Z,9120.00
2018-05-01T12:21:52.879Z,9980.00
2018-05-01T12:22:53.010Z,9264.00
2018-05-01T12:23:53.169Z,9164.00
2018-05-01T12:24:53.300Z,9176.00
2018-05-01T12:25:53.446Z,9132.00
2018-05-01T12:26:53.581Z,8732.00
2018-05-01T12:27:53.715Z,8688.00
2018-05-01T12:28:53.847Z,8628.00
2018-05-01T12:29:54.010Z,8752.00
2018-05-01T12:30:54.144Z,8696.00