createdAt,value
2022-08-07T00:01:44.148Z,1.43
2022-08-07T00:04:06.735Z,1.40
2022-08-07T00:06:51.207Z,1.43
2022-08-07T00:09:22.236Z,1.30
2022-08-07T00:11:55.271Z,1.70
2022-08-07T00:14:25.493Z,1.60
2022-08-07T00:16:58.216Z,2.10
2022-08-07T00:19:34.126Z,1.67
2022-08-07T00:22:24.952Z,1.70
2022-08-07T00:25:04.972Z,2.10
2022-08-07T00:27:35.798Z,1.50
2022-08-07T00:30:26.564Z,1.63
2022-08-07T00:32:56.690Z,1.40
2022-08-07T00:35:24.846Z,1.80
2022-08-07T00:37:53.170Z,1.97
2022-08-07T00:40:36.201Z,1.90
2022-08-07T00:43:14.057Z,2.10
2022-08-07T00:45:58.988Z,2.50
2022-08-07T00:48:32.026Z,2.33
2022-08-07T00:51:01.313Z,2.33
2022-08-07T00:53:38.522Z,2.13
2022-08-07T00:56:17.182Z,2.07
2022-08-07T00:58:49.613Z,2.20
2022-08-07T01:01:20.386Z,2.47
2022-08-07T01:03:57.127Z,1.90
2022-08-07T01:06:29.041Z,2.53
2022-08-07T01:08:58.647Z,2.30
2022-08-07T01:12:23.646Z,2.03
2022-08-07T01:14:21.128Z,2.63
2022-08-07T01:16:56.959Z,2.20
2022-08-07T01:19:27.704Z,2.27
2022-08-07T01:22:03.856Z,2.43
2022-08-07T01:24:37.491Z,2.37
2022-08-07T01:27:06.302Z,2.07
2022-08-07T01:29:48.010Z,2.40
2022-08-07T01:32:18.926Z,2.30
2022-08-07T01:34:49.210Z,2.67
2022-08-07T01:37:20.196Z,2.50
2022-08-07T01:39:49.177Z,2.70
2022-08-07T01:42:39.235Z,2.43
2022-08-07T01:45:10.089Z,2.90
2022-08-07T01:48:17.762Z,2.73
2022-08-07T01:50:37.923Z,2.67
2022-08-07T01:53:21.639Z,2.70
2022-08-07T01:56:04.862Z,2.30
2022-08-07T01:58:40.952Z,2.70
2022-08-07T02:01:59.396Z,2.60
2022-08-07T02:04:11.102Z,3.07
2022-08-07T02:06:40.930Z,2.97
2022-08-07T02:09:52.063Z,3.17
2022-08-07T02:12:17.841Z,3.77
2022-08-07T02:14:49.040Z,3.40
2022-08-07T02:17:27.760Z,3.00
2022-08-07T02:20:10.043Z,2.60
2022-08-07T02:22:47.287Z,2.43
2022-08-07T02:26:10.589Z,2.33
2022-08-07T02:28:25.587Z,2.93
2022-08-07T02:30:56.895Z,2.90
2022-08-07T02:33:42.008Z,3.57
2022-08-07T02:36:30.214Z,3.50
2022-08-07T02:39:02.245Z,3.23
2022-08-07T02:53:12.119Z,2.60
2022-08-07T02:56:02.300Z,3.23
2022-08-07T02:58:33.894Z,3.40
2022-08-07T03:06:25.800Z,3.00
2022-08-07T03:09:03.178Z,3.30
2022-08-07T03:11:38.502Z,3.07
2022-08-07T03:14:07.162Z,3.77
2022-08-07T03:16:35.937Z,3.53
2022-08-07T03:19:07.149Z,3.43
2022-08-07T03:21:37.236Z,3.50
2022-08-07T03:24:21.159Z,3.80
2022-08-07T03:26:58.170Z,4.20
2022-08-07T03:29:29.153Z,3.90
2022-08-07T03:31:57.891Z,4.40
2022-08-07T03:34:29.062Z,3.90
2022-08-07T03:36:58.392Z,4.27
2022-08-07T03:39:59.740Z,4.23
2022-08-07T03:42:21.751Z,3.70
2022-08-07T03:44:53.449Z,4.03
2022-08-07T03:47:22.617Z,3.80
2022-08-07T03:49:52.248Z,3.30
2022-08-07T03:52:26.478Z,3.40
2022-08-07T03:55:06.208Z,4.07
2022-08-07T03:58:33.237Z,3.73
2022-08-07T04:00:30.271Z,3.87
2022-08-07T04:02:59.824Z,3.23
2022-08-07T04:05:41.172Z,3.70
2022-08-07T04:08:12.826Z,3.47
2022-08-07T04:10:54.726Z,3.13
2022-08-07T04:14:09.481Z,3.60
2022-08-07T04:16:31.370Z,3.57
2022-08-07T04:19:03.716Z,3.73
2022-08-07T04:21:59.335Z,4.03
2022-08-07T04:24:33.813Z,3.60
2022-08-07T04:27:05.534Z,4.40
2022-08-07T04:30:02.360Z,4.37
2022-08-07T04:32:35.127Z,4.13
2022-08-07T04:35:06.334Z,4.50
2022-08-07T04:38:00.998Z,4.87
2022-08-07T04:40:26.609Z,4.47
2022-08-07T04:43:02.004Z,4.10
2022-08-07T04:45:52.246Z,4.13
2022-08-07T04:48:34.890Z,3.83
2022-08-07T04:51:09.710Z,4.27
2022-08-07T04:54:05.367Z,3.63
2022-08-07T04:58:09.809Z,4.73
2022-08-07T05:00:09.454Z,4.53
2022-08-07T05:02:31.433Z,4.53
2022-08-07T05:05:12.044Z,5.20
2022-08-07T05:08:00.604Z,5.57
2022-08-07T05:10:35.041Z,5.63
2022-08-07T05:14:44.772Z,6.00
2022-08-07T05:16:04.559Z,5.87
2022-08-07T05:18:36.634Z,5.50
2022-08-07T05:21:06.857Z,6.10
2022-08-07T05:23:39.796Z,6.03
2022-08-07T05:26:18.804Z,5.77
2022-08-07T05:28:54.145Z,5.87
2022-08-07T05:31:35.284Z,6.37
2022-08-07T05:34:10.933Z,5.40
2022-08-07T05:36:41.789Z,5.80
2022-08-07T05:40:13.675Z,5.80
2022-08-07T05:42:01.565Z,6.00
2022-08-07T05:44:34.825Z,5.80
2022-08-07T05:47:17.856Z,6.23
2022-08-07T05:49:48.948Z,6.70
2022-08-07T05:52:20.308Z,5.43
2022-08-07T05:54:55.321Z,6.53
2022-08-07T05:57:30.464Z,5.73
2022-08-07T06:00:08.291Z,7.10
2022-08-07T06:02:50.879Z,6.03
2022-08-07T06:05:25.894Z,5.70
2022-08-07T06:08:14.537Z,6.50
2022-08-07T06:10:45.750Z,5.93
2022-08-07T06:13:15.671Z,6.37
2022-08-07T06:15:45.528Z,6.03
2022-08-07T06:18:19.993Z,5.35
2022-08-07T06:20:50.339Z,5.60
2022-08-07T06:24:36.814Z,5.10
2022-08-07T06:26:27.384Z,7.78
2022-08-07T06:28:59.004Z,5.22
2022-08-07T06:31:46.596Z,5.22
2022-08-07T06:34:20.469Z,5.20
2022-08-07T06:36:52.015Z,5.47
2022-08-07T06:40:16.943Z,5.35
2022-08-07T06:42:16.005Z,5.00
2022-08-07T06:44:51.137Z,4.82
2022-08-07T06:47:21.130Z,4.93
2022-08-07T06:49:58.180Z,5.07
2022-08-07T06:52:31.810Z,4.70
2022-08-07T06:55:33.711Z,4.68
2022-08-07T06:57:57.101Z,4.43
2022-08-07T07:00:27.535Z,5.35
2022-08-07T07:03:00.924Z,5.00
2022-08-07T07:06:03.135Z,5.05
2022-08-07T07:08:28.112Z,4.50
2022-08-07T07:10:57.671Z,4.55
2022-08-07T07:13:55.765Z,4.47
2022-08-07T07:16:27.225Z,3.88
2022-08-07T07:19:37.298Z,4.10
2022-08-07T07:22:04.622Z,4.28
2022-08-07T07:24:43.060Z,4.03
2022-08-07T07:27:12.747Z,4.07
2022-08-07T07:30:07.384Z,3.60
2022-08-07T07:32:38.645Z,3.55
2022-08-07T07:35:09.689Z,3.20
2022-08-07T07:37:49.513Z,3.90
2022-08-07T07:40:26.052Z,3.78
2022-08-07T07:42:56.384Z,3.90
2022-08-07T07:46:38.065Z,4.03
2022-08-07T07:48:35.081Z,3.72
2022-08-07T07:51:07.746Z,3.60
2022-08-07T07:53:52.657Z,3.30
2022-08-07T07:56:30.458Z,3.30
2022-08-07T07:59:01.580Z,3.47
2022-08-07T08:02:03.731Z,3.47
2022-08-07T08:04:25.931Z,2.85
2022-08-07T08:06:56.790Z,2.88
2022-08-07T08:09:31.741Z,3.40
2022-08-07T08:12:51.283Z,2.40
2022-08-07T08:15:09.589Z,2.50
2022-08-07T08:17:57.136Z,3.05
2022-08-07T08:20:32.081Z,3.05
2022-08-07T08:23:19.073Z,2.58
2022-08-07T08:26:10.121Z,2.47
2022-08-07T08:28:44.876Z,2.10
2022-08-07T08:31:30.301Z,2.78
2022-08-07T08:34:10.693Z,3.53
2022-08-07T08:36:49.353Z,3.72
2022-08-07T08:39:39.581Z,3.17
2022-08-07T08:42:25.911Z,2.90
2022-08-07T08:45:06.649Z,2.70
2022-08-07T08:47:52.670Z,2.65
2022-08-07T08:50:28.420Z,3.05
2022-08-07T08:53:07.448Z,2.95
2022-08-07T08:55:53.867Z,2.90
2022-08-07T08:58:33.078Z,2.38
2022-08-07T09:01:15.981Z,2.28
2022-08-07T09:03:56.840Z,2.72
2022-08-07T09:06:40.393Z,2.35
2022-08-07T09:09:29.867Z,2.40
2022-08-07T09:12:30.340Z,2.03
2022-08-07T09:16:24.255Z,2.45
2022-08-07T09:18:23.567Z,2.05
2022-08-07T09:21:04.999Z,2.00
2022-08-07T09:24:53.661Z,2.03
2022-08-07T09:26:47.851Z,2.50
2022-08-07T09:30:03.417Z,2.10
2022-08-07T09:32:26.545Z,1.90
2022-08-07T09:36:04.206Z,1.55
2022-08-07T09:38:10.520Z,1.92
2022-08-07T09:40:52.154Z,1.67
2022-08-07T09:44:03.384Z,1.73
2022-08-07T09:47:55.631Z,1.60
2022-08-07T09:50:02.808Z,1.67
2022-08-07T09:52:35.988Z,1.55
2022-08-07T09:55:17.133Z,1.52
2022-08-07T09:58:35.992Z,1.50
2022-08-07T10:01:51.546Z,1.65
2022-08-07T10:04:32.903Z,1.83
2022-08-07T10:07:24.291Z,3.83
2022-08-07T10:10:13.815Z,1.60
2022-08-07T10:13:15.742Z,1.23
2022-08-07T10:16:13.193Z,1.40
2022-08-07T10:19:11.479Z,1.77
2022-08-07T10:22:14.198Z,1.80
2022-08-07T10:24:52.037Z,1.80
2022-08-07T10:27:46.448Z,1.80
2022-08-07T10:30:18.822Z,1.60
2022-08-07T10:33:15.483Z,1.30
2022-08-07T10:36:05.585Z,1.50
2022-08-07T10:38:51.450Z,1.33
2022-08-07T10:41:51.944Z,3.13
2022-08-07T10:44:33.893Z,1.40
2022-08-07T10:47:26.650Z,1.35
2022-08-07T10:50:15.238Z,1.67
2022-08-07T10:52:52.848Z,1.38
2022-08-07T10:55:36.909Z,2.10
2022-08-07T10:58:33.278Z,1.40
2022-08-07T11:01:18.584Z,2.05
2022-08-07T11:04:23.449Z,1.50
2022-08-07T11:07:02.406Z,1.63
2022-08-07T11:10:09.469Z,1.70
2022-08-07T11:12:37.594Z,1.30
2022-08-07T11:15:17.459Z,1.27
2022-08-07T11:17:53.731Z,1.40
2022-08-07T11:20:25.970Z,1.40
2022-08-07T11:23:03.095Z,1.88
2022-08-07T11:25:47.850Z,1.50
2022-08-07T11:28:24.984Z,1.40
2022-08-07T11:30:58.931Z,1.50
2022-08-07T11:33:59.634Z,1.70
2022-08-07T11:36:40.439Z,1.90
2022-08-07T11:39:19.526Z,1.45
2022-08-07T11:42:01.882Z,1.60
2022-08-07T11:44:52.700Z,1.52
2022-08-07T11:47:56.729Z,1.55
2022-08-07T11:50:57.942Z,1.52
2022-08-07T11:53:38.010Z,1.60
2022-08-07T11:56:28.383Z,1.77
2022-08-07T12:00:09.967Z,1.85
2022-08-07T12:02:20.625Z,2.05
2022-08-07T12:05:08.905Z,1.70
2022-08-07T12:07:53.751Z,1.90
2022-08-07T12:10:41.941Z,1.92
2022-08-07T12:13:18.666Z,1.65
2022-08-07T12:16:09.164Z,1.60
2022-08-07T12:18:45.305Z,1.63
2022-08-07T12:22:35.876Z,1.10
2022-08-07T12:24:37.020Z,1.73
2022-08-07T12:27:16.357Z,1.10
2022-08-07T12:29:51.837Z,1.40
2022-08-07T12:32:26.377Z,1.55
2022-08-07T12:34:57.371Z,1.40
2022-08-07T12:38:11.403Z,1.30
2022-08-07T12:40:46.618Z,1.35
2022-08-07T12:43:10.560Z,1.27
2022-08-07T12:45:44.911Z,1.55
2022-08-07T12:48:41.383Z,1.30
2022-08-07T12:51:20.720Z,1.13
2022-08-07T12:54:23.762Z,1.20
2022-08-07T12:56:50.938Z,1.85
2022-08-07T12:59:33.132Z,1.40
2022-08-07T13:02:14.728Z,1.60
2022-08-07T13:05:01.865Z,1.52
2022-08-07T13:08:12.215Z,1.42
2022-08-07T13:10:53.018Z,1.75
2022-08-07T13:13:46.676Z,2.78
2022-08-07T13:16:26.271Z,1.58
2022-08-07T13:19:03.865Z,1.40
2022-08-07T13:21:50.570Z,1.90
2022-08-07T13:24:29.526Z,1.38
2022-08-07T13:27:10.397Z,1.70
2022-08-07T13:29:50.233Z,1.60
2022-08-07T13:32:32.410Z,2.08
2022-08-07T13:35:09.213Z,1.63
2022-08-07T13:37:58.650Z,2.00
2022-08-07T13:40:35.588Z,1.88
2022-08-07T13:43:15.076Z,1.67
2022-08-07T13:46:11.495Z,1.88
2022-08-07T13:48:38.669Z,1.85
2022-08-07T13:51:26.995Z,1.80
2022-08-07T13:54:02.082Z,1.70
2022-08-07T13:56:35.790Z,1.88
2022-08-07T13:59:13.613Z,1.58
2022-08-07T14:02:04.814Z,1.80
2022-08-07T14:04:49.442Z,1.48
2022-08-07T14:07:22.904Z,1.70
2022-08-07T14:10:12.530Z,1.60
2022-08-07T14:12:55.676Z,1.75
2022-08-07T14:15:35.309Z,1.80
2022-08-07T14:18:24.214Z,1.70
2022-08-07T14:21:08.366Z,1.60
2022-08-07T14:24:01.218Z,1.70
2022-08-07T14:26:39.265Z,2.00
2022-08-07T14:30:05.310Z,2.00
2022-08-07T14:32:05.734Z,2.10
2022-08-07T14:34:46.306Z,1.50
2022-08-07T14:37:17.132Z,1.58
2022-08-07T14:40:17.071Z,1.90
2022-08-07T14:45:46.635Z,1.50
2022-08-07T14:48:21.781Z,1.52
2022-08-07T14:50:57.322Z,1.40
2022-08-07T14:54:08.981Z,1.50
2022-08-07T14:56:29.871Z,1.40
2022-08-07T14:59:04.548Z,1.58
2022-08-07T15:01:54.062Z,1.73
2022-08-07T15:07:22.021Z,1.48
2022-08-07T15:12:44.314Z,1.38
2022-08-07T15:15:30.262Z,1.60
2022-08-07T15:18:05.621Z,1.50
2022-08-07T15:20:54.970Z,2.17
2022-08-07T15:26:21.185Z,1.27
2022-08-07T15:28:59.633Z,1.30
2022-08-07T15:32:00.978Z,1.40
2022-08-07T15:34:36.263Z,1.40
2022-08-07T15:37:08.161Z,1.20
2022-08-07T15:39:57.944Z,1.10
2022-08-07T15:42:51.684Z,1.30
2022-08-07T15:45:55.885Z,1.00
2022-08-07T15:48:25.698Z,1.33
2022-08-07T15:53:52.904Z,1.10
2022-08-07T15:56:24.699Z,1.17
2022-08-07T15:58:57.202Z,1.63
2022-08-07T16:01:39.149Z,1.25
2022-08-07T16:04:14.912Z,1.90
2022-08-07T16:06:50.473Z,1.48
2022-08-07T16:09:41.236Z,1.95
2022-08-07T16:12:28.610Z,1.88
2022-08-07T16:15:05.986Z,1.80
2022-08-07T16:18:01.763Z,2.08
2022-08-07T16:20:56.781Z,1.85
2022-08-07T16:23:58.740Z,1.80
2022-08-07T16:26:58.784Z,1.95
2022-08-07T16:30:11.001Z,2.08
2022-08-07T16:32:46.272Z,2.00
2022-08-07T16:35:58.556Z,2.17
2022-08-07T16:39:01.332Z,1.45
2022-08-07T16:41:57.427Z,1.70
2022-08-07T16:45:04.096Z,1.75
2022-08-07T16:48:04.916Z,1.30
2022-08-07T16:50:52.714Z,1.55
2022-08-07T16:54:08.977Z,1.42
2022-08-07T16:56:53.238Z,1.58
2022-08-07T16:59:46.899Z,1.52
2022-08-07T17:02:52.894Z,1.50
2022-08-07T17:06:19.571Z,1.45
2022-08-07T17:09:08.694Z,1.20
2022-08-07T17:12:04.914Z,1.67
2022-08-07T17:14:33.435Z,2.22
2022-08-07T17:17:07.364Z,1.40
2022-08-07T17:20:03.154Z,1.05
2022-08-07T17:22:38.280Z,1.17
2022-08-07T17:25:16.779Z,1.20
2022-08-07T17:27:59.699Z,1.23
2022-08-07T17:30:36.481Z,1.10
2022-08-07T17:34:18.187Z,1.23
2022-08-07T17:36:25.776Z,1.00
2022-08-07T17:39:02.620Z,1.20
2022-08-07T17:42:03.550Z,1.23
2022-08-07T17:44:50.176Z,2.05
2022-08-07T17:47:38.574Z,1.20
2022-08-07T17:50:19.367Z,1.55
2022-08-07T17:52:55.262Z,1.40
2022-08-07T17:56:01.304Z,1.20
2022-08-07T17:58:32.646Z,1.25
2022-08-07T18:01:21.052Z,1.77
2022-08-07T18:04:07.203Z,1.48
2022-08-07T18:06:43.236Z,1.67
2022-08-07T18:10:06.595Z,1.58
2022-08-07T18:12:28.055Z,1.38
2022-08-07T18:15:08.737Z,1.35
2022-08-07T18:18:45.312Z,1.25
2022-08-07T18:21:12.404Z,1.23
2022-08-07T18:23:43.647Z,1.70
2022-08-07T18:26:26.685Z,1.58
2022-08-07T18:30:04.375Z,1.50
2022-08-07T18:32:17.623Z,1.63
2022-08-07T18:35:08.013Z,1.70
2022-08-07T18:38:55.689Z,2.92
2022-08-07T18:40:54.946Z,1.98
2022-08-07T18:43:49.177Z,1.67
2022-08-07T18:46:27.228Z,2.28
2022-08-07T18:50:30.965Z,2.10
2022-08-07T18:52:33.895Z,1.70
2022-08-07T18:55:08.391Z,1.70
2022-08-07T18:58:14.395Z,1.67
2022-08-07T19:00:55.041Z,1.75
2022-08-07T19:03:37.686Z,2.15
2022-08-07T19:06:21.545Z,1.67
2022-08-07T19:09:55.772Z,1.60
2022-08-07T19:12:12.129Z,2.10
2022-08-07T19:14:50.938Z,1.85
2022-08-07T19:18:03.808Z,1.80
2022-08-07T19:20:29.782Z,1.95
2022-08-07T19:23:18.699Z,1.80
2022-08-07T19:26:25.215Z,1.90
2022-08-07T19:30:56.254Z,1.75
2022-08-07T19:32:10.264Z,1.67
2022-08-07T19:34:34.319Z,1.88
2022-08-07T19:37:17.492Z,1.85
2022-08-07T19:39:56.606Z,1.90
2022-08-07T19:42:30.271Z,1.95
2022-08-07T19:45:09.485Z,1.63
2022-08-07T19:47:42.193Z,2.03
2022-08-07T19:50:41.602Z,2.00
2022-08-07T19:53:01.539Z,2.40
2022-08-07T19:55:57.604Z,2.20
2022-08-07T19:58:29.328Z,2.20
2022-08-07T20:00:59.502Z,2.10
2022-08-07T20:03:34.527Z,2.30
2022-08-07T20:06:05.088Z,2.13
2022-08-07T20:08:39.838Z,2.58
2022-08-07T20:12:00.806Z,1.95
2022-08-07T20:14:13.562Z,2.30
2022-08-07T20:16:55.249Z,2.13
2022-08-07T20:19:28.726Z,2.33
2022-08-07T20:22:18.880Z,2.30
2022-08-07T20:25:06.178Z,2.15
2022-08-07T20:27:46.129Z,2.63
2022-08-07T20:30:22.483Z,2.33
2022-08-07T20:32:55.873Z,2.33
2022-08-07T20:35:34.299Z,2.40
2022-08-07T20:38:06.431Z,2.40
2022-08-07T20:40:42.690Z,2.47
2022-08-07T20:43:19.371Z,2.30
2022-08-07T20:46:28.293Z,2.63
2022-08-07T20:49:53.868Z,2.45
2022-08-07T20:51:36.010Z,2.20
2022-08-07T20:54:12.040Z,2.53
2022-08-07T20:56:46.159Z,2.20
2022-08-07T20:59:27.173Z,2.22
2022-08-07T21:02:31.448Z,2.40
2022-08-07T21:05:01.742Z,2.40
2022-08-07T21:07:39.602Z,2.50
2022-08-07T21:10:11.621Z,2.42
2022-08-07T21:12:42.796Z,2.65
2022-08-07T21:15:18.763Z,2.83
2022-08-07T21:18:01.929Z,2.30
2022-08-07T21:20:41.216Z,2.78
2022-08-07T21:23:22.845Z,2.78
2022-08-07T21:26:04.590Z,2.78
2022-08-07T21:28:50.282Z,2.80
2022-08-07T21:31:49.152Z,3.45
2022-08-07T21:34:26.585Z,3.38
2022-08-07T21:37:04.674Z,2.92
2022-08-07T21:39:46.440Z,3.08
2022-08-07T21:42:42.417Z,3.17
2022-08-07T21:46:08.365Z,3.15
2022-08-07T21:48:29.318Z,2.90
2022-08-07T21:51:20.359Z,3.20
2022-08-07T21:53:58.081Z,3.30
2022-08-07T21:56:36.584Z,2.80
2022-08-07T21:59:17.288Z,2.85
2022-08-07T22:02:10.323Z,3.33
2022-08-07T22:04:53.416Z,3.00
2022-08-07T22:07:48.777Z,3.33
2022-08-07T22:10:17.182Z,2.97
2022-08-07T22:12:49.871Z,3.17
2022-08-07T22:16:38.695Z,3.25
2022-08-07T22:18:21.827Z,3.20
2022-08-07T22:20:54.941Z,3.33
2022-08-07T22:23:31.333Z,3.00
2022-08-07T22:26:05.905Z,3.13
2022-08-07T22:28:42.595Z,3.30
2022-08-07T22:31:55.902Z,3.27
2022-08-07T22:34:29.046Z,3.10
2022-08-07T22:37:09.404Z,4.00
2022-08-07T22:39:52.880Z,3.07
2022-08-07T22:42:26.094Z,3.00
2022-08-07T22:45:01.958Z,3.00
2022-08-07T22:47:56.632Z,3.10
2022-08-07T22:50:42.631Z,3.53
2022-08-07T22:54:06.348Z,3.37
2022-08-07T22:56:31.008Z,3.53
2022-08-07T22:59:36.678Z,3.40
2022-08-07T23:02:38.556Z,3.33
2022-08-07T23:06:15.032Z,3.13
2022-08-07T23:08:55.791Z,3.07
2022-08-07T23:11:41.292Z,3.17
2022-08-07T23:14:38.882Z,3.63
2022-08-07T23:17:33.924Z,2.93
2022-08-07T23:20:51.188Z,3.60
2022-08-07T23:24:06.215Z,3.50
2022-08-07T23:26:50.526Z,3.97
2022-08-07T23:30:39.356Z,4.20
2022-08-07T23:34:34.556Z,3.57
2022-08-07T23:35:50.805Z,3.70
2022-08-07T23:38:42.154Z,3.80
2022-08-07T23:41:33.446Z,4.17
2022-08-07T23:44:24.703Z,3.77
2022-08-07T23:47:30.165Z,4.07
2022-08-07T23:50:32.274Z,3.90
2022-08-07T23:53:16.685Z,3.83
2022-08-07T23:55:57.216Z,3.93
2022-08-07T23:58:38.678Z,4.27
