createdAt,value
2018-12-16T00:00:55.143Z,0.00
2018-12-16T00:01:55.113Z,0.00
2018-12-16T00:02:55.088Z,0.00
2018-12-16T00:03:55.147Z,0.00
2018-12-16T00:04:55.044Z,0.00
2018-12-16T00:05:55.012Z,0.00
2018-12-16T00:06:54.982Z,0.00
2018-12-16T00:07:54.964Z,0.00
2018-12-16T00:08:54.940Z,0.00
2018-12-16T00:09:54.909Z,0.00
2018-12-16T00:10:54.881Z,0.00
2018-12-16T00:11:54.853Z,0.00
2018-12-16T00:12:54.835Z,0.00
2018-12-16T00:13:54.809Z,0.00
2018-12-16T00:14:54.783Z,0.00
2018-12-16T00:15:54.751Z,0.00
2018-12-16T00:16:54.732Z,0.00
2018-12-16T00:17:54.707Z,0.00
2018-12-16T00:18:54.679Z,0.00
2018-12-16T00:19:54.652Z,0.00
2018-12-16T00:20:54.627Z,0.00
2018-12-16T00:21:54.598Z,0.00
2018-12-16T00:22:54.579Z,0.00
2018-12-16T00:23:54.544Z,0.00
2018-12-16T00:24:54.518Z,0.00
2018-12-16T00:25:54.504Z,0.00
2018-12-16T00:26:54.470Z,0.00
2018-12-16T00:27:54.445Z,0.00
2018-12-16T00:28:54.413Z,0.00
2018-12-16T00:29:54.397Z,0.00
2018-12-16T00:30:54.362Z,0.00
2018-12-16T00:31:54.343Z,0.00
2018-12-16T00:32:54.318Z,0.00
2018-12-16T00:33:54.285Z,0.00
2018-12-16T00:34:54.263Z,0.00
2018-12-16T00:35:54.234Z,0.00
2018-12-16T00:36:54.210Z,0.00
2018-12-16T00:37:54.183Z,0.00
2018-12-16T00:38:54.156Z,0.00
2018-12-16T00:39:54.133Z,0.00
2018-12-16T00:40:54.111Z,0.00
2018-12-16T00:41:54.078Z,0.00
2018-12-16T00:42:54.061Z,0.00
2018-12-16T00:43:54.024Z,0.00
2018-12-16T00:44:54.005Z,0.00
2018-12-16T00:45:53.978Z,0.00
2018-12-16T00:46:53.964Z,0.00
2018-12-16T00:47:53.929Z,0.00
2018-12-16T00:48:53.903Z,0.00
2018-12-16T00:49:53.874Z,0.00
2018-12-16T00:50:53.852Z,0.00
2018-12-16T00:51:53.820Z,0.00
2018-12-16T00:52:53.795Z,0.00
2018-12-16T00:53:53.772Z,0.00
2018-12-16T00:54:53.742Z,0.00
2018-12-16T00:55:53.717Z,0.00
2018-12-16T00:56:53.697Z,0.00
2018-12-16T00:57:53.672Z,0.00
2018-12-16T00:58:53.640Z,0.00
2018-12-16T00:59:53.611Z,0.00
2018-12-16T01:00:53.589Z,0.00
2018-12-16T01:01:53.564Z,0.00
2018-12-16T01:02:53.542Z,0.00
2018-12-16T01:03:53.517Z,0.00
2018-12-16T01:04:53.484Z,0.00
2018-12-16T01:05:53.459Z,0.00
2018-12-16T01:06:53.443Z,0.00
2018-12-16T01:07:53.407Z,0.00
2018-12-16T01:08:53.382Z,0.00
2018-12-16T01:09:53.359Z,0.00
2018-12-16T01:10:53.336Z,0.00
2018-12-16T01:11:53.302Z,0.00
2018-12-16T01:12:53.288Z,0.00
2018-12-16T01:13:53.256Z,0.00
2018-12-16T01:14:53.224Z,0.00
2018-12-16T01:15:53.205Z,0.00
2018-12-16T01:16:53.176Z,0.00
2018-12-16T01:17:53.147Z,0.00
2018-12-16T01:18:53.124Z,0.00
2018-12-16T01:19:53.102Z,0.00
2018-12-16T01:20:53.070Z,0.00
2018-12-16T01:21:53.044Z,0.00
2018-12-16T01:22:53.025Z,0.00
2018-12-16T01:23:52.994Z,0.00
2018-12-16T01:24:52.974Z,0.00
2018-12-16T01:25:52.949Z,0.00
2018-12-16T01:26:52.916Z,0.00
2018-12-16T01:27:52.899Z,0.00
2018-12-16T01:28:52.872Z,0.00
2018-12-16T01:29:52.843Z,0.00
2018-12-16T01:30:52.821Z,0.00
2018-12-16T01:31:52.793Z,0.00
2018-12-16T01:32:52.766Z,0.00
2018-12-16T01:33:52.733Z,0.00
2018-12-16T01:34:52.718Z,0.00
2018-12-16T01:35:52.686Z,0.00
2018-12-16T01:36:52.664Z,0.00
2018-12-16T01:37:52.638Z,0.00
2018-12-16T01:38:52.610Z,0.00
2018-12-16T01:39:52.577Z,0.00
2018-12-16T01:40:52.553Z,0.00
2018-12-16T01:41:52.533Z,0.00
2018-12-16T01:42:52.505Z,0.00
2018-12-16T01:43:52.486Z,0.00
2018-12-16T01:44:52.450Z,0.00
2018-12-16T01:45:52.428Z,0.00
2018-12-16T01:46:52.410Z,0.00
2018-12-16T01:47:52.377Z,0.00
2018-12-16T01:48:52.348Z,0.00
2018-12-16T01:49:52.329Z,0.00
2018-12-16T01:50:52.299Z,0.00
2018-12-16T01:51:52.275Z,0.00
2018-12-16T01:52:52.246Z,0.00
2018-12-16T01:53:52.227Z,0.00
2018-12-16T01:54:52.199Z,0.00
2018-12-16T01:55:52.167Z,0.00
2018-12-16T01:56:52.141Z,0.00
2018-12-16T01:57:52.118Z,0.00
2018-12-16T01:58:52.090Z,0.00
2018-12-16T01:59:52.071Z,0.00
2018-12-16T02:00:52.045Z,0.00
2018-12-16T02:01:52.020Z,0.00
2018-12-16T02:02:51.988Z,0.00
2018-12-16T02:03:51.965Z,0.00
2018-12-16T02:04:51.943Z,0.00
2018-12-16T02:05:51.917Z,0.00
2018-12-16T02:06:51.885Z,0.00
2018-12-16T02:07:51.858Z,0.00
2018-12-16T02:08:51.842Z,0.00
2018-12-16T02:09:51.808Z,0.00
2018-12-16T02:10:51.783Z,0.00
2018-12-16T02:11:51.757Z,0.00
2018-12-16T02:12:51.730Z,0.00
2018-12-16T02:13:51.711Z,0.00
2018-12-16T02:14:51.686Z,0.00
2018-12-16T02:15:51.659Z,0.00
2018-12-16T02:16:51.624Z,0.00
2018-12-16T02:17:51.599Z,0.00
2018-12-16T02:18:51.573Z,0.00
2018-12-16T02:19:51.555Z,0.00
2018-12-16T02:20:51.527Z,0.00
2018-12-16T02:21:51.497Z,0.00
2018-12-16T02:22:56.817Z,0.00
2018-12-16T02:23:51.447Z,0.00
2018-12-16T02:24:51.427Z,0.00
2018-12-16T02:25:51.399Z,0.00
2018-12-16T02:26:51.373Z,0.00
2018-12-16T02:27:51.342Z,0.00
2018-12-16T02:28:51.317Z,0.00
2018-12-16T02:29:51.291Z,0.00
2018-12-16T02:30:51.266Z,0.00
2018-12-16T02:31:51.249Z,0.00
2018-12-16T02:32:51.228Z,0.00
2018-12-16T02:33:51.196Z,0.00
2018-12-16T02:34:51.172Z,0.00
2018-12-16T02:35:51.136Z,0.00
2018-12-16T02:36:51.116Z,0.00
2018-12-16T02:37:51.095Z,0.00
2018-12-16T02:38:51.066Z,0.00
2018-12-16T02:39:51.041Z,0.00
2018-12-16T02:40:51.009Z,0.00
2018-12-16T02:41:50.992Z,0.00
2018-12-16T02:42:50.967Z,0.00
2018-12-16T02:43:50.935Z,0.00
2018-12-16T02:44:50.909Z,0.00
2018-12-16T02:45:50.888Z,0.00
2018-12-16T02:46:50.861Z,0.00
2018-12-16T02:47:50.831Z,0.00
2018-12-16T02:48:50.803Z,0.00
2018-12-16T02:49:50.776Z,0.00
2018-12-16T02:50:50.758Z,0.00
2018-12-16T02:51:50.798Z,0.00
2018-12-16T02:52:50.700Z,0.00
2018-12-16T02:53:50.675Z,0.00
2018-12-16T02:54:50.649Z,0.00
2018-12-16T02:55:50.623Z,0.00
2018-12-16T02:56:50.600Z,0.00
2018-12-16T02:57:50.572Z,0.00
2018-12-16T02:58:50.567Z,0.00
2018-12-16T02:59:50.527Z,0.00
2018-12-16T03:00:50.501Z,0.00
2018-12-16T03:01:50.475Z,0.00
2018-12-16T03:02:50.446Z,0.00
2018-12-16T03:03:50.414Z,0.00
2018-12-16T03:04:50.389Z,0.00
2018-12-16T03:05:50.373Z,0.00
2018-12-16T03:06:50.341Z,0.00
2018-12-16T03:07:50.318Z,0.00
2018-12-16T03:08:50.286Z,0.00
2018-12-16T03:09:50.262Z,0.00
2018-12-16T03:10:50.237Z,0.00
2018-12-16T03:11:50.210Z,0.00
2018-12-16T03:12:50.185Z,0.00
2018-12-16T03:13:50.163Z,0.00
2018-12-16T03:14:50.135Z,0.00
2018-12-16T03:15:50.106Z,0.00
2018-12-16T03:16:50.095Z,0.00
2018-12-16T03:17:50.057Z,0.00
2018-12-16T03:18:50.032Z,0.00
2018-12-16T03:19:50.009Z,0.00
2018-12-16T03:20:49.986Z,0.00
2018-12-16T03:21:49.961Z,0.00
2018-12-16T03:22:49.933Z,0.00
2018-12-16T03:23:49.906Z,0.00
2018-12-16T03:24:49.876Z,0.00
2018-12-16T03:25:49.855Z,0.00
2018-12-16T03:26:49.821Z,0.00
2018-12-16T03:27:49.811Z,0.00
2018-12-16T03:28:49.772Z,0.00
2018-12-16T03:29:49.745Z,0.00
2018-12-16T03:30:49.724Z,0.00
2018-12-16T03:31:49.695Z,0.00
2018-12-16T03:32:49.676Z,0.00
2018-12-16T03:33:49.646Z,0.00
2018-12-16T03:34:49.616Z,0.00
2018-12-16T03:35:49.593Z,0.00
2018-12-16T03:36:49.571Z,0.00
2018-12-16T03:37:49.538Z,0.00
2018-12-16T03:38:49.512Z,0.00
2018-12-16T03:39:49.492Z,0.00
2018-12-16T03:40:49.460Z,0.00
2018-12-16T03:41:49.442Z,0.00
2018-12-16T03:42:49.416Z,0.00
2018-12-16T03:43:49.385Z,0.00
2018-12-16T03:44:49.366Z,0.00
2018-12-16T03:45:49.335Z,0.00
2018-12-16T03:46:49.308Z,0.00
2018-12-16T03:47:49.286Z,0.00
2018-12-16T03:48:49.263Z,0.00
2018-12-16T03:49:49.755Z,0.00
2018-12-16T03:50:49.210Z,0.00
2018-12-16T03:51:49.183Z,0.00
2018-12-16T03:52:49.158Z,0.00
2018-12-16T03:53:49.133Z,0.00
2018-12-16T03:54:49.102Z,0.00
2018-12-16T03:55:49.077Z,0.00
2018-12-16T03:56:49.052Z,0.00
2018-12-16T03:57:49.030Z,0.00
2018-12-16T03:58:49.003Z,0.00
2018-12-16T03:59:48.972Z,0.00
2018-12-16T04:00:48.956Z,0.00
2018-12-16T04:01:48.928Z,0.00
2018-12-16T04:02:48.895Z,0.00
2018-12-16T04:03:48.873Z,0.00
2018-12-16T04:04:48.848Z,0.00
2018-12-16T04:05:48.822Z,0.00
2018-12-16T04:06:48.798Z,0.00
2018-12-16T04:07:48.773Z,0.00
2018-12-16T04:08:48.740Z,0.00
2018-12-16T04:09:48.722Z,0.00
2018-12-16T04:10:48.696Z,0.00
2018-12-16T04:11:48.666Z,0.00
2018-12-16T04:12:48.643Z,0.00
2018-12-16T04:13:48.616Z,0.00
2018-12-16T04:14:48.589Z,0.00
2018-12-16T04:15:48.560Z,0.00
2018-12-16T04:16:48.541Z,0.00
2018-12-16T04:17:48.510Z,0.00
2018-12-16T04:18:48.489Z,0.00
2018-12-16T04:19:48.469Z,0.00
2018-12-16T04:20:48.442Z,0.00
2018-12-16T04:21:48.409Z,0.00
2018-12-16T04:22:48.382Z,0.00
2018-12-16T04:23:48.354Z,0.00
2018-12-16T04:24:48.393Z,0.00
2018-12-16T04:25:48.310Z,0.00
2018-12-16T04:26:48.284Z,0.00
2018-12-16T04:27:48.252Z,0.00
2018-12-16T04:28:48.232Z,0.00
2018-12-16T04:29:48.207Z,0.00
2018-12-16T04:30:48.176Z,0.00
2018-12-16T04:31:48.153Z,0.00
2018-12-16T04:32:48.131Z,0.00
2018-12-16T04:33:48.104Z,0.00
2018-12-16T04:34:48.079Z,0.00
2018-12-16T04:35:48.051Z,0.00
2018-12-16T04:36:48.018Z,0.00
2018-12-16T04:37:48.002Z,0.00
2018-12-16T04:38:47.970Z,0.00
2018-12-16T04:39:47.949Z,0.00
2018-12-16T04:40:47.916Z,0.00
2018-12-16T04:41:47.896Z,0.00
2018-12-16T04:42:47.864Z,0.00
2018-12-16T04:43:47.840Z,0.00
2018-12-16T04:44:47.817Z,0.00
2018-12-16T04:45:47.791Z,0.00
2018-12-16T04:46:47.771Z,0.00
2018-12-16T04:47:47.738Z,0.00
2018-12-16T04:48:47.712Z,0.00
2018-12-16T04:49:47.687Z,0.00
2018-12-16T04:50:47.668Z,0.00
2018-12-16T04:51:47.634Z,0.00
2018-12-16T04:52:47.614Z,0.00
2018-12-16T04:53:47.593Z,0.00
2018-12-16T04:54:47.562Z,0.00
2018-12-16T04:55:47.531Z,0.00
2018-12-16T04:56:47.505Z,0.00
2018-12-16T04:57:47.486Z,0.00
2018-12-16T04:58:47.455Z,0.00
2018-12-16T04:59:47.435Z,0.00
2018-12-16T05:00:47.409Z,0.00
2018-12-16T05:01:47.377Z,0.00
2018-12-16T05:02:47.358Z,0.00
2018-12-16T05:03:47.330Z,0.00
2018-12-16T05:04:47.301Z,0.00
2018-12-16T05:05:47.282Z,0.00
2018-12-16T05:06:47.256Z,0.00
2018-12-16T05:07:47.224Z,0.00
2018-12-16T05:08:47.205Z,0.00
2018-12-16T05:09:47.173Z,0.00
2018-12-16T05:10:47.147Z,0.00
2018-12-16T05:11:47.123Z,0.00
2018-12-16T05:12:47.097Z,0.00
2018-12-16T05:13:47.078Z,0.00
2018-12-16T05:14:47.055Z,0.00
2018-12-16T05:15:47.017Z,0.00
2018-12-16T05:16:46.993Z,0.00
2018-12-16T05:17:46.970Z,0.00
2018-12-16T05:18:46.952Z,0.00
2018-12-16T05:19:46.918Z,0.00
2018-12-16T05:20:46.899Z,0.00
2018-12-16T05:21:46.870Z,0.00
2018-12-16T05:22:46.838Z,0.00
2018-12-16T05:23:46.819Z,0.00
2018-12-16T05:24:46.794Z,0.00
2018-12-16T05:25:46.766Z,0.00
2018-12-16T05:26:46.737Z,0.00
2018-12-16T05:27:46.708Z,0.00
2018-12-16T05:28:46.693Z,0.00
2018-12-16T05:29:46.667Z,0.00
2018-12-16T05:30:46.638Z,0.00
2018-12-16T05:31:46.609Z,0.00
2018-12-16T05:32:46.580Z,0.00
2018-12-16T05:33:46.554Z,0.00
2018-12-16T05:34:46.528Z,0.00
2018-12-16T05:35:46.509Z,0.00
2018-12-16T05:36:46.477Z,0.00
2018-12-16T05:37:46.452Z,0.00
2018-12-16T05:38:46.426Z,0.00
2018-12-16T05:39:46.403Z,0.00
2018-12-16T05:40:46.372Z,0.00
2018-12-16T05:41:46.353Z,0.00
2018-12-16T05:42:46.335Z,0.00
2018-12-16T05:43:46.302Z,0.00
2018-12-16T05:44:46.271Z,0.00
2018-12-16T05:45:46.244Z,0.00
2018-12-16T05:46:46.218Z,0.00
2018-12-16T05:47:46.193Z,0.00
2018-12-16T05:48:46.172Z,0.00
2018-12-16T05:49:46.144Z,0.00
2018-12-16T05:50:46.119Z,0.00
2018-12-16T05:51:46.086Z,0.00
2018-12-16T05:52:46.060Z,0.00
2018-12-16T05:53:48.789Z,0.00
2018-12-16T05:54:46.013Z,0.00
2018-12-16T05:55:45.985Z,0.00
2018-12-16T05:56:45.964Z,0.00
2018-12-16T05:57:45.938Z,0.00
2018-12-16T05:58:45.909Z,0.00
2018-12-16T05:59:45.880Z,0.00
2018-12-16T06:00:45.856Z,0.00
2018-12-16T06:01:45.827Z,0.00
2018-12-16T06:02:45.807Z,0.00
2018-12-16T06:03:45.777Z,0.00
2018-12-16T06:04:45.750Z,0.00
2018-12-16T06:05:45.724Z,0.00
2018-12-16T06:06:45.702Z,0.00
2018-12-16T06:07:45.676Z,0.00
2018-12-16T06:08:45.644Z,0.00
2018-12-16T06:09:45.622Z,0.00
2018-12-16T06:10:45.609Z,0.00
2018-12-16T06:11:45.567Z,0.00
2018-12-16T06:12:45.548Z,0.00
2018-12-16T06:13:45.519Z,0.00
2018-12-16T06:14:45.497Z,0.00
2018-12-16T06:15:45.471Z,0.00
2018-12-16T06:16:45.443Z,0.00
2018-12-16T06:17:45.485Z,0.00
2018-12-16T06:18:45.391Z,0.00
2018-12-16T06:19:45.358Z,0.00
2018-12-16T06:20:45.338Z,0.00
2018-12-16T06:21:45.306Z,0.00
2018-12-16T06:22:45.288Z,0.00
2018-12-16T06:23:45.255Z,0.00
2018-12-16T06:24:45.229Z,0.00
2018-12-16T06:25:45.210Z,0.00
2018-12-16T06:26:45.181Z,0.00
2018-12-16T06:27:45.156Z,0.00
2018-12-16T06:28:45.124Z,0.00
2018-12-16T06:29:45.104Z,0.00
2018-12-16T06:30:45.073Z,0.00
2018-12-16T06:31:45.054Z,0.00
2018-12-16T06:32:45.031Z,0.00
2018-12-16T06:33:44.997Z,0.00
2018-12-16T06:34:44.971Z,0.00
2018-12-16T06:35:44.943Z,0.00
2018-12-16T06:36:44.917Z,0.00
2018-12-16T06:37:44.892Z,0.00
2018-12-16T06:38:44.872Z,0.00
2018-12-16T06:39:44.847Z,0.00
2018-12-16T06:40:44.821Z,0.00
2018-12-16T06:41:44.795Z,0.00
2018-12-16T06:42:44.767Z,0.00
2018-12-16T06:43:44.735Z,0.00
2018-12-16T06:44:44.722Z,0.00
2018-12-16T06:45:44.684Z,0.00
2018-12-16T06:46:44.665Z,0.00
2018-12-16T06:47:44.639Z,0.00
2018-12-16T06:48:44.610Z,4.00
2018-12-16T06:49:44.585Z,4.00
2018-12-16T06:50:44.561Z,0.00
2018-12-16T06:51:44.534Z,4.00
2018-12-16T06:52:44.504Z,4.00
2018-12-16T06:53:44.501Z,4.00
2018-12-16T06:54:44.451Z,8.00
2018-12-16T06:55:44.433Z,4.00
2018-12-16T06:56:44.407Z,8.00
2018-12-16T06:57:44.372Z,8.00
2018-12-16T06:58:44.357Z,12.00
2018-12-16T06:59:44.327Z,12.00
2018-12-16T07:00:44.302Z,12.00
2018-12-16T07:01:44.270Z,16.00
2018-12-16T07:02:44.244Z,20.00
2018-12-16T07:03:44.218Z,20.00
2018-12-16T07:04:44.196Z,24.00
2018-12-16T07:05:44.173Z,24.00
2018-12-16T07:06:44.141Z,28.00
2018-12-16T07:07:44.121Z,28.00
2018-12-16T07:08:44.086Z,32.00
2018-12-16T07:09:44.080Z,36.00
2018-12-16T07:10:44.065Z,36.00
2018-12-16T07:11:44.015Z,40.00
2018-12-16T07:12:44.004Z,44.00
2018-12-16T07:13:44.077Z,44.00
2018-12-16T07:14:43.974Z,48.00
2018-12-16T07:15:43.953Z,56.00
2018-12-16T07:16:43.960Z,60.00
2018-12-16T07:17:43.931Z,68.00
2018-12-16T07:18:43.889Z,80.00
2018-12-16T07:19:43.841Z,88.00
2018-12-16T07:20:45.365Z,96.00
2018-12-16T07:21:43.873Z,100.00
2018-12-16T07:22:43.764Z,96.00
2018-12-16T07:23:43.712Z,96.00
2018-12-16T07:24:43.726Z,100.00
2018-12-16T07:25:43.677Z,104.00
2018-12-16T07:26:43.680Z,116.00
2018-12-16T07:27:43.610Z,132.00
2018-12-16T07:28:43.837Z,140.00
2018-12-16T07:29:43.572Z,152.00
2018-12-16T07:30:43.648Z,156.00
2018-12-16T07:31:43.854Z,160.00
2018-12-16T07:32:43.555Z,172.00
2018-12-16T07:33:44.588Z,188.00
2018-12-16T07:34:43.516Z,204.00
2018-12-16T07:35:43.448Z,216.00
2018-12-16T07:36:43.468Z,232.00
2018-12-16T07:37:43.388Z,240.00
2018-12-16T07:38:43.343Z,252.00
2018-12-16T07:39:43.314Z,256.00
2018-12-16T07:40:43.300Z,264.00
2018-12-16T07:41:43.311Z,280.00
2018-12-16T07:42:43.238Z,308.00
2018-12-16T07:43:43.225Z,340.00
2018-12-16T07:44:43.182Z,376.00
2018-12-16T07:45:43.186Z,408.00
2018-12-16T07:46:43.116Z,440.00
2018-12-16T07:47:43.100Z,468.00
2018-12-16T07:48:43.075Z,492.00
2018-12-16T07:49:43.115Z,520.00
2018-12-16T07:50:43.045Z,556.00
2018-12-16T07:51:43.060Z,596.00
2018-12-16T07:52:42.987Z,648.00
2018-12-16T07:53:43.001Z,696.00
2018-12-16T07:54:42.966Z,740.00
2018-12-16T07:55:42.890Z,772.00
2018-12-16T07:56:42.886Z,828.00
2018-12-16T07:57:42.881Z,908.00
2018-12-16T07:58:42.934Z,980.00
2018-12-16T07:59:42.823Z,1032.00
2018-12-16T08:00:42.794Z,1048.00
2018-12-16T08:01:42.854Z,1044.00
2018-12-16T08:02:42.729Z,1052.00
2018-12-16T08:03:42.715Z,1056.00
2018-12-16T08:04:42.745Z,1048.00
2018-12-16T08:05:42.705Z,1048.00
2018-12-16T08:06:42.686Z,1068.00
2018-12-16T08:07:42.600Z,1124.00
2018-12-16T08:08:42.585Z,1188.00
2018-12-16T08:09:42.543Z,1236.00
2018-12-16T08:10:42.516Z,1248.00
2018-12-16T08:11:42.603Z,1252.00
2018-12-16T08:12:42.463Z,1272.00
2018-12-16T08:13:42.465Z,1324.00
2018-12-16T08:14:42.408Z,1356.00
2018-12-16T08:15:42.408Z,1360.00
2018-12-16T08:16:42.367Z,1272.00
2018-12-16T08:17:42.361Z,1108.00
2018-12-16T08:18:42.357Z,1024.00
2018-12-16T08:19:42.287Z,1024.00
2018-12-16T08:20:42.281Z,1028.00
2018-12-16T08:21:42.232Z,1072.00
2018-12-16T08:22:42.219Z,1124.00
2018-12-16T08:23:42.185Z,1128.00
2018-12-16T08:24:42.162Z,1076.00
2018-12-16T08:25:42.128Z,1028.00
2018-12-16T08:26:42.106Z,1016.00
2018-12-16T08:27:42.100Z,1000.00
2018-12-16T08:28:42.045Z,1020.00
2018-12-16T08:29:42.036Z,1036.00
2018-12-16T08:30:42.001Z,1028.00
2018-12-16T08:31:41.980Z,1032.00
2018-12-16T08:32:41.947Z,1056.00
2018-12-16T08:33:41.928Z,1096.00
2018-12-16T08:34:41.909Z,1144.00
2018-12-16T08:35:41.873Z,1196.00
2018-12-16T08:36:41.857Z,1240.00
2018-12-16T08:37:41.832Z,1268.00
2018-12-16T08:38:41.793Z,1304.00
2018-12-16T08:39:42.561Z,1368.00
2018-12-16T08:40:41.770Z,1412.00
2018-12-16T08:41:41.741Z,1400.00
2018-12-16T08:42:41.697Z,1348.00
2018-12-16T08:43:41.671Z,1284.00
2018-12-16T08:44:41.645Z,1244.00
2018-12-16T08:45:41.616Z,1248.00
2018-12-16T08:46:41.607Z,1276.00
2018-12-16T08:47:41.581Z,1340.00
2018-12-16T08:48:41.544Z,1408.00
2018-12-16T08:49:41.515Z,1508.00
2018-12-16T08:50:41.487Z,1632.00
2018-12-16T08:51:41.467Z,1844.00
2018-12-16T08:52:41.439Z,2076.00
2018-12-16T08:53:41.410Z,2156.00
2018-12-16T08:54:41.395Z,2128.00
2018-12-16T08:55:41.366Z,2076.00
2018-12-16T08:56:41.336Z,2088.00
2018-12-16T08:57:41.360Z,2136.00
2018-12-16T08:58:41.291Z,2164.00
2018-12-16T08:59:41.271Z,2168.00
2018-12-16T09:00:41.240Z,2156.00
2018-12-16T09:01:41.215Z,2196.00
2018-12-16T09:02:41.199Z,2240.00
2018-12-16T09:03:41.198Z,2248.00
2018-12-16T09:04:41.133Z,2144.00
2018-12-16T09:05:41.123Z,1960.00
2018-12-16T09:06:41.089Z,1792.00
2018-12-16T09:07:41.066Z,1652.00
2018-12-16T09:08:41.040Z,1636.00
2018-12-16T09:09:41.008Z,1704.00
2018-12-16T09:10:40.986Z,1784.00
2018-12-16T09:11:40.961Z,1976.00
2018-12-16T09:12:40.938Z,2284.00
2018-12-16T09:13:40.909Z,2568.00
2018-12-16T09:14:40.887Z,2796.00
2018-12-16T09:15:40.864Z,3052.00
2018-12-16T09:16:40.833Z,3340.00
2018-12-16T09:17:40.820Z,3516.00
2018-12-16T09:18:40.785Z,3592.00
2018-12-16T09:19:40.774Z,3652.00
2018-12-16T09:20:40.735Z,3732.00
2018-12-16T09:21:40.729Z,3824.00
2018-12-16T09:22:40.698Z,3852.00
2018-12-16T09:23:40.656Z,3844.00
2018-12-16T09:24:40.638Z,3820.00
2018-12-16T09:25:40.609Z,3760.00
2018-12-16T09:26:40.596Z,3760.00
2018-12-16T09:27:40.561Z,3788.00
2018-12-16T09:28:40.529Z,3808.00
2018-12-16T09:29:40.514Z,3876.00
2018-12-16T09:30:40.482Z,3996.00
2018-12-16T09:31:40.465Z,4168.00
2018-12-16T09:32:40.438Z,4372.00
2018-12-16T09:33:40.412Z,4496.00
2018-12-16T09:34:40.392Z,4356.00
2018-12-16T09:35:40.363Z,4016.00
2018-12-16T09:36:40.335Z,3732.00
2018-12-16T09:37:40.316Z,3572.00
2018-12-16T09:38:40.287Z,3460.00
2018-12-16T09:39:40.261Z,3372.00
2018-12-16T09:40:40.240Z,3392.00
2018-12-16T09:41:40.217Z,3504.00
2018-12-16T09:42:40.189Z,3656.00
2018-12-16T09:43:40.160Z,3752.00
2018-12-16T09:44:40.135Z,3808.00
2018-12-16T09:45:40.115Z,3884.00
2018-12-16T09:46:40.090Z,4000.00
2018-12-16T09:47:40.060Z,4156.00
2018-12-16T09:48:40.033Z,4320.00
2018-12-16T09:49:40.020Z,4528.00
2018-12-16T09:50:39.990Z,4688.00
2018-12-16T09:51:40.006Z,4756.00
2018-12-16T09:52:39.939Z,4760.00
2018-12-16T09:53:39.920Z,4696.00
2018-12-16T09:54:44.163Z,4628.00
2018-12-16T09:55:39.862Z,4572.00
2018-12-16T09:56:39.837Z,4456.00
2018-12-16T09:57:39.812Z,4280.00
2018-12-16T09:58:39.792Z,4152.00
2018-12-16T09:59:39.762Z,4020.00
2018-12-16T10:00:39.745Z,3908.00
2018-12-16T10:01:39.710Z,3856.00
2018-12-16T10:02:39.694Z,3912.00
2018-12-16T10:03:39.675Z,4048.00
2018-12-16T10:04:39.643Z,4196.00
2018-12-16T10:05:39.614Z,4336.00
2018-12-16T10:06:39.589Z,4500.00
2018-12-16T10:07:39.571Z,4636.00
2018-12-16T10:08:39.542Z,4736.00
2018-12-16T10:09:39.519Z,4744.00
2018-12-16T10:10:39.500Z,4688.00
2018-12-16T10:11:39.474Z,4580.00
2018-12-16T10:12:39.445Z,4468.00
2018-12-16T10:13:39.420Z,4528.00
2018-12-16T10:14:39.394Z,4680.00
2018-12-16T10:15:39.368Z,4748.00
2018-12-16T10:16:39.361Z,4920.00
2018-12-16T10:17:39.323Z,5160.00
2018-12-16T10:18:39.294Z,5324.00
2018-12-16T10:19:39.265Z,5316.00
2018-12-16T10:20:39.253Z,5316.00
2018-12-16T10:21:39.230Z,5556.00
2018-12-16T10:22:39.202Z,5672.00
2018-12-16T10:23:39.174Z,5628.00
2018-12-16T10:24:39.161Z,5496.00
2018-12-16T10:25:39.129Z,5432.00
2018-12-16T10:26:39.103Z,5512.00
2018-12-16T10:27:39.071Z,5640.00
2018-12-16T10:28:39.049Z,5764.00
2018-12-16T10:29:39.030Z,5836.00
2018-12-16T10:30:38.998Z,5816.00
2018-12-16T10:31:38.975Z,5640.00
2018-12-16T10:32:38.962Z,5372.00
2018-12-16T10:33:38.933Z,5280.00
2018-12-16T10:34:38.908Z,5364.00
2018-12-16T10:35:38.901Z,5580.00
2018-12-16T10:36:38.862Z,5708.00
2018-12-16T10:37:38.834Z,5772.00
2018-12-16T10:38:38.805Z,5856.00
2018-12-16T10:39:38.783Z,5816.00
2018-12-16T10:40:38.753Z,5752.00
2018-12-16T10:41:38.744Z,5736.00
2018-12-16T10:42:38.718Z,5696.00
2018-12-16T10:43:38.673Z,5612.00
2018-12-16T10:44:38.657Z,5600.00
2018-12-16T10:45:38.635Z,5632.00
2018-12-16T10:46:38.611Z,5648.00
2018-12-16T10:47:38.584Z,5712.00
2018-12-16T10:48:38.558Z,5816.00
2018-12-16T10:49:38.532Z,5860.00
2018-12-16T10:50:38.510Z,5892.00
2018-12-16T10:51:38.484Z,6024.00
2018-12-16T10:52:38.458Z,6092.00
2018-12-16T10:53:38.440Z,6060.00
2018-12-16T10:54:38.416Z,5928.00
2018-12-16T10:55:38.387Z,5748.00
2018-12-16T10:56:38.366Z,5496.00
2018-12-16T10:57:38.356Z,5364.00
2018-12-16T10:58:38.318Z,5348.00
2018-12-16T10:59:38.295Z,5416.00
2018-12-16T11:00:38.267Z,5404.00
2018-12-16T11:01:38.244Z,5284.00
2018-12-16T11:02:38.219Z,5160.00
2018-12-16T11:03:38.193Z,5208.00
2018-12-16T11:04:38.169Z,5300.00
2018-12-16T11:05:38.146Z,5516.00
2018-12-16T11:06:38.121Z,5740.00
2018-12-16T11:07:38.092Z,6020.00
2018-12-16T11:08:38.066Z,6144.00
2018-12-16T11:09:38.052Z,6076.00
2018-12-16T11:10:38.028Z,5952.00
2018-12-16T11:11:37.993Z,5788.00
2018-12-16T11:12:37.968Z,5508.00
2018-12-16T11:13:37.952Z,5544.00
2018-12-16T11:14:37.927Z,5660.00
2018-12-16T11:15:37.905Z,5732.00
2018-12-16T11:16:37.878Z,6020.00
2018-12-16T11:17:37.859Z,6352.00
2018-12-16T11:18:37.831Z,6488.00
2018-12-16T11:19:37.805Z,6820.00
2018-12-16T11:20:37.779Z,6728.00
2018-12-16T11:21:37.761Z,6652.00
2018-12-16T11:22:37.726Z,6644.00
2018-12-16T11:23:37.706Z,6908.00
2018-12-16T11:24:37.678Z,7128.00
2018-12-16T11:25:37.658Z,6900.00
2018-12-16T11:26:37.629Z,6788.00
2018-12-16T11:27:37.610Z,6792.00
2018-12-16T11:28:37.581Z,6668.00
2018-12-16T11:29:37.556Z,6556.00
2018-12-16T11:30:37.537Z,6736.00
2018-12-16T11:31:37.511Z,6868.00
2018-12-16T11:32:37.489Z,6468.00
2018-12-16T11:33:37.457Z,6204.00
2018-12-16T11:34:38.337Z,5964.00
2018-12-16T11:35:37.412Z,6036.00
2018-12-16T11:36:37.387Z,6372.00
2018-12-16T11:37:37.360Z,6860.00
2018-12-16T11:38:37.337Z,6944.00
2018-12-16T11:39:37.311Z,6936.00
2018-12-16T11:40:37.287Z,6928.00
2018-12-16T11:41:37.270Z,6740.00
2018-12-16T11:42:37.237Z,6776.00
2018-12-16T11:43:37.219Z,7076.00
2018-12-16T11:44:37.197Z,7184.00
2018-12-16T11:45:37.174Z,7236.00
2018-12-16T11:46:37.149Z,7816.00
2018-12-16T11:47:37.117Z,8204.00
2018-12-16T11:48:37.092Z,8388.00
2018-12-16T11:49:37.080Z,8076.00
2018-12-16T11:50:37.043Z,7832.00
2018-12-16T11:51:37.029Z,7856.00
2018-12-16T11:52:38.758Z,7776.00
2018-12-16T11:53:36.972Z,7512.00
2018-12-16T11:54:36.956Z,7056.00
2018-12-16T11:55:36.944Z,6728.00
2018-12-16T11:56:36.922Z,7024.00
2018-12-16T11:57:36.877Z,7148.00
2018-12-16T11:58:36.876Z,7456.00
2018-12-16T11:59:36.835Z,7796.00
2018-12-16T12:00:36.809Z,8064.00
2018-12-16T12:01:36.784Z,8156.00
2018-12-16T12:02:36.773Z,8328.00
2018-12-16T12:03:36.772Z,8340.00
2018-12-16T12:04:36.714Z,8316.00
2018-12-16T12:05:36.721Z,8128.00
2018-12-16T12:06:36.777Z,8036.00
2018-12-16T12:07:36.790Z,7928.00
2018-12-16T12:08:36.753Z,7932.00
2018-12-16T12:09:36.625Z,7708.00
2018-12-16T12:10:37.031Z,7568.00
2018-12-16T12:11:36.587Z,7196.00
2018-12-16T12:12:36.544Z,6848.00
2018-12-16T12:13:36.512Z,6448.00
2018-12-16T12:14:36.544Z,6100.00
2018-12-16T12:15:36.486Z,6160.00
2018-12-16T12:16:36.516Z,5988.00
2018-12-16T12:17:36.435Z,5968.00
2018-12-16T12:18:36.510Z,5716.00
2018-12-16T12:19:36.356Z,5660.00
2018-12-16T12:20:36.371Z,5300.00
2018-12-16T12:21:36.300Z,5248.00
2018-12-16T12:22:36.297Z,5348.00
2018-12-16T12:23:36.259Z,5504.00
2018-12-16T12:24:36.300Z,5408.00
2018-12-16T12:25:36.288Z,5376.00
2018-12-16T12:26:36.246Z,5276.00
2018-12-16T12:27:36.174Z,5240.00
2018-12-16T12:28:36.140Z,5336.00
2018-12-16T12:29:36.131Z,5240.00
2018-12-16T12:30:36.102Z,5244.00
2018-12-16T12:31:36.099Z,5144.00
2018-12-16T12:32:36.063Z,5264.00
2018-12-16T12:33:36.054Z,5304.00
2018-12-16T12:34:36.007Z,5432.00
2018-12-16T12:35:35.999Z,5428.00
2018-12-16T12:36:35.945Z,5512.00
2018-12-16T12:37:35.920Z,5720.00
2018-12-16T12:38:35.948Z,5732.00
2018-12-16T12:39:35.921Z,5800.00
2018-12-16T12:40:35.846Z,6012.00
2018-12-16T12:41:35.865Z,6300.00
2018-12-16T12:42:35.822Z,6680.00
2018-12-16T12:43:35.794Z,6812.00
2018-12-16T12:44:35.833Z,6728.00
2018-12-16T12:45:35.722Z,6464.00
2018-12-16T12:46:35.732Z,6604.00