createdAt,value
2022-10-23T00:02:14.900Z,99911.44
2022-10-23T00:04:43.927Z,99901.19
2022-10-23T00:07:14.334Z,99905.44
2022-10-23T00:09:45.557Z,99906.31
2022-10-23T00:12:14.640Z,99898.56
2022-10-23T00:14:48.673Z,99897.72
2022-10-23T00:17:18.211Z,99879.66
2022-10-23T00:19:47.214Z,99885.63
2022-10-23T00:22:29.800Z,99889.06
2022-10-23T00:25:01.125Z,99881.31
2022-10-23T00:27:37.221Z,99874.44
2022-10-23T00:30:07.649Z,99866.72
2022-10-23T00:32:43.050Z,99866.72
2022-10-23T00:35:12.332Z,99865.84
2022-10-23T00:37:41.651Z,99867.56
2022-10-23T00:40:15.027Z,99860.69
2022-10-23T00:42:44.366Z,99858.13
2022-10-23T00:45:21.853Z,99858.97
2022-10-23T00:47:51.767Z,99856.38
2022-10-23T00:50:28.303Z,99852.16
2022-10-23T00:52:59.124Z,99845.31
2022-10-23T00:55:36.388Z,99838.44
2022-10-23T00:58:05.709Z,99846.97
2022-10-23T01:00:45.096Z,99833.22
2022-10-23T01:03:16.160Z,99844.41
2022-10-23T01:05:51.137Z,99842.69
2022-10-23T01:08:30.210Z,99840.06
2022-10-23T01:11:08.137Z,99836.59
2022-10-23T01:13:51.981Z,99834.81
2022-10-23T01:16:25.702Z,99826.16
2022-10-23T01:19:07.948Z,99820.97
2022-10-23T01:21:46.823Z,99830.44
2022-10-23T01:24:25.693Z,99824.44
2022-10-23T01:27:16.298Z,99819.19
2022-10-23T01:29:50.481Z,99817.34
2022-10-23T01:32:29.354Z,99816.34
2022-10-23T01:35:04.271Z,99822.19
2022-10-23T01:37:40.430Z,99812.56
2022-10-23T01:40:17.160Z,99813.13
2022-10-23T01:42:54.358Z,99824.03
2022-10-23T01:45:32.034Z,99815.28
2022-10-23T01:48:04.582Z,99817.66
2022-10-23T01:50:35.079Z,99813.25
2022-10-23T01:53:06.840Z,99810.53
2022-10-23T01:55:43.834Z,99809.59
2022-10-23T01:58:23.121Z,99806.94
2022-10-23T02:00:54.642Z,99800.78
2022-10-23T02:03:26.302Z,99802.34
2022-10-23T02:05:55.682Z,99794.56
2022-10-23T02:08:25.111Z,99796.19
2022-10-23T02:11:08.869Z,99801.31
2022-10-23T02:13:46.815Z,99795.25
2022-10-23T02:16:33.097Z,99788.38
2022-10-23T02:19:21.211Z,99787.50
2022-10-23T02:21:55.655Z,99797.72
2022-10-23T02:24:32.112Z,99799.28
2022-10-23T02:27:04.535Z,99795.88
2022-10-23T02:29:41.898Z,99794.09
2022-10-23T02:32:13.015Z,99793.16
2022-10-23T02:34:42.971Z,99793.13
2022-10-23T02:37:13.134Z,99789.59
2022-10-23T02:39:42.817Z,99792.13
2022-10-23T02:42:20.009Z,99783.53
2022-10-23T02:44:57.878Z,99777.38
2022-10-23T02:47:37.761Z,99787.81
2022-10-23T02:50:18.620Z,99779.22
2022-10-23T02:52:55.631Z,99779.19
2022-10-23T02:55:35.006Z,99774.06
2022-10-23T02:58:15.089Z,99774.91
2022-10-23T03:00:51.069Z,99773.22
2022-10-23T03:03:25.294Z,99771.31
2022-10-23T03:05:54.853Z,99768.63
2022-10-23T03:08:24.646Z,99771.09
2022-10-23T03:13:30.342Z,99773.56
2022-10-23T03:16:02.149Z,99763.31
2022-10-23T03:18:31.064Z,99764.25
2022-10-23T03:21:01.828Z,99768.34
2022-10-23T03:23:30.966Z,99756.34
2022-10-23T03:26:02.237Z,99761.50
2022-10-23T03:28:38.060Z,99762.34
2022-10-23T03:31:09.226Z,99763.25
2022-10-23T03:33:40.678Z,99752.13
2022-10-23T03:36:13.204Z,99757.28
2022-10-23T03:38:42.735Z,99753.84
2022-10-23T03:41:12.985Z,99743.59
2022-10-23T03:43:42.129Z,99745.22
2022-10-23T03:46:13.172Z,99753.00
2022-10-23T03:48:42.903Z,99750.38
2022-10-23T03:51:12.892Z,99712.44
2022-10-23T03:53:48.506Z,99742.66
2022-10-23T03:56:29.987Z,99742.63
2022-10-23T03:58:59.159Z,99729.81
2022-10-23T04:01:31.015Z,99735.72
2022-10-23T04:04:00.508Z,99728.91
2022-10-23T04:06:29.594Z,99728.13
2022-10-23T04:09:05.690Z,99727.28
2022-10-23T04:11:35.633Z,99722.91
2022-10-23T04:14:05.613Z,99722.94
2022-10-23T04:16:37.162Z,99723.78
2022-10-23T04:19:06.803Z,99733.16
2022-10-23T04:21:40.266Z,99736.53
2022-10-23T04:24:09.802Z,99730.53
2022-10-23T04:26:39.406Z,99718.47
2022-10-23T04:29:12.082Z,99720.34
2022-10-23T04:31:58.934Z,99718.69
2022-10-23T04:34:28.034Z,99716.22
2022-10-23T04:36:57.235Z,99713.81
2022-10-23T04:39:26.378Z,99713.88
2022-10-23T04:41:55.752Z,99709.63
2022-10-23T04:44:27.390Z,99707.06
2022-10-23T04:46:58.568Z,99702.75
2022-10-23T04:49:27.945Z,99695.97
2022-10-23T04:52:15.635Z,99702.09
2022-10-23T04:55:08.550Z,99698.94
2022-10-23T04:57:45.800Z,99698.31
2022-10-23T05:00:24.795Z,99669.06
2022-10-23T05:03:03.559Z,99692.44
2022-10-23T05:05:38.244Z,99698.75
2022-10-23T05:08:48.117Z,99700.63
2022-10-23T05:11:46.469Z,99708.53
2022-10-23T05:16:57.067Z,99705.44
2022-10-23T05:19:32.369Z,99706.44
2022-10-23T05:22:02.425Z,99708.31
2022-10-23T05:24:53.164Z,99694.00
2022-10-23T05:27:32.426Z,99688.31
2022-10-23T05:30:02.099Z,99685.03
2022-10-23T05:32:36.738Z,99687.84
2022-10-23T05:35:16.427Z,99675.03
2022-10-23T05:37:54.348Z,99667.38
2022-10-23T05:40:26.481Z,99673.44
2022-10-23T05:43:01.845Z,99671.81
2022-10-23T05:45:43.558Z,99676.19
2022-10-23T05:48:34.241Z,99671.97
2022-10-23T05:51:25.269Z,99672.06
2022-10-23T05:54:02.505Z,99672.16
2022-10-23T05:56:42.138Z,99679.91
2022-10-23T05:59:23.018Z,99674.88
2022-10-23T06:01:56.846Z,99668.03
2022-10-23T06:04:51.967Z,99669.81
2022-10-23T06:08:06.862Z,99669.91
2022-10-23T06:10:36.340Z,99674.25
2022-10-23T06:13:08.882Z,99656.25
2022-10-23T06:15:43.960Z,99658.03
2022-10-23T06:18:19.338Z,99657.16
2022-10-23T06:21:02.416Z,99648.63
2022-10-23T06:23:35.775Z,99613.47
2022-10-23T06:26:20.015Z,99644.41
2022-10-23T06:28:58.295Z,99634.97
2022-10-23T06:31:28.375Z,99632.47
2022-10-23T06:34:05.665Z,99634.16
2022-10-23T06:36:35.255Z,99621.31
2022-10-23T06:39:32.315Z,99617.06
2022-10-23T06:42:16.989Z,99622.25
2022-10-23T06:45:00.385Z,99606.78
2022-10-23T06:47:47.443Z,99612.00
2022-10-23T06:50:30.711Z,99612.00
2022-10-23T06:53:00.836Z,99599.19
2022-10-23T06:55:44.084Z,99608.63
2022-10-23T06:58:14.080Z,99606.91
2022-10-23T07:01:12.716Z,99605.16
2022-10-23T07:03:44.549Z,99587.16
2022-10-23T07:06:14.374Z,99603.47
2022-10-23T07:08:43.420Z,99598.31
2022-10-23T07:11:42.571Z,99600.91
2022-10-23T07:14:11.828Z,99593.19
2022-10-23T07:16:41.076Z,99584.59
2022-10-23T07:19:11.395Z,99579.44
2022-10-23T07:21:58.520Z,99586.31
2022-10-23T07:24:38.032Z,99582.91
2022-10-23T07:27:18.010Z,99582.91
2022-10-23T07:29:52.745Z,99582.03
2022-10-23T07:32:23.462Z,99579.47
2022-10-23T07:35:18.913Z,99571.75
2022-10-23T07:38:05.293Z,99555.47
2022-10-23T07:40:38.977Z,99573.41
2022-10-23T07:43:13.623Z,99561.41
2022-10-23T07:45:43.482Z,99564.03
2022-10-23T07:48:27.328Z,99566.59
2022-10-23T07:51:07.776Z,99569.16
2022-10-23T07:53:40.327Z,99565.72
2022-10-23T07:56:29.461Z,99560.59
2022-10-23T07:59:20.298Z,99566.56
2022-10-23T08:01:56.148Z,99562.28
2022-10-23T08:04:35.078Z,99555.41
2022-10-23T08:07:19.761Z,99559.66
2022-10-23T08:09:51.047Z,99560.53
2022-10-23T08:12:20.355Z,99557.97
2022-10-23T08:14:57.910Z,99551.94
2022-10-23T08:17:34.438Z,99557.94
2022-10-23T08:20:23.823Z,99558.84
2022-10-23T08:22:53.249Z,99556.28
2022-10-23T08:25:26.090Z,99563.13
2022-10-23T08:27:57.309Z,99538.28
2022-10-23T08:30:28.855Z,99551.06
2022-10-23T08:33:05.187Z,99556.13
2022-10-23T08:35:38.391Z,99549.19
2022-10-23T08:38:09.237Z,99548.31
2022-10-23T08:40:46.894Z,99539.75
2022-10-23T08:43:48.434Z,99539.78
2022-10-23T08:46:33.260Z,99543.22
2022-10-23T08:49:38.307Z,99542.44
2022-10-23T08:52:17.671Z,99538.16
2022-10-23T08:55:02.967Z,99536.44
2022-10-23T08:57:40.044Z,99531.34
2022-10-23T09:00:16.569Z,99532.22
2022-10-23T09:02:50.346Z,99530.53
2022-10-23T09:05:23.702Z,99519.34
2022-10-23T09:08:03.048Z,99524.53
2022-10-23T09:10:45.991Z,99514.22
2022-10-23T09:13:38.177Z,99515.91
2022-10-23T09:16:16.335Z,99508.97
2022-10-23T09:18:51.451Z,99511.56
2022-10-23T09:21:21.489Z,99501.31
2022-10-23T09:23:50.484Z,99497.88
2022-10-23T09:26:25.359Z,99468.78
2022-10-23T09:29:03.993Z,99454.28
2022-10-23T09:31:33.416Z,99477.38
2022-10-23T09:34:06.473Z,99452.56
2022-10-23T09:36:38.045Z,99490.22
2022-10-23T09:39:24.899Z,99477.28
2022-10-23T09:41:56.338Z,99482.47
2022-10-23T09:44:28.279Z,99485.03
2022-10-23T09:47:12.694Z,99485.00
2022-10-23T09:49:50.414Z,99478.97
2022-10-23T09:52:27.404Z,99466.13
2022-10-23T09:54:59.394Z,99467.78
2022-10-23T09:57:33.553Z,99469.53
2022-10-23T10:00:06.811Z,99472.13
2022-10-23T10:05:30.759Z,99480.72
2022-10-23T10:08:16.049Z,99453.34
2022-10-23T10:10:50.906Z,99464.50
2022-10-23T10:13:41.852Z,99461.09
2022-10-23T10:16:18.017Z,99455.03
2022-10-23T10:18:55.827Z,99455.94
2022-10-23T10:21:32.398Z,99441.34
2022-10-23T10:24:10.410Z,99439.59
2022-10-23T10:26:46.514Z,99444.75
2022-10-23T10:29:29.558Z,99436.22
2022-10-23T10:32:07.747Z,99437.88
2022-10-23T10:34:52.234Z,99442.16
2022-10-23T10:37:29.663Z,99437.03
2022-10-23T10:40:04.439Z,99435.31
2022-10-23T10:42:47.493Z,99435.31
2022-10-23T10:45:28.925Z,99431.03
2022-10-23T10:48:16.918Z,99416.47
2022-10-23T10:51:31.057Z,99419.09
2022-10-23T10:54:16.273Z,99413.94
2022-10-23T10:56:50.961Z,99398.56
2022-10-23T10:59:26.384Z,99403.69
2022-10-23T11:02:03.406Z,99404.56
2022-10-23T11:07:23.831Z,99402.84
2022-10-23T11:09:56.023Z,99398.56
2022-10-23T11:12:26.936Z,99399.41
2022-10-23T11:14:57.149Z,99385.69
2022-10-23T11:17:30.485Z,99372.00
2022-10-23T11:20:17.427Z,99378.81
2022-10-23T11:22:54.196Z,99379.69
2022-10-23T11:25:52.219Z,99376.25
2022-10-23T11:28:36.798Z,99373.69
2022-10-23T11:31:16.529Z,99363.41
2022-10-23T11:34:15.494Z,99369.41
2022-10-23T11:36:47.795Z,99363.41
2022-10-23T11:39:25.062Z,99359.19
2022-10-23T11:42:16.700Z,99364.31
2022-10-23T11:44:46.647Z,99360.88
2022-10-23T11:47:39.331Z,99350.56
2022-10-23T11:50:29.262Z,99353.97
2022-10-23T11:53:19.423Z,99341.13
2022-10-23T11:56:07.314Z,99335.94
2022-10-23T11:58:47.800Z,99335.94
2022-10-23T12:01:38.817Z,99337.66
2022-10-23T12:04:27.924Z,99330.81
2022-10-23T12:07:01.676Z,99329.09
2022-10-23T12:09:35.684Z,99314.56
2022-10-23T12:12:18.933Z,99315.38
2022-10-23T12:14:51.717Z,99323.13
2022-10-23T12:17:37.574Z,99329.13
2022-10-23T12:20:21.217Z,99328.25
2022-10-23T12:22:58.306Z,99330.00
2022-10-23T12:25:36.697Z,99318.84
2022-10-23T12:28:10.604Z,99327.44
2022-10-23T12:31:02.467Z,99325.69
2022-10-23T12:33:39.147Z,99334.25
2022-10-23T12:38:58.629Z,99315.44
2022-10-23T12:41:31.462Z,99325.69
2022-10-23T12:44:04.176Z,99317.97
2022-10-23T12:46:44.126Z,99319.66
2022-10-23T12:56:07.338Z,99294.09
2022-10-23T12:58:37.545Z,99295.81
2022-10-23T13:01:14.395Z,99290.66
2022-10-23T13:03:44.036Z,99292.38
2022-10-23T13:06:14.310Z,99288.09
2022-10-23T13:08:47.423Z,99285.50
2022-10-23T13:11:47.939Z,99289.75
2022-10-23T13:14:40.737Z,99282.91
2022-10-23T13:17:14.412Z,99265.75
2022-10-23T13:19:43.601Z,99274.28
2022-10-23T13:22:21.406Z,99271.72
2022-10-23T13:24:50.800Z,99256.31
2022-10-23T13:27:37.458Z,99267.38
2022-10-23T13:30:27.851Z,99262.28
2022-10-23T13:32:57.288Z,99262.25
2022-10-23T13:35:26.930Z,99261.44
2022-10-23T13:38:10.198Z,99264.81
2022-10-23T13:40:40.370Z,99258.84
2022-10-23T13:43:20.011Z,99256.28
2022-10-23T13:45:49.182Z,99264.84
2022-10-23T13:48:23.330Z,99261.47
2022-10-23T13:50:52.552Z,99267.44
2022-10-23T13:53:28.004Z,99261.47
2022-10-23T13:55:58.723Z,99260.59
2022-10-23T13:58:36.316Z,99211.84
2022-10-23T14:01:05.632Z,99238.38
2022-10-23T14:03:35.002Z,99252.88
2022-10-23T14:06:04.766Z,99238.31
2022-10-23T14:08:33.929Z,99248.59
2022-10-23T14:11:03.750Z,99252.03
2022-10-23T14:13:41.434Z,99255.41
2022-10-23T14:16:13.425Z,99252.00
2022-10-23T14:18:43.396Z,99250.25
2022-10-23T14:21:14.914Z,99236.56
2022-10-23T14:23:44.431Z,99230.63
2022-10-23T14:26:15.156Z,99234.84
2022-10-23T14:28:46.593Z,99240.00
2022-10-23T14:31:17.706Z,99240.84
2022-10-23T14:33:48.495Z,99238.25
2022-10-23T14:39:07.211Z,99233.94
2022-10-23T14:41:39.953Z,99236.50
2022-10-23T14:44:11.760Z,99229.66
2022-10-23T14:46:47.317Z,99191.19
2022-10-23T14:49:16.595Z,99226.19
2022-10-23T14:51:46.139Z,99223.63
2022-10-23T14:54:15.488Z,99212.53
2022-10-23T14:56:44.718Z,99212.53
2022-10-23T14:59:15.914Z,99222.00
2022-10-23T15:01:48.399Z,99210.03
2022-10-23T15:04:18.360Z,99197.19
2022-10-23T15:06:48.712Z,99210.03
2022-10-23T15:09:19.225Z,99202.31
2022-10-23T15:11:53.731Z,99201.41
2022-10-23T15:14:25.361Z,99200.56
2022-10-23T15:16:55.303Z,99205.69
2022-10-23T15:19:24.479Z,99191.97
2022-10-23T15:21:53.744Z,99146.69
2022-10-23T15:24:34.373Z,99196.25
2022-10-23T15:27:03.928Z,99179.97
2022-10-23T15:29:35.110Z,99195.34
2022-10-23T15:32:17.396Z,99185.94
2022-10-23T15:34:49.201Z,99168.06
2022-10-23T15:37:17.963Z,99193.56
2022-10-23T15:39:47.028Z,99199.59
2022-10-23T15:42:18.315Z,99185.94
2022-10-23T15:44:49.514Z,99190.19
2022-10-23T15:47:23.891Z,99191.91
2022-10-23T15:49:53.014Z,99183.38
2022-10-23T15:52:27.093Z,99189.28
2022-10-23T15:54:56.250Z,99185.03
2022-10-23T15:57:26.463Z,99184.16
2022-10-23T15:59:57.691Z,99184.16
2022-10-23T16:02:27.212Z,99173.88
2022-10-23T16:04:56.548Z,99191.88
2022-10-23T16:07:26.039Z,99196.19
2022-10-23T16:09:55.130Z,99187.63
2022-10-23T16:12:24.541Z,99190.19
2022-10-23T16:14:55.952Z,99186.72
2022-10-23T16:17:27.242Z,99187.59
2022-10-23T16:19:56.888Z,99184.16
2022-10-23T16:22:26.655Z,99174.75
2022-10-23T16:24:56.030Z,99187.56
2022-10-23T16:27:25.096Z,99173.00
2022-10-23T16:29:54.860Z,99162.75
2022-10-23T16:32:31.600Z,99167.81
2022-10-23T16:35:00.783Z,99158.41
2022-10-23T16:40:22.866Z,99152.31
2022-10-23T16:43:10.915Z,99143.00
2022-10-23T16:45:47.382Z,99153.34
2022-10-23T16:48:18.534Z,99141.38
2022-10-23T16:50:47.751Z,99146.53
2022-10-23T16:56:09.018Z,99139.66
2022-10-23T16:58:40.565Z,99150.81
2022-10-23T17:01:14.372Z,99133.66
2022-10-23T17:03:47.932Z,99137.03
2022-10-23T17:06:19.280Z,99138.75
2022-10-23T17:08:48.849Z,99125.91
2022-10-23T17:11:20.357Z,99135.25
2022-10-23T17:13:55.189Z,99133.56
2022-10-23T17:16:29.992Z,99130.13
2022-10-23T17:19:06.011Z,99126.63
2022-10-23T17:24:20.108Z,99117.25
2022-10-23T17:26:49.206Z,99106.16
2022-10-23T17:29:18.859Z,99112.13
2022-10-23T17:31:54.696Z,99111.25
2022-10-23T17:34:25.878Z,99106.09
2022-10-23T17:36:56.541Z,99104.38
2022-10-23T17:39:28.225Z,99104.34
2022-10-23T17:41:57.903Z,99103.50
2022-10-23T17:44:28.885Z,99097.56
2022-10-23T17:46:58.689Z,99099.19
2022-10-23T17:49:30.203Z,99094.06
2022-10-23T17:52:00.298Z,99073.56
2022-10-23T17:54:30.039Z,99083.81
2022-10-23T17:56:59.329Z,99082.91
2022-10-23T17:59:28.557Z,99085.47
2022-10-23T18:01:59.705Z,99068.38
2022-10-23T18:04:31.155Z,99069.25
2022-10-23T18:07:00.377Z,99067.50
2022-10-23T18:09:29.474Z,99062.41
2022-10-23T18:14:46.736Z,99070.91
2022-10-23T18:17:17.301Z,99061.50
2022-10-23T18:19:51.422Z,99058.91
2022-10-23T18:22:20.649Z,99063.22
2022-10-23T18:24:49.798Z,99055.50
2022-10-23T18:27:20.109Z,99047.75
2022-10-23T18:29:55.093Z,99050.38
2022-10-23T18:32:24.332Z,99045.22
2022-10-23T18:34:55.597Z,99044.34
2022-10-23T18:37:28.859Z,99046.09
2022-10-23T18:40:08.756Z,99046.91
2022-10-23T18:42:43.716Z,99050.34
2022-10-23T18:45:14.343Z,99040.09
2022-10-23T18:47:48.874Z,99026.47
2022-10-23T18:50:20.325Z,99043.47
2022-10-23T18:52:49.714Z,99044.34
2022-10-23T18:55:19.029Z,99038.34
2022-10-23T18:57:48.441Z,99032.38
2022-10-23T19:00:18.245Z,99031.44
2022-10-23T19:02:52.117Z,99024.63
2022-10-23T19:05:24.075Z,99030.59
2022-10-23T19:07:54.521Z,99034.84
2022-10-23T19:10:30.351Z,99022.94
2022-10-23T19:12:59.657Z,99033.91
2022-10-23T19:15:35.559Z,99015.03
2022-10-23T19:18:05.573Z,99028.72
2022-10-23T19:20:37.337Z,99021.84
2022-10-23T19:23:07.728Z,99024.28
2022-10-23T19:25:38.142Z,99020.97
2022-10-23T19:28:08.697Z,99000.53
2022-10-23T19:30:43.267Z,99025.22
2022-10-23T19:33:13.065Z,99022.66
2022-10-23T19:35:44.252Z,99015.84
2022-10-23T19:38:13.554Z,99019.19
2022-10-23T19:40:42.647Z,99007.25
2022-10-23T19:43:11.796Z,99004.69
2022-10-23T19:45:40.960Z,98994.50
2022-10-23T19:48:10.253Z,98980.81
2022-10-23T19:50:39.561Z,99014.03
2022-10-23T19:53:10.922Z,99002.06
2022-10-23T19:55:40.134Z,98999.50
2022-10-23T19:58:09.490Z,99005.44
2022-10-23T20:00:39.048Z,99008.06
2022-10-23T20:03:08.225Z,99003.00
2022-10-23T20:05:37.516Z,98997.88
2022-10-23T20:08:07.205Z,98995.31
2022-10-23T20:10:42.606Z,98986.72
2022-10-23T20:13:19.865Z,98987.59
2022-10-23T20:15:50.237Z,98983.41
2022-10-23T20:18:19.333Z,98986.00
2022-10-23T20:20:48.596Z,98989.47
2022-10-23T20:23:22.801Z,98983.44
2022-10-23T20:25:54.128Z,98978.28
2022-10-23T20:28:29.341Z,98985.13
2022-10-23T20:30:58.837Z,98979.13
2022-10-23T20:33:33.089Z,98973.16
2022-10-23T20:36:02.495Z,98974.03
2022-10-23T20:38:31.940Z,98961.97
2022-10-23T20:41:05.577Z,98973.94
2022-10-23T20:43:35.766Z,98984.28
2022-10-23T20:46:09.691Z,98968.00
2022-10-23T20:48:39.983Z,98970.63
2022-10-23T20:51:11.202Z,98965.47
2022-10-23T20:53:41.104Z,98958.66
2022-10-23T20:56:15.406Z,98970.59
2022-10-23T20:58:44.757Z,98947.53
2022-10-23T21:01:17.501Z,98967.97
2022-10-23T21:03:52.093Z,98957.66
2022-10-23T21:06:21.958Z,98959.38
2022-10-23T21:08:51.025Z,98961.94
2022-10-23T21:11:22.508Z,98950.75
2022-10-23T21:13:51.880Z,98960.22
2022-10-23T21:16:27.593Z,98949.09
2022-10-23T21:18:58.490Z,98961.03
2022-10-23T21:21:33.951Z,98953.31
2022-10-23T21:24:08.971Z,98947.34
2022-10-23T21:26:46.023Z,98949.94
2022-10-23T21:29:19.878Z,98944.91
2022-10-23T21:31:54.525Z,98919.34
2022-10-23T21:34:24.233Z,98951.00
2022-10-23T21:39:48.899Z,98950.19
2022-10-23T21:42:20.183Z,98951.97
2022-10-23T21:44:49.542Z,98944.25
2022-10-23T21:47:18.538Z,98946.84
2022-10-23T21:49:50.186Z,98943.56
2022-10-23T21:52:19.969Z,98947.78
2022-10-23T21:54:53.713Z,98946.88
2022-10-23T21:57:29.952Z,98946.09
2022-10-23T22:00:04.215Z,98945.19
2022-10-23T22:02:42.542Z,98953.75
2022-10-23T22:05:12.929Z,98949.41
2022-10-23T22:07:42.478Z,98956.28
2022-10-23T22:10:12.125Z,98961.47
2022-10-23T22:12:48.156Z,98948.66
2022-10-23T22:15:17.422Z,98954.66
2022-10-23T22:17:47.187Z,98944.38
2022-10-23T22:20:16.566Z,98952.00
2022-10-23T22:22:45.921Z,98951.16
2022-10-23T22:25:15.357Z,98948.56
2022-10-23T22:27:51.971Z,98952.88
2022-10-23T22:30:21.152Z,98949.41
2022-10-23T22:32:51.019Z,98946.88
2022-10-23T22:35:25.272Z,98945.16
2022-10-23T22:37:54.410Z,98952.00
2022-10-23T22:40:23.486Z,98948.59
2022-10-23T22:42:54.528Z,98940.19
2022-10-23T22:45:24.013Z,98958.09
2022-10-23T22:47:53.138Z,98952.16
2022-10-23T22:50:22.314Z,98964.16
2022-10-23T22:52:51.375Z,98944.53
2022-10-23T22:55:20.576Z,98954.81
2022-10-23T22:57:49.677Z,98960.81
2022-10-23T23:00:20.999Z,98959.97
2022-10-23T23:02:50.307Z,98953.19
2022-10-23T23:05:19.598Z,98964.34
2022-10-23T23:07:48.899Z,98952.34
2022-10-23T23:10:27.969Z,98954.03
2022-10-23T23:12:57.096Z,98941.22
2022-10-23T23:15:28.329Z,98949.72
2022-10-23T23:17:57.909Z,98966.81
2022-10-23T23:20:27.040Z,98955.66
2022-10-23T23:23:01.446Z,98950.50
2022-10-23T23:25:30.624Z,98950.47
2022-10-23T23:27:59.796Z,98942.84
2022-10-23T23:30:30.930Z,98950.63
2022-10-23T23:33:00.130Z,98953.19
2022-10-23T23:35:29.210Z,98954.91
2022-10-23T23:37:58.731Z,98956.63
2022-10-23T23:40:27.933Z,98949.78
2022-10-23T23:43:02.314Z,98950.63
2022-10-23T23:45:33.455Z,98954.09
2022-10-23T23:48:02.611Z,98960.06
2022-10-23T23:50:31.605Z,98956.66
2022-10-23T23:53:00.742Z,98951.56
2022-10-23T23:55:29.872Z,98959.25
2022-10-23T23:57:59.187Z,98961.81
