createdAt,value
2023-01-17T00:02:45.409Z,18.92
2023-01-17T00:06:06.260Z,15.70
2023-01-17T00:09:30.129Z,13.75
2023-01-17T00:12:32.384Z,14.45
2023-01-17T00:15:34.734Z,14.48
2023-01-17T00:18:36.735Z,17.65
2023-01-17T00:21:57.484Z,17.35
2023-01-17T00:25:18.315Z,15.05
2023-01-17T00:28:20.192Z,13.38
2023-01-17T00:31:22.343Z,16.08
2023-01-17T00:34:24.357Z,17.42
2023-01-17T00:37:26.884Z,15.93
2023-01-17T00:40:31.653Z,19.45
2023-01-17T00:43:52.975Z,16.13
2023-01-17T00:47:14.206Z,17.85
2023-01-17T00:50:35.545Z,17.15
2023-01-17T00:53:57.070Z,17.02
2023-01-17T00:57:17.684Z,18.70
2023-01-17T01:00:38.533Z,15.15
2023-01-17T01:03:58.787Z,24.05
2023-01-17T01:07:19.748Z,20.77
2023-01-17T01:10:40.559Z,16.55
2023-01-17T01:14:02.052Z,19.08
2023-01-17T01:17:23.267Z,17.55
2023-01-17T01:20:44.251Z,18.27
2023-01-17T01:24:04.936Z,18.02
2023-01-17T01:27:25.817Z,22.85
2023-01-17T01:30:46.581Z,19.17
2023-01-17T01:33:48.764Z,18.00
2023-01-17T01:36:50.821Z,17.35
2023-01-17T01:39:52.809Z,23.75
2023-01-17T01:42:57.561Z,18.73
2023-01-17T01:45:59.917Z,18.25
2023-01-17T01:49:19.378Z,20.80
2023-01-17T01:52:25.265Z,17.73
2023-01-17T01:55:38.171Z,23.48
2023-01-17T01:58:42.123Z,22.25
2023-01-17T02:01:48.382Z,20.08
2023-01-17T02:04:53.798Z,17.25
2023-01-17T02:08:08.722Z,19.00
2023-01-17T02:11:11.797Z,19.95
2023-01-17T02:14:20.879Z,21.10
2023-01-17T02:17:40.753Z,18.83
2023-01-17T02:21:04.138Z,19.80
2023-01-17T02:24:31.559Z,21.27
2023-01-17T02:28:01.191Z,17.25
2023-01-17T02:34:20.715Z,21.92
2023-01-17T02:37:29.122Z,17.38
2023-01-17T02:40:47.895Z,22.15
2023-01-17T02:43:52.429Z,20.05
2023-01-17T02:46:58.075Z,18.67
2023-01-17T02:50:14.162Z,22.13
2023-01-17T02:53:27.977Z,23.52
2023-01-17T02:57:08.571Z,25.52
2023-01-17T03:00:29.690Z,19.67
2023-01-17T03:03:50.621Z,23.50
2023-01-17T03:06:59.935Z,22.10
2023-01-17T03:10:05.112Z,20.75
2023-01-17T03:13:07.346Z,19.73
2023-01-17T03:16:22.102Z,18.77
2023-01-17T03:19:25.471Z,26.48
2023-01-17T03:22:27.618Z,25.67
2023-01-17T03:25:29.772Z,23.88
2023-01-17T03:28:32.807Z,23.83
2023-01-17T03:31:34.807Z,27.80
2023-01-17T03:34:36.919Z,23.25
2023-01-17T03:37:39.026Z,19.33
2023-01-17T03:40:42.008Z,20.73
2023-01-17T03:43:44.114Z,26.75
2023-01-17T03:46:46.263Z,20.77
2023-01-17T03:49:49.079Z,23.75
2023-01-17T03:52:51.601Z,22.67
2023-01-17T03:55:53.740Z,19.20
2023-01-17T03:58:58.615Z,21.80
2023-01-17T04:02:01.801Z,26.52
2023-01-17T04:05:04.575Z,19.17
2023-01-17T04:08:07.379Z,25.38
2023-01-17T04:11:10.554Z,23.42
2023-01-17T04:14:13.641Z,23.70
2023-01-17T04:17:19.916Z,21.73
2023-01-17T04:20:32.419Z,16.20
2023-01-17T04:23:36.212Z,22.10
2023-01-17T04:26:38.236Z,25.23
2023-01-17T04:29:41.283Z,20.45
2023-01-17T04:32:43.415Z,19.60
2023-01-17T04:35:45.528Z,19.02
2023-01-17T04:38:47.600Z,22.48
2023-01-17T04:41:49.691Z,19.75
2023-01-17T04:44:54.671Z,22.08
2023-01-17T04:47:56.701Z,19.88
2023-01-17T04:51:02.964Z,18.50
2023-01-17T04:54:05.145Z,24.23
2023-01-17T04:57:07.377Z,24.05
2023-01-17T05:00:12.729Z,23.98
2023-01-17T05:03:44.101Z,21.38
2023-01-17T05:06:51.454Z,16.60
2023-01-17T05:09:53.711Z,19.30
2023-01-17T05:12:58.729Z,19.33
2023-01-17T05:16:01.190Z,23.73
2023-01-17T05:19:03.789Z,18.58
2023-01-17T05:22:16.253Z,19.98
2023-01-17T05:25:20.169Z,24.30
2023-01-17T05:28:22.278Z,18.08
2023-01-17T05:31:24.723Z,24.73
2023-01-17T05:34:27.406Z,19.75
2023-01-17T05:37:29.847Z,17.92
2023-01-17T05:40:33.756Z,18.10
2023-01-17T05:43:35.997Z,20.85
2023-01-17T05:46:41.021Z,18.33
2023-01-17T05:49:45.845Z,22.50
2023-01-17T05:53:04.380Z,22.52
2023-01-17T05:56:07.496Z,24.67
2023-01-17T05:59:10.786Z,20.30
2023-01-17T06:02:13.711Z,18.67
2023-01-17T06:05:16.697Z,26.33
2023-01-17T06:08:20.186Z,18.63
2023-01-17T06:11:22.206Z,22.58
2023-01-17T06:14:24.210Z,21.27
2023-01-17T06:17:26.255Z,21.15
2023-01-17T06:20:28.688Z,20.60
2023-01-17T06:23:30.893Z,22.58
2023-01-17T06:26:33.708Z,18.45
2023-01-17T06:29:35.756Z,18.30
2023-01-17T06:32:37.903Z,21.50
2023-01-17T06:35:41.483Z,15.73
2023-01-17T06:38:46.483Z,26.20
2023-01-17T06:41:48.421Z,15.93
2023-01-17T06:44:53.422Z,15.48
2023-01-17T06:47:57.281Z,16.45
2023-01-17T06:51:00.731Z,9.63
2023-01-17T06:54:04.542Z,19.35
2023-01-17T06:57:09.665Z,19.98
2023-01-17T07:00:12.431Z,15.65
2023-01-17T07:03:40.414Z,23.33
2023-01-17T07:06:42.946Z,17.40
2023-01-17T07:09:46.344Z,14.85
2023-01-17T07:12:51.888Z,19.38
2023-01-17T07:15:56.184Z,14.27
2023-01-17T07:19:02.443Z,15.65
2023-01-17T07:22:05.677Z,16.88
2023-01-17T07:25:09.435Z,14.75
2023-01-17T07:28:13.607Z,18.65
2023-01-17T07:31:19.905Z,24.35
2023-01-17T07:34:25.472Z,18.80
2023-01-17T07:37:28.379Z,19.83
2023-01-17T07:40:31.171Z,19.13
2023-01-17T07:43:35.879Z,18.10
2023-01-17T07:46:37.939Z,14.60
2023-01-17T07:49:41.015Z,19.08
2023-01-17T07:52:48.907Z,16.27
2023-01-17T07:55:52.351Z,13.40
2023-01-17T07:58:57.572Z,16.65
2023-01-17T08:02:00.703Z,14.38
2023-01-17T08:05:05.120Z,18.67
2023-01-17T08:08:07.992Z,17.08
2023-01-17T08:11:10.823Z,22.15
2023-01-17T08:14:14.020Z,14.18
2023-01-17T08:17:21.995Z,13.23
2023-01-17T08:23:48.895Z,14.95
2023-01-17T08:26:55.738Z,15.90
2023-01-17T08:29:59.996Z,17.00
2023-01-17T08:33:02.165Z,19.70
2023-01-17T08:36:04.787Z,19.38
2023-01-17T08:39:06.915Z,20.92
2023-01-17T08:42:09.562Z,14.13
2023-01-17T08:45:15.348Z,16.48
2023-01-17T08:48:23.251Z,14.32
2023-01-17T08:51:27.336Z,14.50
2023-01-17T08:54:33.874Z,15.32
2023-01-17T08:57:36.550Z,13.35
2023-01-17T09:00:41.176Z,14.05
2023-01-17T09:03:43.459Z,11.60
2023-01-17T09:06:47.504Z,19.50
2023-01-17T09:09:49.796Z,13.25
2023-01-17T09:12:54.354Z,14.75
2023-01-17T09:16:05.413Z,17.92
2023-01-17T09:19:07.567Z,14.40
2023-01-17T09:22:54.020Z,15.38
2023-01-17T09:26:04.230Z,14.02
2023-01-17T09:29:08.506Z,13.50
2023-01-17T09:32:12.420Z,16.05
2023-01-17T09:35:14.835Z,18.70
2023-01-17T09:38:19.119Z,16.48
2023-01-17T09:41:29.960Z,11.02
2023-01-17T09:44:45.365Z,12.77
2023-01-17T09:47:52.836Z,14.60
2023-01-17T09:51:13.132Z,21.77
2023-01-17T09:54:25.062Z,31.00
2023-01-17T09:57:40.633Z,11.27
2023-01-17T10:01:13.372Z,14.88
2023-01-17T10:05:04.103Z,14.13
2023-01-17T10:08:21.297Z,13.82
2023-01-17T10:11:32.221Z,11.90
2023-01-17T10:14:49.136Z,12.95
2023-01-17T10:18:28.928Z,10.48
2023-01-17T10:22:02.812Z,14.15
2023-01-17T10:25:32.083Z,13.38
2023-01-17T10:32:11.124Z,17.33
2023-01-17T10:35:29.943Z,14.57
2023-01-17T10:38:36.401Z,17.23
2023-01-17T10:41:44.825Z,14.52
2023-01-17T10:45:03.182Z,17.75
2023-01-17T10:48:45.229Z,13.57
2023-01-17T10:52:02.801Z,17.73
2023-01-17T10:55:14.433Z,17.02
2023-01-17T10:58:19.995Z,15.20
2023-01-17T11:01:26.445Z,11.02
2023-01-17T11:04:37.190Z,12.70
2023-01-17T11:07:58.262Z,14.27
2023-01-17T11:11:06.916Z,25.20
2023-01-17T11:14:19.787Z,15.60
2023-01-17T11:17:22.824Z,11.48
2023-01-17T11:20:40.985Z,13.40
2023-01-17T11:23:45.911Z,11.87
2023-01-17T11:26:50.012Z,14.45
2023-01-17T11:30:20.145Z,13.82
2023-01-17T11:33:58.001Z,11.30
2023-01-17T11:37:20.550Z,12.15
2023-01-17T11:40:38.699Z,17.08
2023-01-17T11:43:59.277Z,12.55
2023-01-17T11:47:19.444Z,20.05
2023-01-17T11:50:35.666Z,9.38
2023-01-17T11:53:46.993Z,13.82
2023-01-17T11:56:53.269Z,12.13
2023-01-17T12:00:27.615Z,11.23
2023-01-17T12:03:49.457Z,7.15
2023-01-17T12:06:58.620Z,9.93
2023-01-17T12:10:07.378Z,10.65
2023-01-17T12:13:45.534Z,15.35
2023-01-17T12:17:14.165Z,14.68
2023-01-17T12:20:30.889Z,12.60
2023-01-17T12:24:22.159Z,10.32
2023-01-17T12:27:50.031Z,13.90
2023-01-17T12:31:13.630Z,13.75
2023-01-17T12:34:30.356Z,14.20
2023-01-17T12:37:43.412Z,14.40
2023-01-17T12:41:01.103Z,15.32
2023-01-17T12:44:03.183Z,15.27
2023-01-17T12:47:06.196Z,15.40
2023-01-17T12:50:27.057Z,8.73
2023-01-17T12:53:41.046Z,11.82
2023-01-17T12:56:51.484Z,8.52
2023-01-17T13:00:08.472Z,11.43
2023-01-17T13:03:58.325Z,16.08
2023-01-17T13:07:00.659Z,22.77
2023-01-17T13:10:19.369Z,9.88
2023-01-17T13:13:26.711Z,10.20
2023-01-17T13:16:54.811Z,11.30
2023-01-17T13:20:03.962Z,13.15
2023-01-17T13:23:30.790Z,11.30
2023-01-17T13:26:51.136Z,8.32
2023-01-17T13:30:36.754Z,10.05
2023-01-17T13:33:53.856Z,7.30
2023-01-17T13:36:58.828Z,10.20
2023-01-17T13:40:22.694Z,22.90
2023-01-17T13:43:30.591Z,9.07
2023-01-17T13:46:55.745Z,12.95
2023-01-17T13:49:58.493Z,10.63
2023-01-17T13:53:00.891Z,8.40
2023-01-17T13:56:10.970Z,11.57
2023-01-17T13:59:35.398Z,10.45
2023-01-17T14:02:40.609Z,19.70
2023-01-17T14:09:44.054Z,12.02
2023-01-17T14:12:49.795Z,8.73
2023-01-17T14:15:52.406Z,21.13
2023-01-17T14:18:55.937Z,14.50
2023-01-17T14:22:22.677Z,13.88
2023-01-17T14:25:28.756Z,14.18
2023-01-17T14:28:33.037Z,13.63
2023-01-17T14:31:35.912Z,8.45
2023-01-17T14:34:38.226Z,13.88
2023-01-17T14:37:52.213Z,9.65
2023-01-17T14:40:58.773Z,6.22
2023-01-17T14:44:03.255Z,10.75
2023-01-17T14:47:05.882Z,12.98
2023-01-17T14:50:21.697Z,10.52
2023-01-17T14:53:28.825Z,10.68
2023-01-17T14:56:32.078Z,20.50
2023-01-17T14:59:35.529Z,12.18
2023-01-17T15:02:44.983Z,9.80
2023-01-17T15:05:51.401Z,15.82
2023-01-17T15:08:54.342Z,6.95
2023-01-17T15:12:04.769Z,9.00
2023-01-17T15:15:35.519Z,9.93
2023-01-17T15:18:42.657Z,9.75
2023-01-17T15:21:51.586Z,13.40
2023-01-17T15:24:56.180Z,16.85
2023-01-17T15:27:58.525Z,17.88
2023-01-17T15:31:13.730Z,20.70
2023-01-17T15:34:34.761Z,20.08
2023-01-17T15:37:43.143Z,22.48
2023-01-17T15:40:47.586Z,28.55
2023-01-17T15:43:52.596Z,21.83
2023-01-17T15:46:55.407Z,18.65
2023-01-17T15:49:58.297Z,17.27
2023-01-17T15:53:28.526Z,20.08
2023-01-17T15:56:33.225Z,20.52
2023-01-17T15:59:55.956Z,14.77
2023-01-17T16:02:59.744Z,19.05
2023-01-17T16:06:03.283Z,19.60
2023-01-17T16:09:21.059Z,24.42
2023-01-17T16:12:23.741Z,29.23
2023-01-17T16:15:27.371Z,23.45
2023-01-17T16:18:30.621Z,28.15
2023-01-17T16:21:33.005Z,20.10
2023-01-17T16:24:45.353Z,33.17
2023-01-17T16:27:53.199Z,27.27
2023-01-17T16:30:55.907Z,23.38
2023-01-17T16:33:59.700Z,22.40
2023-01-17T16:37:04.527Z,25.02
2023-01-17T16:40:07.264Z,26.73
2023-01-17T16:43:12.483Z,36.90
2023-01-17T16:46:15.665Z,29.52
2023-01-17T16:49:18.863Z,22.83
2023-01-17T16:52:20.927Z,23.08
2023-01-17T16:55:25.312Z,29.17
2023-01-17T16:58:27.349Z,19.08
2023-01-17T17:01:30.189Z,22.80
2023-01-17T17:04:33.243Z,25.45
2023-01-17T17:07:46.374Z,27.00
2023-01-17T17:10:48.451Z,22.10
2023-01-17T17:13:57.443Z,20.98
2023-01-17T17:17:08.601Z,24.25
2023-01-17T17:20:14.739Z,24.85
2023-01-17T17:23:16.787Z,25.80
2023-01-17T17:26:18.937Z,21.23
2023-01-17T17:29:21.255Z,25.02
2023-01-17T17:32:26.962Z,21.70
2023-01-17T17:35:28.924Z,24.90
2023-01-17T17:38:35.224Z,26.75
2023-01-17T17:41:40.750Z,29.77
2023-01-17T17:44:42.939Z,25.70
2023-01-17T17:47:45.197Z,23.25
2023-01-17T17:50:58.822Z,27.90
2023-01-17T17:54:08.036Z,27.05
2023-01-17T17:57:12.543Z,34.92
2023-01-17T18:00:18.824Z,29.38
2023-01-17T18:03:21.020Z,31.33
2023-01-17T18:06:25.357Z,26.50
2023-01-17T18:09:29.159Z,29.75
2023-01-17T18:12:33.839Z,20.52
2023-01-17T18:15:49.942Z,24.83
2023-01-17T18:18:55.256Z,21.25
2023-01-17T18:21:58.335Z,23.15
2023-01-17T18:25:02.379Z,27.17
2023-01-17T18:31:25.736Z,22.10
2023-01-17T18:34:29.497Z,28.98
2023-01-17T18:37:31.615Z,27.25
2023-01-17T18:40:36.147Z,22.98
2023-01-17T18:43:38.693Z,24.13
2023-01-17T18:46:46.339Z,30.05
2023-01-17T18:49:53.870Z,20.02
2023-01-17T18:52:56.503Z,30.40
2023-01-17T18:56:02.879Z,21.85
2023-01-17T18:59:06.933Z,17.58
2023-01-17T19:02:09.655Z,17.77
2023-01-17T19:05:15.671Z,37.17
2023-01-17T19:08:17.795Z,28.38
2023-01-17T19:11:21.391Z,25.05
2023-01-17T19:14:23.459Z,26.92
2023-01-17T19:17:25.519Z,20.65
2023-01-17T19:20:27.715Z,26.67
2023-01-17T19:23:35.756Z,28.05
2023-01-17T19:26:38.067Z,23.00
2023-01-17T19:29:42.905Z,19.92
2023-01-17T19:32:52.230Z,24.08
2023-01-17T19:35:58.968Z,22.73
2023-01-17T19:39:06.263Z,21.45
2023-01-17T19:42:15.615Z,28.03
2023-01-17T19:45:17.856Z,30.00
2023-01-17T19:48:20.353Z,31.40
2023-01-17T19:51:24.137Z,18.90
2023-01-17T19:54:26.292Z,25.33
2023-01-17T19:57:34.961Z,24.15
2023-01-17T20:00:46.137Z,26.58
2023-01-17T20:03:51.685Z,36.17
2023-01-17T20:06:54.322Z,22.80
2023-01-17T20:09:56.540Z,24.85
2023-01-17T20:12:59.109Z,27.40
2023-01-17T20:16:05.376Z,29.83
2023-01-17T20:19:08.615Z,22.42
2023-01-17T20:22:11.177Z,28.00
2023-01-17T20:25:13.286Z,21.60
2023-01-17T20:28:15.432Z,21.42
2023-01-17T20:31:23.054Z,24.10
2023-01-17T20:34:30.352Z,18.80
2023-01-17T20:37:32.600Z,19.13
2023-01-17T20:40:39.591Z,19.45
2023-01-17T20:43:43.238Z,24.15
2023-01-17T20:46:48.092Z,23.23
2023-01-17T20:49:53.643Z,21.45
2023-01-17T20:52:56.706Z,22.42
2023-01-17T20:55:59.206Z,17.63
2023-01-17T20:59:03.799Z,24.48
2023-01-17T21:02:06.772Z,22.65
2023-01-17T21:05:13.492Z,15.68
2023-01-17T21:08:18.606Z,17.75
2023-01-17T21:11:24.040Z,14.60
2023-01-17T21:14:32.074Z,17.17
2023-01-17T21:17:36.129Z,15.98
2023-01-17T21:20:38.802Z,23.30
2023-01-17T21:23:42.600Z,24.33
2023-01-17T21:26:47.410Z,27.45
2023-01-17T21:29:49.439Z,22.73
2023-01-17T21:32:51.528Z,21.10
2023-01-17T21:35:53.652Z,18.00
2023-01-17T21:39:00.049Z,23.25
2023-01-17T21:42:02.475Z,19.85
2023-01-17T21:45:06.490Z,13.85
2023-01-17T21:48:14.732Z,25.63
2023-01-17T21:51:17.107Z,14.50
2023-01-17T21:54:47.474Z,15.98
2023-01-17T21:58:08.910Z,11.55
2023-01-17T22:01:21.757Z,13.60
2023-01-17T22:04:25.928Z,17.38
2023-01-17T22:07:30.539Z,14.30
2023-01-17T22:10:33.447Z,16.05
2023-01-17T22:13:36.426Z,17.73
2023-01-17T22:16:41.019Z,16.80
2023-01-17T22:19:43.395Z,19.95
2023-01-17T22:22:47.518Z,15.90
2023-01-17T22:25:50.903Z,18.40
2023-01-17T22:28:53.614Z,16.20
2023-01-17T22:32:00.974Z,15.70
2023-01-17T22:35:06.704Z,16.98
2023-01-17T22:38:16.293Z,13.77
2023-01-17T22:41:30.044Z,13.43
2023-01-17T22:44:32.377Z,12.32
2023-01-17T22:47:35.522Z,11.90
2023-01-17T22:50:37.841Z,12.45
2023-01-17T22:53:47.420Z,19.33
2023-01-17T22:56:49.628Z,12.98
2023-01-17T22:59:53.220Z,14.90
2023-01-17T23:02:57.258Z,13.25
2023-01-17T23:06:16.847Z,13.85
2023-01-17T23:09:21.167Z,14.68
2023-01-17T23:12:23.264Z,15.45
2023-01-17T23:15:44.050Z,14.50
2023-01-17T23:19:04.836Z,15.90
2023-01-17T23:22:19.438Z,13.48
2023-01-17T23:25:22.547Z,14.40
2023-01-17T23:28:25.575Z,14.80
2023-01-17T23:31:30.232Z,17.25
2023-01-17T23:34:32.555Z,15.25
2023-01-17T23:37:53.589Z,13.38
2023-01-17T23:41:26.981Z,17.25
2023-01-17T23:44:31.971Z,17.00
2023-01-17T23:47:34.092Z,13.43
2023-01-17T23:50:44.337Z,10.48
2023-01-17T23:53:46.453Z,8.00
2023-01-17T23:56:51.264Z,11.85
2023-01-17T23:59:55.044Z,9.98
