createdAt,value
2023-05-03T00:00:26.661Z,8.20
2023-05-03T00:01:29.053Z,8.10
2023-05-03T00:02:32.353Z,8.10
2023-05-03T00:03:34.953Z,8.10
2023-05-03T00:04:37.524Z,8.00
2023-05-03T00:05:39.979Z,8.00
2023-05-03T00:06:44.521Z,7.90
2023-05-03T00:07:47.335Z,7.90
2023-05-03T00:08:49.659Z,7.90
2023-05-03T00:09:52.068Z,7.80
2023-05-03T00:11:00.114Z,7.80
2023-05-03T00:12:02.765Z,7.70
2023-05-03T00:13:05.106Z,7.70
2023-05-03T00:14:07.370Z,7.70
2023-05-03T00:15:10.824Z,7.60
2023-05-03T00:16:13.188Z,7.60
2023-05-03T00:17:15.486Z,7.50
2023-05-03T00:18:17.989Z,7.50
2023-05-03T00:19:30.402Z,7.40
2023-05-03T00:20:33.554Z,7.40
2023-05-03T00:21:36.079Z,7.30
2023-05-03T00:22:38.501Z,7.30
2023-05-03T00:23:40.802Z,7.30
2023-05-03T00:24:43.132Z,7.20
2023-05-03T00:25:45.384Z,7.20
2023-05-03T00:26:47.752Z,7.20
2023-05-03T00:27:49.997Z,7.20
2023-05-03T00:28:52.728Z,7.10
2023-05-03T00:29:55.092Z,7.10
2023-05-03T00:30:57.398Z,7.10
2023-05-03T00:32:00.502Z,7.00
2023-05-03T00:33:02.981Z,7.00
2023-05-03T00:34:05.439Z,7.00
2023-05-03T00:35:08.131Z,7.00
2023-05-03T00:36:11.922Z,7.00
2023-05-03T00:37:14.718Z,6.90
2023-05-03T00:38:17.108Z,6.90
2023-05-03T00:39:19.395Z,6.90
2023-05-03T00:40:21.897Z,6.90
2023-05-03T00:41:24.462Z,6.90
2023-05-03T00:42:26.858Z,6.90
2023-05-03T00:43:29.676Z,6.80
2023-05-03T00:44:31.894Z,6.80
2023-05-03T00:45:35.071Z,6.80
2023-05-03T00:46:37.508Z,6.80
2023-05-03T00:47:40.490Z,6.70
2023-05-03T00:48:42.876Z,6.70
2023-05-03T00:49:45.387Z,6.70
2023-05-03T00:50:48.891Z,6.70
2023-05-03T00:51:53.347Z,6.70
2023-05-03T00:52:56.584Z,6.70
2023-05-03T00:53:59.144Z,6.60
2023-05-03T00:55:02.124Z,6.60
2023-05-03T00:56:05.929Z,6.60
2023-05-03T00:57:08.522Z,6.60
2023-05-03T00:58:10.912Z,6.60
2023-05-03T00:59:13.395Z,6.60
2023-05-03T01:00:16.602Z,6.50
2023-05-03T01:01:19.201Z,6.50
2023-05-03T01:02:21.909Z,6.50
2023-05-03T01:03:24.289Z,6.50
2023-05-03T01:04:27.122Z,6.50
2023-05-03T01:05:35.975Z,6.50
2023-05-03T01:06:43.654Z,6.50
2023-05-03T01:08:04.168Z,6.50
2023-05-03T01:09:21.277Z,6.50
2023-05-03T01:11:00.783Z,6.40
2023-05-03T01:12:15.074Z,6.40
2023-05-03T01:13:42.733Z,6.40
2023-05-03T01:15:14.006Z,6.30
2023-05-03T01:16:23.561Z,6.30
2023-05-03T01:17:29.651Z,6.30
2023-05-03T01:18:37.687Z,6.30
2023-05-03T01:19:56.431Z,6.30
2023-05-03T01:21:01.636Z,6.30
2023-05-03T01:22:44.913Z,6.20
2023-05-03T01:23:54.595Z,6.20
2023-05-03T01:25:13.582Z,6.20
2023-05-03T01:26:24.290Z,6.20
2023-05-03T01:27:26.627Z,6.10
2023-05-03T01:28:28.868Z,6.10
2023-05-03T01:29:31.248Z,6.10
2023-05-03T01:30:34.471Z,6.10
2023-05-03T01:31:46.380Z,6.10
2023-05-03T01:33:24.365Z,6.10
2023-05-03T01:34:47.736Z,6.00
2023-05-03T01:36:01.653Z,6.00
2023-05-03T01:37:05.576Z,6.00
2023-05-03T01:38:09.725Z,6.00
2023-05-03T01:39:24.492Z,6.00
2023-05-03T01:40:29.576Z,5.90
2023-05-03T01:41:34.227Z,5.90
2023-05-03T01:42:38.642Z,6.00
2023-05-03T01:43:41.766Z,5.90
2023-05-03T01:44:45.585Z,5.90
2023-05-03T01:45:48.444Z,5.90
2023-05-03T01:46:50.845Z,5.90
2023-05-03T01:47:53.172Z,5.90
2023-05-03T01:48:55.538Z,5.90
2023-05-03T01:49:57.864Z,5.90
2023-05-03T01:51:00.519Z,5.90
2023-05-03T01:52:02.779Z,5.80
2023-05-03T01:53:05.227Z,5.80
2023-05-03T01:54:07.684Z,5.80
2023-05-03T01:55:11.111Z,5.80
2023-05-03T01:56:13.673Z,5.80
2023-05-03T01:57:16.010Z,5.70
2023-05-03T01:58:18.317Z,5.70
2023-05-03T01:59:20.570Z,5.70
2023-05-03T02:00:23.018Z,5.70
2023-05-03T02:01:25.343Z,5.60
2023-05-03T02:02:27.768Z,5.60
2023-05-03T02:03:30.074Z,5.60
2023-05-03T02:04:32.365Z,5.60
2023-05-03T02:05:35.551Z,5.60
2023-05-03T02:06:38.058Z,5.60
2023-05-03T02:07:40.972Z,5.60
2023-05-03T02:08:43.248Z,5.50
2023-05-03T02:09:46.627Z,5.50
2023-05-03T02:10:49.104Z,5.50
2023-05-03T02:11:51.915Z,5.60
2023-05-03T02:12:54.182Z,5.50
2023-05-03T02:13:56.535Z,5.50
2023-05-03T02:14:59.006Z,5.50
2023-05-03T02:16:01.364Z,5.50
2023-05-03T02:17:08.544Z,5.50
2023-05-03T02:18:10.932Z,5.50
2023-05-03T02:19:13.233Z,5.50
2023-05-03T02:20:15.592Z,5.50
2023-05-03T02:21:17.869Z,5.50
2023-05-03T02:22:20.108Z,5.50
2023-05-03T02:23:23.613Z,5.50
2023-05-03T02:24:25.890Z,5.40
2023-05-03T02:25:28.240Z,5.40
2023-05-03T02:26:30.643Z,5.40
2023-05-03T02:27:32.913Z,5.40
2023-05-03T02:28:35.304Z,5.40
2023-05-03T02:29:38.411Z,5.40
2023-05-03T02:30:42.439Z,5.40
2023-05-03T02:31:44.854Z,5.30
2023-05-03T02:32:47.294Z,5.30
2023-05-03T02:33:50.953Z,5.30
2023-05-03T02:34:54.125Z,5.30
2023-05-03T02:35:58.289Z,5.30
2023-05-03T02:37:00.606Z,5.30
2023-05-03T02:38:04.079Z,5.20
2023-05-03T02:39:06.435Z,5.20
2023-05-03T02:40:12.249Z,5.20
2023-05-03T02:41:14.567Z,5.20
2023-05-03T02:42:16.910Z,5.10
2023-05-03T02:43:19.922Z,5.10
2023-05-03T02:44:22.168Z,5.10
2023-05-03T02:45:25.634Z,5.10
2023-05-03T02:46:27.983Z,5.10
2023-05-03T02:47:30.566Z,5.10
2023-05-03T02:48:32.853Z,5.00
2023-05-03T02:49:35.714Z,5.00
2023-05-03T02:50:39.442Z,5.00
2023-05-03T02:51:41.997Z,5.00
2023-05-03T02:52:44.484Z,5.00
2023-05-03T02:53:46.754Z,5.00
2023-05-03T02:54:49.647Z,4.90
2023-05-03T02:55:52.252Z,4.90
2023-05-03T02:56:54.620Z,4.90
2023-05-03T02:57:57.061Z,4.90
2023-05-03T02:58:59.427Z,4.90
2023-05-03T03:00:02.596Z,4.90
2023-05-03T03:01:05.384Z,4.80
2023-05-03T03:02:07.849Z,4.80
2023-05-03T03:03:12.055Z,4.80
2023-05-03T03:04:15.861Z,4.80
2023-05-03T03:05:18.363Z,4.80
2023-05-03T03:06:24.567Z,4.80
2023-05-03T03:07:27.166Z,4.80
2023-05-03T03:08:32.096Z,4.70
2023-05-03T03:09:37.958Z,4.70
2023-05-03T03:10:40.405Z,4.70
2023-05-03T03:11:44.271Z,4.70
2023-05-03T03:12:46.629Z,4.60
2023-05-03T03:13:57.966Z,4.60
2023-05-03T03:15:02.097Z,4.60
2023-05-03T03:16:08.126Z,4.60
2023-05-03T03:17:11.325Z,4.60
2023-05-03T03:18:13.635Z,4.60
2023-05-03T03:19:15.901Z,4.50
2023-05-03T03:20:18.481Z,4.50
2023-05-03T03:21:23.488Z,4.50
2023-05-03T03:22:25.792Z,4.50
2023-05-03T03:23:28.073Z,4.50
2023-05-03T03:24:30.375Z,4.40
2023-05-03T03:25:32.640Z,4.40
2023-05-03T03:26:34.917Z,4.40
2023-05-03T03:27:39.148Z,4.40
2023-05-03T03:28:42.048Z,4.30
2023-05-03T03:29:46.782Z,4.30
2023-05-03T03:30:49.776Z,4.30
2023-05-03T03:31:57.869Z,4.30
2023-05-03T03:33:00.349Z,4.30
2023-05-03T03:34:09.421Z,4.30
2023-05-03T03:35:12.117Z,4.20
2023-05-03T03:36:14.604Z,4.20
2023-05-03T03:37:22.019Z,4.20
2023-05-03T03:38:24.303Z,4.20
2023-05-03T03:39:33.001Z,4.20
2023-05-03T03:40:35.298Z,4.20
2023-05-03T03:41:37.793Z,4.20
2023-05-03T03:42:40.658Z,4.10
2023-05-03T03:43:43.326Z,4.10
2023-05-03T03:44:50.951Z,4.10
2023-05-03T03:45:54.162Z,4.10
2023-05-03T03:46:56.537Z,4.10
2023-05-03T03:47:58.933Z,4.10
2023-05-03T03:49:02.140Z,4.10
2023-05-03T03:50:06.543Z,4.10
2023-05-03T03:51:11.456Z,4.10
2023-05-03T03:52:19.728Z,4.10
2023-05-03T03:53:22.099Z,4.10
2023-05-03T03:54:24.517Z,4.10
2023-05-03T03:55:27.113Z,4.10
2023-05-03T03:56:30.701Z,4.10
2023-05-03T03:57:33.259Z,4.10
2023-05-03T03:58:36.005Z,4.10
2023-05-03T03:59:39.945Z,4.10
2023-05-03T04:00:43.296Z,4.10
2023-05-03T04:01:50.266Z,4.10
2023-05-03T04:02:52.710Z,4.10
2023-05-03T04:03:56.405Z,4.10
2023-05-03T04:04:58.801Z,4.10
2023-05-03T04:06:01.166Z,4.10
2023-05-03T04:07:04.684Z,4.20
2023-05-03T04:08:07.086Z,4.20
2023-05-03T04:09:11.171Z,4.20
2023-05-03T04:10:14.138Z,4.10
2023-05-03T04:11:16.931Z,4.20
2023-05-03T04:12:25.087Z,4.20
2023-05-03T04:13:27.542Z,4.30
2023-05-03T04:14:31.460Z,4.30
2023-05-03T04:15:33.771Z,4.30
2023-05-03T04:16:38.092Z,4.30
2023-05-03T04:17:41.889Z,4.30
2023-05-03T04:18:46.107Z,4.40
2023-05-03T04:19:49.037Z,4.40
2023-05-03T04:20:51.810Z,4.40
2023-05-03T04:21:54.186Z,4.40
2023-05-03T04:22:56.953Z,4.50
2023-05-03T04:24:06.269Z,4.50
2023-05-03T04:25:17.130Z,4.50
2023-05-03T04:26:31.878Z,4.50
2023-05-03T04:27:51.688Z,4.60
2023-05-03T04:28:55.187Z,4.60
2023-05-03T04:29:59.953Z,4.70
2023-05-03T04:31:03.842Z,4.70
2023-05-03T04:32:08.572Z,4.70
2023-05-03T04:33:12.102Z,4.70
2023-05-03T04:34:15.988Z,4.80
2023-05-03T04:35:21.569Z,4.80
2023-05-03T04:36:25.973Z,4.80
2023-05-03T04:37:29.898Z,4.90
2023-05-03T04:38:32.717Z,4.90
2023-05-03T04:39:37.666Z,4.90
2023-05-03T04:40:41.254Z,5.00
2023-05-03T04:41:45.687Z,5.00
2023-05-03T04:42:48.924Z,5.10
2023-05-03T04:43:52.213Z,5.10
2023-05-03T04:44:54.831Z,5.10
2023-05-03T04:45:57.662Z,5.10
2023-05-03T04:47:02.823Z,5.20
2023-05-03T04:48:05.636Z,5.20
2023-05-03T04:49:08.609Z,5.30
2023-05-03T04:50:11.448Z,5.30
2023-05-03T04:51:16.637Z,5.30
2023-05-03T04:52:20.633Z,5.40
2023-05-03T04:53:22.940Z,5.40
2023-05-03T04:54:34.555Z,5.50
2023-05-03T04:55:37.193Z,5.50
2023-05-03T04:56:40.390Z,5.60
2023-05-03T04:57:48.786Z,5.60
2023-05-03T04:58:55.364Z,5.70
2023-05-03T04:59:57.895Z,5.70
2023-05-03T05:01:00.214Z,5.80
2023-05-03T05:02:05.757Z,5.80
2023-05-03T05:03:09.026Z,5.90
2023-05-03T05:04:11.364Z,5.90
2023-05-03T05:05:20.234Z,6.00
2023-05-03T05:06:23.342Z,6.00
2023-05-03T05:07:25.663Z,6.10
2023-05-03T05:08:27.975Z,6.10
2023-05-03T05:09:32.403Z,6.20
2023-05-03T05:10:38.966Z,6.20
2023-05-03T05:11:41.815Z,6.30
2023-05-03T05:12:44.581Z,6.40
2023-05-03T05:13:47.609Z,6.40
2023-05-03T05:14:50.016Z,6.50
2023-05-03T05:15:52.286Z,6.50
2023-05-03T05:16:54.758Z,6.60
2023-05-03T05:17:57.147Z,6.60
2023-05-03T05:18:59.675Z,6.70
2023-05-03T05:20:03.532Z,6.70
2023-05-03T05:21:06.119Z,6.80
2023-05-03T05:22:09.882Z,6.80
2023-05-03T05:23:19.132Z,6.90
2023-05-03T05:24:22.852Z,6.90
2023-05-03T05:25:26.131Z,6.90
2023-05-03T05:26:28.713Z,7.00
2023-05-03T05:27:31.383Z,7.00
2023-05-03T05:28:36.136Z,7.10
2023-05-03T05:29:38.818Z,7.10
2023-05-03T05:30:41.597Z,7.20
2023-05-03T05:31:43.967Z,7.30
2023-05-03T05:32:46.609Z,7.30
2023-05-03T05:33:49.009Z,7.40
2023-05-03T05:34:55.442Z,7.40
2023-05-03T05:36:00.863Z,7.50
2023-05-03T05:37:05.566Z,7.60
2023-05-03T05:38:08.863Z,7.60
2023-05-03T05:39:12.007Z,7.70
2023-05-03T05:40:15.101Z,7.70
2023-05-03T05:41:25.284Z,7.80
2023-05-03T05:42:27.649Z,7.80
2023-05-03T05:43:30.220Z,7.90
2023-05-03T05:44:32.682Z,8.00
2023-05-03T05:45:34.994Z,8.00
2023-05-03T05:46:38.824Z,8.10
2023-05-03T05:47:41.437Z,8.10
2023-05-03T05:48:44.253Z,8.10
2023-05-03T05:49:46.998Z,8.20
2023-05-03T05:50:49.846Z,8.20
2023-05-03T05:51:52.243Z,8.20
2023-05-03T05:52:55.192Z,8.30
2023-05-03T05:53:59.702Z,8.30
2023-05-03T05:55:02.078Z,8.40
2023-05-03T05:56:07.169Z,8.50
2023-05-03T05:57:09.716Z,8.50
2023-05-03T05:58:13.085Z,8.60
2023-05-03T05:59:20.919Z,8.60
2023-05-03T06:00:24.488Z,8.60
2023-05-03T06:01:27.179Z,8.70
2023-05-03T06:02:30.033Z,8.70
2023-05-03T06:03:34.127Z,8.80
2023-05-03T06:04:38.834Z,8.80
2023-05-03T06:05:42.426Z,8.80
2023-05-03T06:06:45.806Z,8.90
2023-05-03T06:07:50.340Z,8.90
2023-05-03T06:08:53.277Z,8.90
2023-05-03T06:09:56.932Z,9.00
2023-05-03T06:10:59.271Z,9.00
2023-05-03T06:12:04.677Z,9.00
2023-05-03T06:13:09.439Z,9.10
2023-05-03T06:14:12.339Z,9.10
2023-05-03T06:15:15.773Z,9.10
2023-05-03T06:16:18.920Z,9.20
2023-05-03T06:17:23.794Z,9.20
2023-05-03T06:18:26.047Z,9.30
2023-05-03T06:19:28.678Z,9.30
2023-05-03T06:20:30.981Z,9.40
2023-05-03T06:21:34.684Z,9.40
2023-05-03T06:22:37.188Z,9.50
2023-05-03T06:23:40.287Z,9.50
2023-05-03T06:24:44.012Z,9.60
2023-05-03T06:25:47.687Z,9.60
2023-05-03T06:26:50.955Z,9.60
2023-05-03T06:27:53.605Z,9.60
2023-05-03T06:29:01.154Z,9.60
2023-05-03T06:30:05.758Z,9.70
2023-05-03T06:31:08.334Z,9.70
2023-05-03T06:32:10.970Z,9.70
2023-05-03T06:33:15.064Z,9.80
2023-05-03T06:34:21.659Z,9.80
2023-05-03T06:35:26.186Z,9.80
2023-05-03T06:36:30.380Z,9.90
2023-05-03T06:37:32.820Z,9.90
2023-05-03T06:38:35.240Z,9.90
2023-05-03T06:39:39.408Z,9.90
2023-05-03T06:40:41.691Z,9.90
2023-05-03T06:41:44.668Z,9.90
2023-05-03T06:42:46.973Z,10.00
2023-05-03T06:43:55.526Z,10.00
2023-05-03T06:44:59.010Z,10.00
2023-05-03T06:46:01.357Z,10.00
2023-05-03T06:47:03.882Z,10.00
2023-05-03T06:48:07.663Z,10.00
2023-05-03T06:49:10.196Z,10.00
2023-05-03T06:50:12.559Z,10.00
2023-05-03T06:51:14.878Z,10.00
2023-05-03T06:52:17.193Z,10.10
2023-05-03T06:53:19.480Z,10.10
2023-05-03T06:54:23.415Z,10.10
2023-05-03T06:55:25.846Z,10.10
2023-05-03T06:56:28.673Z,10.20
2023-05-03T06:57:32.356Z,10.20
2023-05-03T06:58:34.592Z,10.30
2023-05-03T06:59:36.873Z,10.30
2023-05-03T07:00:39.397Z,10.30
2023-05-03T07:01:41.756Z,10.30
2023-05-03T07:02:44.611Z,10.40
2023-05-03T07:03:47.417Z,10.40
2023-05-03T07:04:49.716Z,10.50
2023-05-03T07:05:52.096Z,10.50
2023-05-03T07:06:56.819Z,10.50
2023-05-03T07:07:59.337Z,10.60
2023-05-03T07:09:01.694Z,10.60
2023-05-03T07:10:04.780Z,10.60
2023-05-03T07:11:07.531Z,10.60
2023-05-03T07:12:10.187Z,10.70
2023-05-03T07:13:12.491Z,10.80
2023-05-03T07:14:15.171Z,10.80
2023-05-03T07:15:17.473Z,10.90
2023-05-03T07:16:20.734Z,10.90
2023-05-03T07:17:24.106Z,11.00
2023-05-03T07:18:27.009Z,11.00
2023-05-03T07:19:30.215Z,11.10
2023-05-03T07:20:32.563Z,11.10
2023-05-03T07:21:35.703Z,11.20
2023-05-03T07:22:38.038Z,11.20
2023-05-03T07:23:41.091Z,11.20
2023-05-03T07:24:43.495Z,11.30
2023-05-03T07:25:46.684Z,11.30
2023-05-03T07:26:49.242Z,11.30
2023-05-03T07:27:51.670Z,11.40
2023-05-03T07:28:54.217Z,11.40
2023-05-03T07:29:56.641Z,11.50
2023-05-03T07:30:59.747Z,11.50
2023-05-03T07:32:02.713Z,11.50
2023-05-03T07:33:05.255Z,11.60
2023-05-03T07:34:07.611Z,11.60
2023-05-03T07:35:10.980Z,11.60
2023-05-03T07:36:13.323Z,11.60
2023-05-03T07:37:15.652Z,11.60
2023-05-03T07:38:19.107Z,11.60
2023-05-03T07:39:21.367Z,11.70
2023-05-03T07:40:23.615Z,11.70
2023-05-03T07:41:27.074Z,11.70
2023-05-03T07:42:29.406Z,11.70
2023-05-03T07:43:31.691Z,11.80
2023-05-03T07:44:34.063Z,11.80
2023-05-03T07:45:37.614Z,11.80
2023-05-03T07:46:40.040Z,11.80
2023-05-03T07:47:42.530Z,11.80
2023-05-03T07:48:45.300Z,11.80
2023-05-03T07:49:50.737Z,11.80
2023-05-03T07:50:53.072Z,11.80
2023-05-03T07:51:55.500Z,11.90
2023-05-03T07:52:57.906Z,11.90
2023-05-03T07:54:00.235Z,12.00
2023-05-03T07:55:03.404Z,12.00
2023-05-03T07:56:06.402Z,12.10
2023-05-03T07:57:08.822Z,12.20
2023-05-03T07:58:11.140Z,12.20
2023-05-03T07:59:13.548Z,12.30
2023-05-03T08:00:17.829Z,12.30
2023-05-03T08:01:21.609Z,12.30
2023-05-03T08:02:24.110Z,12.30
2023-05-03T08:03:26.730Z,12.30
2023-05-03T08:04:29.478Z,12.20
2023-05-03T08:05:32.417Z,12.30
2023-05-03T08:06:38.661Z,12.30
2023-05-03T08:07:42.119Z,12.30
2023-05-03T08:08:44.728Z,12.40
2023-05-03T08:09:48.883Z,12.40
2023-05-03T08:10:53.004Z,12.40
2023-05-03T08:11:56.671Z,12.40
2023-05-03T08:12:59.199Z,12.40
2023-05-03T08:14:01.866Z,12.50
2023-05-03T08:15:07.103Z,12.50
2023-05-03T08:16:10.917Z,12.60
2023-05-03T08:17:13.207Z,12.70
2023-05-03T08:18:15.616Z,12.80
2023-05-03T08:19:18.009Z,13.00
2023-05-03T08:20:21.084Z,13.10
2023-05-03T08:21:24.894Z,13.20
2023-05-03T08:22:27.339Z,13.40
2023-05-03T08:23:30.046Z,13.50
2023-05-03T08:24:32.508Z,13.60
2023-05-03T08:25:36.962Z,13.70
2023-05-03T08:26:40.275Z,13.80
2023-05-03T08:27:42.607Z,13.90
2023-05-03T08:28:44.923Z,14.00
2023-05-03T08:29:47.264Z,14.00
2023-05-03T08:30:49.573Z,14.10
2023-05-03T08:31:51.915Z,14.10
2023-05-03T08:32:54.749Z,14.10
2023-05-03T08:33:57.185Z,14.20
2023-05-03T08:34:59.570Z,14.20
2023-05-03T08:36:01.919Z,14.10
2023-05-03T08:37:05.475Z,14.10
2023-05-03T08:38:07.839Z,14.10
2023-05-03T08:39:11.576Z,14.00
2023-05-03T08:40:15.222Z,14.00
2023-05-03T08:41:27.204Z,14.00
2023-05-03T08:42:33.165Z,14.00
2023-05-03T08:43:43.622Z,14.00
2023-05-03T08:44:49.565Z,14.00
2023-05-03T08:45:51.956Z,14.00
2023-05-03T08:46:54.454Z,14.00
2023-05-03T08:47:56.838Z,14.00
2023-05-03T08:49:00.034Z,14.10
2023-05-03T08:50:05.605Z,14.10
2023-05-03T08:51:10.029Z,14.20
2023-05-03T08:52:15.971Z,14.20
2023-05-03T08:53:18.278Z,14.30
2023-05-03T08:54:22.098Z,14.40
2023-05-03T08:55:24.418Z,14.50
2023-05-03T08:56:33.444Z,14.60
2023-05-03T08:57:36.163Z,14.70
2023-05-03T08:58:39.019Z,14.80
2023-05-03T08:59:54.251Z,15.00
2023-05-03T09:00:56.618Z,15.10
2023-05-03T09:02:00.294Z,15.20
2023-05-03T09:03:02.824Z,15.30
2023-05-03T09:04:05.868Z,15.40
2023-05-03T09:05:15.341Z,15.50
2023-05-03T09:06:27.378Z,15.60
2023-05-03T09:07:30.474Z,15.70
2023-05-03T09:08:43.249Z,15.70
2023-05-03T09:09:47.295Z,15.90
2023-05-03T09:10:49.964Z,15.90
2023-05-03T09:11:52.821Z,15.90
2023-05-03T09:13:01.200Z,15.80
2023-05-03T09:14:14.996Z,15.60
2023-05-03T09:15:23.463Z,15.50
2023-05-03T09:16:29.644Z,15.40
2023-05-03T09:17:31.988Z,15.20
2023-05-03T09:18:34.641Z,15.10
2023-05-03T09:19:56.730Z,15.10
2023-05-03T09:20:59.385Z,15.00
2023-05-03T09:22:08.329Z,14.90
2023-05-03T09:23:11.057Z,14.90
2023-05-03T09:24:21.219Z,14.90
2023-05-03T09:25:23.552Z,14.90
2023-05-03T09:26:36.636Z,14.80
2023-05-03T09:27:39.617Z,14.80
2023-05-03T09:28:43.080Z,14.80
2023-05-03T09:29:45.945Z,14.70
2023-05-03T09:30:49.312Z,14.70
2023-05-03T09:32:00.614Z,14.70
2023-05-03T09:33:03.080Z,14.70
2023-05-03T09:34:24.928Z,14.70
2023-05-03T09:35:28.884Z,14.80
2023-05-03T09:36:49.043Z,14.80
2023-05-03T09:37:51.301Z,14.80
2023-05-03T09:38:55.584Z,14.80
2023-05-03T09:40:07.833Z,14.80
2023-05-03T09:41:11.095Z,14.80
2023-05-03T09:42:15.724Z,14.80
2023-05-03T09:43:19.519Z,14.80
2023-05-03T09:44:43.818Z,14.70
2023-05-03T09:45:46.174Z,14.70
2023-05-03T09:47:05.677Z,14.70
2023-05-03T09:48:08.765Z,14.60
2023-05-03T09:49:11.391Z,14.60
2023-05-03T09:50:13.946Z,14.60
2023-05-03T09:51:16.710Z,14.50
2023-05-03T09:52:22.348Z,14.40
2023-05-03T09:53:26.823Z,14.40
2023-05-03T09:54:33.377Z,14.30
2023-05-03T09:55:37.297Z,14.30
2023-05-03T09:56:40.110Z,14.30
2023-05-03T09:57:46.753Z,14.30
2023-05-03T09:58:49.034Z,14.30
2023-05-03T09:59:51.988Z,14.30
2023-05-03T10:00:55.106Z,14.40
2023-05-03T10:01:59.898Z,14.40
2023-05-03T10:03:08.809Z,14.40
2023-05-03T10:04:11.955Z,14.40
2023-05-03T10:05:16.308Z,14.40
2023-05-03T10:06:39.017Z,14.40
2023-05-03T10:07:43.374Z,14.30
2023-05-03T10:09:06.240Z,14.30
2023-05-03T10:10:09.248Z,14.20
2023-05-03T10:11:16.478Z,14.20
2023-05-03T10:12:20.054Z,14.20
2023-05-03T10:13:23.379Z,14.20
2023-05-03T10:14:25.908Z,14.20
2023-05-03T10:15:29.639Z,14.20
2023-05-03T10:16:37.057Z,14.20
2023-05-03T10:17:46.973Z,14.20
2023-05-03T10:19:05.507Z,14.20
2023-05-03T10:20:29.693Z,14.30
2023-05-03T10:22:02.536Z,14.40
2023-05-03T10:23:04.988Z,14.40
2023-05-03T10:24:12.673Z,14.40
2023-05-03T10:25:16.072Z,14.40
2023-05-03T10:26:18.744Z,14.40
2023-05-03T10:27:21.597Z,14.40
2023-05-03T10:28:23.899Z,14.40
2023-05-03T10:29:36.083Z,14.40
2023-05-03T10:30:41.678Z,14.40
2023-05-03T10:31:48.303Z,14.40
2023-05-03T10:32:50.847Z,14.40
2023-05-03T10:33:53.466Z,14.40
2023-05-03T10:35:28.621Z,14.40
2023-05-03T10:36:45.855Z,14.30
2023-05-03T10:37:51.952Z,14.20
2023-05-03T10:38:54.282Z,14.20
2023-05-03T10:39:58.453Z,14.20
2023-05-03T10:41:03.881Z,14.10
2023-05-03T10:42:08.607Z,14.10
2023-05-03T10:43:32.489Z,14.10
2023-05-03T10:44:51.338Z,14.10
2023-05-03T10:45:53.862Z,14.10
2023-05-03T10:46:57.344Z,14.20
2023-05-03T10:48:12.079Z,14.20
2023-05-03T10:49:20.329Z,14.30
2023-05-03T10:50:26.327Z,14.30
2023-05-03T10:51:37.293Z,14.30
2023-05-03T10:52:39.791Z,14.30
2023-05-03T10:53:43.618Z,14.20
2023-05-03T10:54:46.302Z,14.20
2023-05-03T10:56:07.290Z,14.10
2023-05-03T10:57:10.822Z,14.20
2023-05-03T10:58:16.982Z,14.10
2023-05-03T10:59:19.878Z,14.10
2023-05-03T11:00:31.188Z,14.10
2023-05-03T11:01:35.126Z,14.10
2023-05-03T11:02:42.948Z,14.10
2023-05-03T11:04:09.861Z,14.10
2023-05-03T11:05:13.892Z,14.10
2023-05-03T11:06:36.949Z,14.10
2023-05-03T11:07:39.587Z,14.00
2023-05-03T11:08:48.603Z,14.00
2023-05-03T11:09:50.926Z,14.00
2023-05-03T11:11:00.665Z,14.00
2023-05-03T11:12:08.022Z,14.00
2023-05-03T11:13:10.577Z,13.90
2023-05-03T11:14:13.990Z,13.90
2023-05-03T11:15:16.328Z,13.90
2023-05-03T11:16:19.939Z,13.90
2023-05-03T11:17:23.644Z,13.90
2023-05-03T11:18:29.036Z,13.90
2023-05-03T11:19:31.429Z,13.90
2023-05-03T11:20:34.290Z,13.80
2023-05-03T11:21:36.630Z,13.90
2023-05-03T11:22:39.001Z,13.80
2023-05-03T11:23:42.518Z,13.80
2023-05-03T11:24:44.964Z,13.80
2023-05-03T11:25:47.339Z,13.80
2023-05-03T11:26:49.676Z,13.80
2023-05-03T11:27:52.023Z,13.80
2023-05-03T11:28:55.006Z,13.80
2023-05-03T11:29:59.394Z,13.80
2023-05-03T11:31:02.195Z,13.80
2023-05-03T11:32:04.952Z,13.80
2023-05-03T11:33:07.469Z,13.80
2023-05-03T11:34:13.109Z,13.80
2023-05-03T11:35:17.913Z,13.80
2023-05-03T11:36:20.487Z,13.90
2023-05-03T11:37:22.786Z,13.90
2023-05-03T11:38:25.235Z,14.00
2023-05-03T11:39:28.589Z,14.00
2023-05-03T11:40:31.612Z,14.00
2023-05-03T11:41:34.009Z,14.00
2023-05-03T11:42:51.708Z,14.00
2023-05-03T11:44:03.982Z,14.00
2023-05-03T11:45:16.758Z,14.00
2023-05-03T11:46:25.445Z,14.00
2023-05-03T11:47:28.139Z,14.10
2023-05-03T11:48:33.409Z,14.10
2023-05-03T11:49:36.092Z,14.10
2023-05-03T11:50:48.100Z,14.10
2023-05-03T11:51:54.599Z,14.10
2023-05-03T11:52:57.534Z,14.10
2023-05-03T11:54:12.954Z,14.20
2023-05-03T11:55:25.012Z,14.10
2023-05-03T11:56:27.868Z,14.10
2023-05-03T11:57:32.167Z,14.10
2023-05-03T11:58:34.997Z,14.10
2023-05-03T11:59:39.449Z,14.10
2023-05-03T12:00:47.215Z,14.10
2023-05-03T12:01:49.760Z,14.10
2023-05-03T12:02:53.303Z,14.20
2023-05-03T12:04:02.266Z,14.10
2023-05-03T12:05:08.461Z,14.10
2023-05-03T12:06:13.589Z,14.10
2023-05-03T12:07:19.117Z,14.20
2023-05-03T12:08:30.215Z,14.20
2023-05-03T12:09:35.335Z,14.20
2023-05-03T12:10:38.488Z,14.20
2023-05-03T12:11:44.021Z,14.20
2023-05-03T12:12:57.751Z,14.20
2023-05-03T12:14:03.452Z,14.20
2023-05-03T12:15:07.768Z,14.20
2023-05-03T12:16:14.565Z,14.20
2023-05-03T12:17:37.346Z,14.20
2023-05-03T12:18:57.949Z,14.10
2023-05-03T12:22:32.220Z,14.00
2023-05-03T12:23:34.808Z,14.10
2023-05-03T12:24:39.436Z,14.10
2023-05-03T12:25:44.415Z,14.10
2023-05-03T12:28:04.772Z,14.20
2023-05-03T12:29:18.560Z,14.20
2023-05-03T12:30:23.497Z,14.20
2023-05-03T12:31:29.024Z,14.20
2023-05-03T12:32:31.876Z,14.20
2023-05-03T12:33:36.207Z,14.20
2023-05-03T12:34:42.560Z,14.20
2023-05-03T12:35:47.826Z,14.20
2023-05-03T12:36:53.865Z,14.20
2023-05-03T12:37:56.744Z,14.20
2023-05-03T12:39:01.912Z,14.30
2023-05-03T12:41:15.899Z,14.30
2023-05-03T12:42:28.673Z,14.30
2023-05-03T12:43:31.248Z,14.40
2023-05-03T12:44:34.930Z,14.40
2023-05-03T12:45:40.522Z,14.40
2023-05-03T12:46:45.251Z,14.40
2023-05-03T12:47:50.358Z,14.50
2023-05-03T12:48:54.253Z,14.50
2023-05-03T12:49:59.534Z,14.50
2023-05-03T12:51:18.498Z,14.50
2023-05-03T12:52:37.231Z,14.50
2023-05-03T12:53:41.022Z,14.60
2023-05-03T12:54:44.855Z,14.60
2023-05-03T12:55:52.053Z,14.60
2023-05-03T12:56:55.758Z,14.60
2023-05-03T12:58:31.462Z,14.70
2023-05-03T12:59:40.017Z,14.70
2023-05-03T13:01:02.709Z,14.70
2023-05-03T13:03:14.306Z,14.80
2023-05-03T13:03:33.502Z,14.70
2023-05-03T13:05:42.208Z,14.70
2023-05-03T13:06:45.585Z,14.70
2023-05-03T13:07:55.572Z,14.70
2023-05-03T13:09:02.917Z,14.70
2023-05-03T13:11:11.750Z,14.70
2023-05-03T13:12:15.278Z,14.70
2023-05-03T13:13:17.761Z,14.70
2023-05-03T13:14:20.809Z,14.70
2023-05-03T13:15:27.608Z,14.70
2023-05-03T13:16:30.914Z,14.70
2023-05-03T13:17:33.431Z,14.80
2023-05-03T13:18:35.813Z,14.80
2023-05-03T13:19:38.346Z,14.90
2023-05-03T13:20:40.732Z,14.90
2023-05-03T13:21:43.251Z,14.90
2023-05-03T13:22:46.139Z,14.90
2023-05-03T13:23:48.512Z,14.90
2023-05-03T13:24:50.995Z,15.00
2023-05-03T13:25:54.555Z,15.00
2023-05-03T13:26:56.916Z,15.00
2023-05-03T13:28:01.699Z,15.00
2023-05-03T13:29:05.082Z,15.00
2023-05-03T13:30:08.776Z,15.00
2023-05-03T13:31:13.760Z,15.00
2023-05-03T13:32:16.179Z,15.00
2023-05-03T13:33:18.781Z,15.00
2023-05-03T13:34:21.663Z,15.00
2023-05-03T13:35:24.069Z,15.00
2023-05-03T13:36:27.909Z,15.00
2023-05-03T13:37:30.204Z,15.00
2023-05-03T13:38:33.885Z,15.00
2023-05-03T13:39:36.170Z,15.00
2023-05-03T13:40:38.481Z,15.00
2023-05-03T13:41:42.265Z,15.00
2023-05-03T13:42:44.685Z,15.00
2023-05-03T13:43:47.643Z,15.00
2023-05-03T13:44:49.986Z,15.00
2023-05-03T13:45:53.068Z,15.00
2023-05-03T13:46:56.479Z,15.00
2023-05-03T13:48:15.399Z,15.00
2023-05-03T13:49:21.184Z,15.00
2023-05-03T13:50:23.554Z,15.00
2023-05-03T13:51:28.625Z,15.10
2023-05-03T13:52:30.936Z,15.10
2023-05-03T13:53:33.159Z,15.10
2023-05-03T13:54:36.274Z,15.20
2023-05-03T13:55:38.614Z,15.20
2023-05-03T13:56:43.099Z,15.20
2023-05-03T13:57:45.632Z,15.20
2023-05-03T13:58:47.971Z,15.20
2023-05-03T13:59:51.073Z,15.30
2023-05-03T14:00:53.438Z,15.30
2023-05-03T14:01:55.872Z,15.30
2023-05-03T14:02:58.301Z,15.30
2023-05-03T14:04:00.944Z,15.30
2023-05-03T14:05:03.452Z,15.30
2023-05-03T14:06:05.854Z,15.30
2023-05-03T14:07:08.239Z,15.30
2023-05-03T14:08:10.616Z,15.30
2023-05-03T14:09:12.908Z,15.30
2023-05-03T14:10:15.599Z,15.30
2023-05-03T14:11:19.275Z,15.30
2023-05-03T14:12:22.285Z,15.40
2023-05-03T14:13:24.974Z,15.40
2023-05-03T14:14:27.830Z,15.40
2023-05-03T14:15:30.191Z,15.50