createdAt,value
2019-03-20T00:00:20.471Z,42.10
2019-03-20T00:02:49.630Z,52.87
2019-03-20T00:05:18.126Z,51.53
2019-03-20T00:07:46.718Z,50.10
2019-03-20T00:10:15.288Z,47.47
2019-03-20T00:12:43.814Z,48.03
2019-03-20T00:15:13.729Z,44.00
2019-03-20T00:17:42.314Z,46.30
2019-03-20T00:20:11.951Z,41.33
2019-03-20T00:22:42.865Z,40.17
2019-03-20T00:25:11.283Z,34.60
2019-03-20T00:27:39.852Z,36.57
2019-03-20T00:30:18.261Z,36.13
2019-03-20T00:32:46.952Z,36.10
2019-03-20T00:35:15.500Z,38.17
2019-03-20T00:37:44.107Z,33.67
2019-03-20T00:40:17.358Z,38.27
2019-03-20T00:42:45.859Z,36.20
2019-03-20T00:45:21.994Z,39.27
2019-03-20T00:47:50.470Z,37.97
2019-03-20T00:50:19.724Z,38.60
2019-03-20T00:52:48.255Z,39.90
2019-03-20T00:55:17.586Z,38.03
2019-03-20T00:57:46.138Z,38.10
2019-03-20T01:00:17.110Z,37.90
2019-03-20T01:02:45.660Z,35.83
2019-03-20T01:05:14.605Z,35.77
2019-03-20T01:07:43.308Z,36.67
2019-03-20T01:10:16.607Z,35.70
2019-03-20T01:12:45.083Z,37.70
2019-03-20T01:15:13.691Z,35.07
2019-03-20T01:17:42.257Z,37.63
2019-03-20T01:20:13.506Z,37.67
2019-03-20T01:22:42.159Z,37.73
2019-03-20T01:25:11.116Z,36.67
2019-03-20T01:27:39.606Z,38.23
2019-03-20T01:30:15.473Z,37.33
2019-03-20T01:32:44.100Z,37.00
2019-03-20T01:35:23.304Z,37.03
2019-03-20T01:37:42.762Z,38.30
2019-03-20T01:40:11.315Z,37.37
2019-03-20T01:42:39.807Z,37.27
2019-03-20T01:45:08.415Z,38.07
2019-03-20T01:47:37.057Z,37.60
2019-03-20T01:50:06.625Z,36.23
2019-03-20T01:52:35.142Z,38.30
2019-03-20T01:55:03.691Z,36.63
2019-03-20T01:57:32.183Z,37.83
2019-03-20T02:00:00.778Z,37.67
2019-03-20T02:02:29.259Z,36.30
2019-03-20T02:04:57.750Z,36.70
2019-03-20T02:07:26.344Z,36.67
2019-03-20T02:09:54.894Z,35.13
2019-03-20T02:12:23.309Z,36.27
2019-03-20T02:14:51.831Z,35.53
2019-03-20T02:17:20.395Z,35.10
2019-03-20T02:19:48.970Z,34.67
2019-03-20T02:22:17.499Z,36.43
2019-03-20T02:24:46.060Z,36.73
2019-03-20T02:27:14.488Z,36.43
2019-03-20T02:29:42.945Z,35.77
2019-03-20T02:32:11.439Z,36.33
2019-03-20T02:34:40.028Z,36.73
2019-03-20T02:37:08.478Z,37.43
2019-03-20T02:39:37.025Z,37.33
2019-03-20T02:42:05.448Z,36.97
2019-03-20T02:44:33.910Z,35.87
2019-03-20T02:47:02.399Z,35.80
2019-03-20T02:49:30.929Z,37.40
2019-03-20T02:51:59.416Z,37.10
2019-03-20T02:54:29.466Z,34.43
2019-03-20T02:56:57.980Z,36.30
2019-03-20T02:59:26.504Z,35.50
2019-03-20T03:01:54.996Z,34.03
2019-03-20T03:04:23.500Z,33.17
2019-03-20T03:06:52.095Z,32.60
2019-03-20T03:09:20.573Z,30.30
2019-03-20T03:11:49.071Z,31.40
2019-03-20T03:14:17.659Z,28.33
2019-03-20T03:16:46.089Z,27.40
2019-03-20T03:19:14.549Z,26.93
2019-03-20T03:21:43.071Z,25.90
2019-03-20T03:24:11.565Z,27.47
2019-03-20T03:26:40.040Z,24.97
2019-03-20T03:29:08.559Z,25.60
2019-03-20T03:31:37.060Z,24.43
2019-03-20T03:34:05.542Z,22.80
2019-03-20T03:36:34.135Z,23.97
2019-03-20T03:39:02.635Z,22.13
2019-03-20T03:41:31.129Z,24.50
2019-03-20T03:43:59.648Z,23.97
2019-03-20T03:46:28.051Z,23.93
2019-03-20T03:48:56.534Z,24.47
2019-03-20T03:51:25.064Z,22.77
2019-03-20T03:53:53.633Z,23.33
2019-03-20T03:56:22.203Z,24.80
2019-03-20T03:58:50.778Z,24.27
2019-03-20T04:01:19.260Z,24.30
2019-03-20T04:03:47.820Z,24.83
2019-03-20T04:06:16.353Z,24.43
2019-03-20T04:08:44.851Z,24.57
2019-03-20T04:11:14.290Z,25.63
2019-03-20T04:13:42.813Z,25.67
2019-03-20T04:16:11.362Z,26.57
2019-03-20T04:18:39.786Z,26.80
2019-03-20T04:21:08.307Z,25.90
2019-03-20T04:23:36.865Z,20.13
2019-03-20T04:26:05.351Z,24.33
2019-03-20T04:28:33.899Z,20.77
2019-03-20T04:31:02.507Z,23.93
2019-03-20T04:33:30.993Z,23.70
2019-03-20T04:35:59.531Z,22.20
2019-03-20T04:38:27.922Z,23.97
2019-03-20T04:40:56.420Z,22.63
2019-03-20T04:43:25.150Z,23.10
2019-03-20T04:45:53.641Z,21.23
2019-03-20T04:48:22.202Z,18.37
2019-03-20T04:50:50.799Z,20.60
2019-03-20T04:53:19.298Z,20.20
2019-03-20T04:55:47.930Z,21.50
2019-03-20T04:58:16.389Z,20.57
2019-03-20T05:00:44.929Z,21.40
2019-03-20T05:03:13.426Z,18.47
2019-03-20T05:05:41.955Z,21.33
2019-03-20T05:08:10.506Z,20.57
2019-03-20T05:10:39.062Z,20.97
2019-03-20T05:13:08.015Z,20.77
2019-03-20T05:15:36.503Z,20.03
2019-03-20T05:18:05.138Z,19.17
2019-03-20T05:20:33.662Z,20.57
2019-03-20T05:23:02.221Z,20.80
2019-03-20T05:25:30.650Z,20.23
2019-03-20T05:28:00.817Z,20.57
2019-03-20T05:30:29.310Z,20.20
2019-03-20T05:32:57.797Z,21.23
2019-03-20T05:35:26.463Z,21.73
2019-03-20T05:37:54.883Z,21.90
2019-03-20T05:40:23.439Z,23.60
2019-03-20T05:42:52.110Z,22.93
2019-03-20T05:45:20.597Z,23.43
2019-03-20T05:47:49.087Z,22.80
2019-03-20T05:50:18.163Z,23.30
2019-03-20T05:52:46.781Z,22.27
2019-03-20T05:55:15.337Z,22.97
2019-03-20T05:57:43.863Z,23.33
2019-03-20T06:00:17.762Z,22.93
2019-03-20T06:02:46.329Z,23.30
2019-03-20T06:05:14.933Z,22.73
2019-03-20T06:07:43.413Z,23.17
2019-03-20T06:10:13.570Z,21.70
2019-03-20T06:12:42.932Z,21.67
2019-03-20T06:15:11.561Z,22.53
2019-03-20T06:17:39.981Z,23.87
2019-03-20T06:20:10.653Z,22.83
2019-03-20T06:22:39.133Z,20.47
2019-03-20T06:25:09.471Z,23.73
2019-03-20T06:27:38.057Z,23.40
2019-03-20T06:30:17.712Z,21.70
2019-03-20T06:32:46.229Z,24.53
2019-03-20T06:35:14.785Z,24.27
2019-03-20T06:37:43.276Z,24.00
2019-03-20T06:40:14.261Z,24.80
2019-03-20T06:42:42.667Z,20.43
2019-03-20T06:45:18.849Z,21.07
2019-03-20T06:47:47.347Z,20.70
2019-03-20T06:50:21.771Z,21.93
2019-03-20T06:52:50.294Z,23.10
2019-03-20T06:55:18.707Z,21.80
2019-03-20T06:57:47.186Z,22.97
2019-03-20T07:00:35.670Z,23.83
2019-03-20T07:03:07.425Z,23.50
2019-03-20T07:05:51.242Z,25.00
2019-03-20T07:08:22.374Z,24.33
2019-03-20T07:11:08.558Z,24.37
2019-03-20T07:13:36.968Z,23.77
2019-03-20T07:16:06.454Z,21.90
2019-03-20T07:18:35.071Z,24.20
2019-03-20T07:21:03.544Z,23.60
2019-03-20T07:23:32.039Z,23.13
2019-03-20T07:26:00.559Z,22.47
2019-03-20T07:28:29.052Z,105.00
2019-03-20T07:30:57.536Z,23.77
2019-03-20T07:33:26.863Z,22.37
2019-03-20T07:35:55.389Z,52.47
2019-03-20T07:38:23.950Z,73.80
2019-03-20T07:40:52.510Z,47.67
2019-03-20T07:43:21.178Z,68.63
2019-03-20T07:45:49.634Z,90.73
2019-03-20T07:48:22.521Z,67.83
2019-03-20T07:50:48.301Z,100.33
2019-03-20T07:53:16.811Z,143.10
2019-03-20T07:55:45.164Z,100.20
2019-03-20T07:58:16.756Z,121.00
2019-03-20T08:00:45.479Z,98.27
2019-03-20T08:03:14.126Z,95.53
2019-03-20T08:05:42.878Z,96.80
2019-03-20T08:08:11.430Z,112.63
2019-03-20T08:10:39.849Z,105.57
2019-03-20T08:13:08.486Z,102.27
2019-03-20T08:15:36.983Z,96.43
2019-03-20T08:18:06.509Z,97.67
2019-03-20T08:20:34.685Z,91.90
2019-03-20T08:23:03.252Z,89.57
2019-03-20T08:25:31.856Z,93.80
2019-03-20T08:28:00.349Z,84.67
2019-03-20T08:30:28.841Z,47.97
2019-03-20T08:32:57.388Z,60.30
2019-03-20T08:35:25.957Z,69.63
2019-03-20T08:37:54.588Z,77.47
2019-03-20T08:40:23.129Z,42.90
2019-03-20T08:42:51.622Z,17.80
2019-03-20T08:45:20.205Z,8.97
2019-03-20T08:47:48.775Z,11.30
2019-03-20T08:50:23.315Z,11.77
2019-03-20T08:52:52.610Z,11.87
2019-03-20T08:55:21.800Z,10.47
2019-03-20T08:57:49.969Z,51.07
2019-03-20T09:00:24.646Z,85.80
2019-03-20T09:02:52.852Z,99.17
2019-03-20T09:05:21.381Z,89.00
2019-03-20T09:07:49.904Z,88.23
2019-03-20T09:10:23.312Z,86.27
2019-03-20T09:12:51.546Z,86.30
2019-03-20T09:15:20.038Z,86.47
2019-03-20T09:17:48.631Z,107.30
2019-03-20T09:20:17.338Z,89.70
2019-03-20T09:22:46.015Z,86.60
2019-03-20T09:25:22.087Z,83.40
2019-03-20T09:27:50.785Z,85.00
2019-03-20T09:30:26.492Z,85.33
2019-03-20T09:32:54.786Z,85.83
2019-03-20T09:35:23.338Z,86.63
2019-03-20T09:37:52.782Z,87.83
2019-03-20T09:40:27.402Z,85.13
2019-03-20T09:42:55.589Z,84.10
2019-03-20T09:45:24.450Z,83.97
2019-03-20T09:47:52.915Z,85.60
2019-03-20T09:50:22.803Z,85.70
2019-03-20T09:52:51.352Z,87.50
2019-03-20T09:55:20.033Z,85.43
2019-03-20T09:57:48.589Z,87.50
2019-03-20T10:00:18.824Z,84.87
2019-03-20T10:02:47.343Z,84.20
2019-03-20T10:05:16.003Z,81.73
2019-03-20T10:07:44.571Z,85.20
2019-03-20T10:10:27.227Z,83.17
2019-03-20T10:12:55.455Z,84.23
2019-03-20T10:15:28.054Z,80.47
2019-03-20T10:17:56.329Z,81.07
2019-03-20T10:20:24.588Z,82.03
2019-03-20T10:22:53.079Z,80.63
2019-03-20T10:25:21.771Z,82.53
2019-03-20T10:27:52.518Z,84.83
2019-03-20T10:30:27.802Z,83.57
2019-03-20T10:32:56.436Z,84.33
2019-03-20T10:35:24.936Z,83.27
2019-03-20T10:37:53.519Z,85.03
2019-03-20T10:40:22.535Z,85.30
2019-03-20T10:42:51.096Z,83.90
2019-03-20T10:45:23.120Z,84.43
2019-03-20T10:47:53.237Z,84.03
2019-03-20T10:50:29.514Z,84.20
2019-03-20T10:52:58.168Z,85.50
2019-03-20T10:55:26.779Z,85.23
2019-03-20T10:57:55.386Z,84.03
2019-03-20T11:00:30.043Z,84.53
2019-03-20T11:02:58.728Z,86.87
2019-03-20T11:05:27.395Z,86.40
2019-03-20T11:07:55.952Z,85.57
2019-03-20T11:10:25.373Z,81.83
2019-03-20T11:12:53.899Z,83.57
2019-03-20T11:15:22.510Z,83.37
2019-03-20T11:17:51.195Z,81.40
2019-03-20T11:20:20.863Z,86.90
2019-03-20T11:22:49.495Z,86.27
2019-03-20T11:25:23.807Z,92.93
2019-03-20T11:27:52.440Z,87.93
2019-03-20T11:30:27.730Z,97.47
2019-03-20T11:32:56.381Z,85.97
2019-03-20T11:35:24.965Z,84.57
2019-03-20T11:37:53.710Z,85.87
2019-03-20T11:40:28.300Z,86.90
2019-03-20T11:42:57.038Z,88.10
2019-03-20T11:45:26.000Z,87.63
2019-03-20T11:47:54.507Z,85.47
2019-03-20T11:50:28.800Z,84.63
2019-03-20T11:52:57.505Z,85.87
2019-03-20T11:55:26.201Z,86.23
2019-03-20T11:57:54.944Z,87.40
2019-03-20T12:00:23.928Z,86.17
2019-03-20T12:02:52.505Z,87.57
2019-03-20T12:05:21.084Z,88.63
2019-03-20T12:07:49.693Z,86.60
2019-03-20T12:10:27.042Z,87.47
2019-03-20T12:12:55.788Z,78.97
2019-03-20T12:15:24.346Z,57.87
2019-03-20T12:17:53.033Z,36.77
2019-03-20T12:20:24.845Z,46.73
2019-03-20T12:22:53.546Z,38.90
2019-03-20T12:25:28.471Z,70.13
2019-03-20T12:27:57.028Z,76.20
2019-03-20T12:30:34.040Z,69.40
2019-03-20T12:33:02.597Z,77.37
2019-03-20T12:35:40.487Z,82.80
2019-03-20T12:38:14.877Z,63.77
2019-03-20T12:40:39.447Z,62.10
2019-03-20T12:43:07.991Z,61.97
2019-03-20T12:45:40.314Z,51.17
2019-03-20T12:48:14.579Z,55.73
2019-03-20T12:50:43.221Z,72.80
2019-03-20T12:53:18.256Z,64.87
2019-03-20T12:55:47.058Z,54.93
2019-03-20T12:58:16.056Z,83.63
2019-03-20T13:05:41.914Z,69.47
2019-03-20T13:08:10.529Z,48.73
2019-03-20T13:10:39.233Z,72.10
2019-03-20T13:13:08.055Z,86.83
2019-03-20T13:15:36.841Z,86.40
2019-03-20T13:18:05.453Z,89.53
2019-03-20T13:20:34.269Z,87.67
2019-03-20T13:23:35.337Z,85.30
2019-03-20T13:26:04.966Z,69.87
2019-03-20T13:28:33.620Z,71.17
2019-03-20T13:31:08.304Z,61.57
2019-03-20T13:33:36.938Z,46.07
2019-03-20T13:36:06.591Z,47.47
2019-03-20T13:38:35.293Z,48.70
2019-03-20T13:41:03.871Z,40.27
2019-03-20T13:43:32.490Z,18.43
2019-03-20T13:46:01.169Z,21.07
2019-03-20T13:48:31.199Z,45.07
2019-03-20T13:50:59.769Z,56.33
2019-03-20T13:53:28.385Z,36.50
2019-03-20T13:55:56.899Z,47.67
2019-03-20T13:58:25.560Z,58.50
2019-03-20T14:00:54.174Z,73.10
2019-03-20T14:03:22.822Z,79.03
2019-03-20T14:05:51.491Z,77.93
2019-03-20T14:08:21.660Z,79.17
2019-03-20T14:10:50.876Z,103.57
2019-03-20T14:13:21.268Z,81.77
2019-03-20T14:15:49.894Z,82.17
2019-03-20T14:18:18.517Z,78.33
2019-03-20T14:20:47.077Z,63.53
2019-03-20T14:23:15.772Z,58.83
2019-03-20T14:25:44.319Z,58.97
2019-03-20T14:28:12.957Z,53.17
2019-03-20T14:30:41.904Z,57.83
2019-03-20T14:33:10.390Z,62.30
2019-03-20T14:35:39.027Z,44.23
2019-03-20T14:38:07.642Z,58.47
2019-03-20T14:40:37.001Z,83.40
2019-03-20T14:43:05.844Z,73.43
2019-03-20T14:45:34.536Z,56.67
2019-03-20T14:48:03.190Z,40.40
2019-03-20T14:50:33.658Z,32.20
2019-03-20T14:53:02.713Z,62.33
2019-03-20T14:55:31.359Z,69.13
2019-03-20T14:57:59.926Z,57.70
2019-03-20T15:00:30.367Z,58.40
2019-03-20T15:02:59.050Z,65.83
2019-03-20T15:05:27.698Z,62.90
2019-03-20T15:07:56.387Z,69.10
2019-03-20T15:10:28.244Z,52.10
2019-03-20T15:12:57.024Z,71.97
2019-03-20T15:15:37.563Z,61.30
2019-03-20T15:18:07.109Z,87.03
2019-03-20T15:20:35.748Z,86.30
2019-03-20T15:23:04.425Z,87.30
2019-03-20T15:25:32.997Z,85.20
2019-03-20T15:28:01.565Z,77.50
2019-03-20T15:30:30.295Z,65.50
2019-03-20T15:32:58.823Z,49.00
2019-03-20T15:35:28.713Z,58.70
2019-03-20T15:37:57.341Z,66.30
2019-03-20T15:40:26.976Z,86.73
2019-03-20T15:42:55.731Z,89.27
2019-03-20T15:45:24.409Z,86.60
2019-03-20T15:47:53.027Z,92.23
2019-03-20T15:50:25.956Z,86.13
2019-03-20T15:52:54.623Z,106.00
2019-03-20T15:55:34.519Z,90.57
2019-03-20T15:58:03.354Z,68.83
2019-03-20T16:00:31.970Z,86.33
2019-03-20T16:03:06.402Z,63.43
2019-03-20T16:05:35.100Z,60.60
2019-03-20T16:08:03.607Z,61.33
2019-03-20T16:10:32.348Z,74.03
2019-03-20T16:13:04.450Z,58.47
2019-03-20T16:15:34.713Z,44.60
2019-03-20T16:18:03.447Z,68.57
2019-03-20T16:20:32.118Z,62.77
2019-03-20T16:23:00.766Z,59.77
2019-03-20T16:25:29.468Z,52.83
2019-03-20T16:27:58.147Z,54.13
2019-03-20T16:30:33.705Z,59.90
2019-03-20T16:33:02.492Z,57.43
2019-03-20T16:35:31.258Z,49.53
2019-03-20T16:38:00.021Z,57.53
2019-03-20T16:40:36.716Z,53.97
2019-03-20T16:43:05.761Z,46.63
2019-03-20T16:45:40.083Z,52.90
2019-03-20T16:48:08.757Z,51.67
2019-03-20T16:50:37.474Z,64.40
2019-03-20T16:53:06.103Z,43.67
2019-03-20T16:55:35.132Z,27.13
2019-03-20T16:58:03.865Z,17.20
2019-03-20T17:00:34.742Z,8.43
2019-03-20T17:03:03.496Z,7.90
2019-03-20T17:05:32.312Z,7.80
2019-03-20T17:08:00.875Z,11.43
2019-03-20T17:10:39.882Z,31.73
2019-03-20T17:13:08.868Z,19.23
2019-03-20T17:15:41.649Z,26.23
2019-03-20T17:18:10.415Z,31.90
2019-03-20T17:20:39.042Z,24.80
2019-03-20T17:23:07.992Z,40.23
2019-03-20T17:25:36.927Z,44.07
2019-03-20T17:28:06.193Z,35.00
2019-03-20T17:30:37.493Z,38.63
2019-03-20T17:33:08.727Z,45.53
2019-03-20T17:35:38.581Z,36.40
2019-03-20T17:38:07.261Z,30.17
2019-03-20T17:40:36.095Z,28.90
2019-03-20T17:43:05.329Z,28.53
2019-03-20T17:45:34.018Z,32.90
2019-03-20T17:48:02.701Z,32.57
2019-03-20T17:50:32.313Z,41.43
2019-03-20T17:53:02.695Z,28.33
2019-03-20T17:55:31.540Z,18.00
2019-03-20T17:58:00.808Z,25.40
2019-03-20T18:00:38.767Z,32.60
2019-03-20T18:03:07.793Z,17.83
2019-03-20T18:05:36.622Z,26.70
2019-03-20T18:08:07.156Z,38.37
2019-03-20T18:10:36.055Z,39.17
2019-03-20T18:13:06.597Z,44.27
2019-03-20T18:15:35.260Z,45.50
2019-03-20T18:18:03.923Z,51.53
2019-03-20T18:20:32.538Z,52.17
2019-03-20T18:23:01.267Z,59.07
2019-03-20T18:25:29.932Z,54.43
2019-03-20T18:27:58.577Z,52.77
2019-03-20T18:30:29.156Z,46.27
2019-03-20T18:32:57.768Z,46.70
2019-03-20T18:35:26.577Z,48.03
2019-03-20T18:37:55.497Z,50.97
2019-03-20T18:40:28.333Z,39.07
2019-03-20T18:42:57.480Z,32.60
2019-03-20T18:45:27.151Z,24.47
2019-03-20T18:47:57.781Z,24.10
2019-03-20T18:50:26.408Z,22.77
2019-03-20T18:52:55.109Z,16.30
2019-03-20T18:55:24.048Z,16.50
2019-03-20T18:57:52.972Z,20.73
2019-03-20T19:00:30.039Z,24.43
2019-03-20T19:03:13.772Z,29.83
2019-03-20T19:06:09.655Z,20.53
2019-03-20T19:08:38.633Z,39.57
2019-03-20T19:11:07.253Z,50.60
2019-03-20T19:13:35.900Z,52.73
2019-03-20T19:16:05.025Z,50.87
2019-03-20T19:18:33.992Z,58.33
2019-03-20T19:21:02.976Z,64.33
2019-03-20T19:23:31.723Z,52.57
2019-03-20T19:26:00.518Z,54.43
2019-03-20T19:28:29.631Z,66.67
2019-03-20T19:30:58.404Z,63.23
2019-03-20T19:33:28.973Z,56.87
2019-03-20T19:35:59.199Z,51.80
2019-03-20T19:38:34.897Z,61.87
2019-03-20T19:40:59.233Z,59.17
2019-03-20T19:43:28.053Z,51.73
2019-03-20T19:45:58.719Z,59.17
2019-03-20T19:48:29.464Z,48.97
2019-03-20T19:50:58.248Z,53.57
2019-03-20T19:53:26.984Z,52.33
2019-03-20T19:55:56.441Z,55.53
2019-03-20T19:58:27.271Z,56.50
2019-03-20T20:00:56.159Z,56.80
2019-03-20T20:03:25.175Z,62.40
2019-03-20T20:05:55.602Z,72.63
2019-03-20T20:08:24.726Z,74.53
2019-03-20T20:10:53.685Z,74.77
2019-03-20T20:13:22.818Z,64.83
2019-03-20T20:15:51.802Z,67.43
2019-03-20T20:18:21.395Z,71.73
2019-03-20T20:20:50.535Z,84.27
2019-03-20T20:23:21.137Z,85.63
2019-03-20T20:25:51.898Z,78.97
2019-03-20T20:28:21.309Z,91.33
2019-03-20T20:30:50.414Z,77.50
2019-03-20T20:33:19.458Z,76.60
2019-03-20T20:35:48.669Z,78.13
2019-03-20T20:38:17.536Z,80.03
2019-03-20T20:40:46.407Z,83.00
2019-03-20T20:43:15.618Z,72.60
2019-03-20T20:45:44.445Z,82.10
2019-03-20T20:48:13.663Z,79.67
2019-03-20T20:50:42.844Z,71.27
2019-03-20T20:53:11.781Z,71.60
2019-03-20T20:55:41.033Z,63.77
2019-03-20T20:58:10.074Z,64.80
2019-03-20T21:00:39.014Z,58.03
2019-03-20T21:03:08.578Z,58.20
2019-03-20T21:05:38.068Z,56.17
2019-03-20T21:08:06.872Z,68.40
2019-03-20T21:10:56.955Z,72.80
2019-03-20T21:13:26.121Z,69.33
2019-03-20T21:15:55.497Z,64.03
2019-03-20T21:18:44.290Z,58.57
2019-03-20T21:21:13.630Z,54.17
2019-03-20T21:24:19.315Z,68.23
2019-03-20T21:27:06.455Z,64.07
2019-03-20T21:30:13.027Z,57.73
2019-03-20T21:32:50.126Z,56.57
2019-03-20T21:35:47.420Z,48.03
2019-03-20T21:38:15.262Z,54.53
2019-03-20T21:41:02.079Z,70.93
2019-03-20T21:43:56.856Z,59.50
2019-03-20T21:46:56.924Z,59.97
2019-03-20T21:49:25.830Z,55.13
2019-03-20T21:51:55.017Z,53.83
2019-03-20T21:54:46.642Z,73.73
2019-03-20T21:57:36.021Z,60.43
2019-03-20T22:00:17.582Z,59.70
2019-03-20T22:02:46.724Z,63.47
2019-03-20T22:05:35.094Z,68.57
2019-03-20T22:08:03.733Z,62.50
2019-03-20T22:10:58.174Z,76.17
2019-03-20T22:13:29.939Z,84.60
2019-03-20T22:16:18.190Z,85.13
2019-03-20T22:19:04.912Z,75.60
2019-03-20T22:21:39.493Z,71.97
2019-03-20T22:24:22.933Z,75.43
2019-03-20T22:27:12.889Z,82.03
2019-03-20T22:29:41.606Z,78.27
2019-03-20T22:32:25.464Z,84.23
2019-03-20T22:35:18.476Z,90.87
2019-03-20T22:37:47.661Z,87.23
2019-03-20T22:40:37.355Z,86.37
2019-03-20T22:43:12.255Z,76.47
2019-03-20T22:46:01.795Z,85.13
2019-03-20T22:48:50.231Z,86.43
2019-03-20T22:51:47.314Z,77.90
2019-03-20T22:54:45.910Z,81.83
2019-03-20T22:57:23.315Z,74.50
2019-03-20T22:59:52.318Z,72.33
2019-03-20T23:02:38.875Z,84.07
2019-03-20T23:05:10.131Z,83.00
2019-03-20T23:07:39.083Z,86.87
2019-03-20T23:10:11.089Z,78.30
2019-03-20T23:12:39.694Z,72.90
2019-03-20T23:15:11.446Z,69.33
2019-03-20T23:17:40.172Z,71.57
2019-03-20T23:20:24.054Z,89.80
2019-03-20T23:22:52.728Z,80.30
2019-03-20T23:25:21.303Z,86.70
2019-03-20T23:27:50.000Z,77.50
2019-03-20T23:30:29.559Z,72.97
2019-03-20T23:32:58.153Z,77.77
2019-03-20T23:35:27.171Z,71.73
2019-03-20T23:37:55.763Z,65.37
2019-03-20T23:40:24.358Z,66.73
2019-03-20T23:42:59.300Z,63.00
2019-03-20T23:45:27.989Z,63.43
2019-03-20T23:48:03.014Z,63.23
2019-03-20T23:50:31.541Z,56.47
2019-03-20T23:53:00.217Z,67.40
2019-03-20T23:55:28.750Z,70.50
2019-03-20T23:57:57.325Z,69.00
