createdAt,value
2018-11-07T00:01:07.635Z,88.50
2018-11-07T00:03:36.791Z,88.74
2018-11-07T00:06:05.896Z,88.52
2018-11-07T00:08:35.246Z,88.27
2018-11-07T00:11:04.288Z,88.12
2018-11-07T00:13:33.214Z,88.02
2018-11-07T00:16:02.091Z,88.26
2018-11-07T00:18:30.992Z,88.23
2018-11-07T00:20:59.885Z,88.42
2018-11-07T00:23:28.796Z,88.65
2018-11-07T00:25:57.698Z,88.48
2018-11-07T00:28:26.508Z,88.47
2018-11-07T00:30:55.635Z,88.44
2018-11-07T00:33:24.309Z,88.47
2018-11-07T00:35:53.189Z,88.62
2018-11-07T00:38:22.409Z,89.09
2018-11-07T00:40:51.411Z,88.68
2018-11-07T00:43:20.211Z,89.19
2018-11-07T00:45:49.212Z,89.03
2018-11-07T00:48:18.176Z,88.48
2018-11-07T00:50:46.951Z,88.08
2018-11-07T00:53:15.911Z,88.41
2018-11-07T00:55:44.957Z,88.28
2018-11-07T00:58:13.865Z,88.00
2018-11-07T01:00:42.814Z,87.90
2018-11-07T01:03:11.702Z,88.03
2018-11-07T01:05:40.524Z,88.38
2018-11-07T01:08:09.345Z,88.68
2018-11-07T01:10:39.667Z,88.62
2018-11-07T01:13:08.436Z,88.55
2018-11-07T01:15:37.591Z,88.21
2018-11-07T01:18:06.724Z,88.16
2018-11-07T01:20:35.524Z,88.53
2018-11-07T01:23:04.358Z,88.54
2018-11-07T01:25:33.306Z,88.36
2018-11-07T01:28:02.307Z,88.38
2018-11-07T01:30:31.288Z,88.47
2018-11-07T01:33:00.073Z,88.82
2018-11-07T01:35:29.186Z,88.66
2018-11-07T01:37:58.692Z,89.07
2018-11-07T01:40:28.323Z,88.80
2018-11-07T01:42:57.817Z,90.00
2018-11-07T01:45:27.015Z,89.66
2018-11-07T01:47:56.073Z,89.42
2018-11-07T01:50:25.027Z,89.25
2018-11-07T01:52:53.892Z,89.44
2018-11-07T01:55:22.762Z,89.32
2018-11-07T01:57:51.623Z,89.96
2018-11-07T02:00:20.653Z,90.09
2018-11-07T02:02:49.661Z,90.10
2018-11-07T02:05:18.907Z,89.59
2018-11-07T02:07:48.312Z,89.75
2018-11-07T02:10:17.442Z,89.88
2018-11-07T02:12:46.609Z,89.89
2018-11-07T02:15:15.691Z,89.55
2018-11-07T02:17:44.567Z,89.39
2018-11-07T02:20:13.533Z,89.69
2018-11-07T02:22:42.744Z,89.73
2018-11-07T02:25:11.443Z,89.43
2018-11-07T02:27:40.865Z,89.35
2018-11-07T02:30:14.821Z,88.84
2018-11-07T02:32:44.183Z,88.88
2018-11-07T02:35:13.109Z,89.20
2018-11-07T02:37:42.152Z,88.73
2018-11-07T02:40:11.101Z,88.48
2018-11-07T02:42:39.948Z,88.30
2018-11-07T02:45:08.939Z,88.40
2018-11-07T02:47:38.062Z,88.52
2018-11-07T02:50:08.108Z,89.27
2018-11-07T02:52:36.823Z,88.66
2018-11-07T02:55:06.043Z,88.71
2018-11-07T02:57:35.064Z,88.42
2018-11-07T03:00:03.895Z,88.56
2018-11-07T03:02:32.803Z,89.01
2018-11-07T03:05:01.694Z,88.93
2018-11-07T03:07:30.400Z,88.63
2018-11-07T03:09:59.281Z,88.83
2018-11-07T03:12:28.204Z,88.44
2018-11-07T03:14:57.218Z,88.51
2018-11-07T03:17:26.425Z,87.99
2018-11-07T03:19:55.529Z,88.23
2018-11-07T03:22:24.629Z,88.59
2018-11-07T03:24:53.643Z,88.24
2018-11-07T03:27:22.786Z,88.50
2018-11-07T03:29:51.826Z,88.14
2018-11-07T03:32:20.718Z,88.22
2018-11-07T03:34:49.507Z,88.11
2018-11-07T03:37:18.456Z,88.36
2018-11-07T03:39:47.775Z,88.17
2018-11-07T03:42:16.869Z,88.90
2018-11-07T03:44:46.005Z,88.98
2018-11-07T03:47:14.924Z,89.14
2018-11-07T03:49:44.132Z,89.01
2018-11-07T03:52:13.073Z,88.88
2018-11-07T03:54:41.985Z,88.86
2018-11-07T03:57:10.933Z,88.50
2018-11-07T03:59:39.825Z,88.45
2018-11-07T04:02:09.612Z,88.54
2018-11-07T04:04:38.840Z,88.61
2018-11-07T04:07:08.220Z,88.43
2018-11-07T04:09:37.324Z,88.21
2018-11-07T04:12:06.345Z,88.30
2018-11-07T04:14:35.366Z,88.23
2018-11-07T04:17:04.176Z,87.62
2018-11-07T04:19:33.052Z,87.63
2018-11-07T04:22:01.891Z,88.08
2018-11-07T04:24:30.756Z,88.15
2018-11-07T04:26:59.692Z,87.96
2018-11-07T04:29:28.541Z,87.53
2018-11-07T04:31:57.481Z,87.67
2018-11-07T04:34:26.276Z,87.57
2018-11-07T04:36:55.475Z,87.86
2018-11-07T04:39:24.275Z,87.62
2018-11-07T04:41:53.095Z,87.72
2018-11-07T04:44:21.887Z,87.47
2018-11-07T04:46:50.918Z,87.74
2018-11-07T04:49:19.992Z,87.50
2018-11-07T04:51:48.856Z,87.60
2018-11-07T04:54:17.729Z,87.36
2018-11-07T04:56:46.824Z,87.68
2018-11-07T04:59:15.789Z,88.01
2018-11-07T05:01:44.589Z,87.79
2018-11-07T05:04:13.465Z,87.93
2018-11-07T05:06:42.448Z,87.78
2018-11-07T05:09:11.372Z,87.35
2018-11-07T05:11:40.385Z,87.50
2018-11-07T05:14:09.541Z,87.59
2018-11-07T05:16:38.264Z,87.82
2018-11-07T05:19:07.323Z,87.92
2018-11-07T05:21:36.444Z,87.74
2018-11-07T05:24:06.050Z,87.87
2018-11-07T05:26:34.997Z,87.71
2018-11-07T05:29:04.033Z,87.30
2018-11-07T05:31:33.140Z,87.71
2018-11-07T05:34:02.005Z,87.87
2018-11-07T05:36:30.924Z,87.42
2018-11-07T05:38:59.681Z,87.71
2018-11-07T05:41:28.565Z,87.21
2018-11-07T05:43:57.520Z,87.45
2018-11-07T05:46:26.667Z,87.84
2018-11-07T05:48:55.883Z,87.46
2018-11-07T05:51:24.847Z,87.99
2018-11-07T05:53:53.931Z,87.84
2018-11-07T05:56:22.994Z,87.63
2018-11-07T05:58:52.034Z,87.51
2018-11-07T06:01:21.001Z,87.05
2018-11-07T06:03:50.027Z,87.62
2018-11-07T06:06:19.078Z,87.26
2018-11-07T06:08:48.078Z,87.10
2018-11-07T06:11:16.962Z,87.42
2018-11-07T06:13:46.008Z,87.16
2018-11-07T06:16:15.073Z,86.93
2018-11-07T06:18:44.045Z,87.25
2018-11-07T06:21:12.948Z,87.33
2018-11-07T06:23:41.794Z,87.28
2018-11-07T06:26:10.719Z,87.56
2018-11-07T06:28:39.585Z,87.62
2018-11-07T06:31:08.277Z,87.67
2018-11-07T06:33:37.219Z,87.23
2018-11-07T06:36:06.666Z,87.33
2018-11-07T06:38:35.378Z,87.24
2018-11-07T06:41:04.367Z,86.97
2018-11-07T06:43:33.480Z,86.78
2018-11-07T06:46:03.378Z,86.86
2018-11-07T06:48:32.613Z,86.67
2018-11-07T06:51:01.490Z,86.80
2018-11-07T06:53:30.334Z,86.81
2018-11-07T06:55:59.143Z,86.87
2018-11-07T06:58:27.915Z,86.79
2018-11-07T07:00:56.896Z,86.80
2018-11-07T07:03:25.634Z,86.61
2018-11-07T07:05:54.514Z,86.52
2018-11-07T07:08:23.350Z,86.40
2018-11-07T07:10:52.211Z,86.33
2018-11-07T07:13:21.312Z,86.65
2018-11-07T07:15:50.418Z,86.58
2018-11-07T07:18:19.049Z,86.63
2018-11-07T07:20:47.998Z,86.95
2018-11-07T07:23:16.846Z,86.79
2018-11-07T07:25:46.104Z,86.68
2018-11-07T07:28:15.018Z,86.60
2018-11-07T07:30:44.120Z,86.55
2018-11-07T07:33:13.290Z,86.55
2018-11-07T07:35:42.721Z,86.77
2018-11-07T07:38:11.926Z,86.49
2018-11-07T07:40:41.228Z,86.44
2018-11-07T07:43:10.292Z,86.89
2018-11-07T07:45:39.533Z,86.90
2018-11-07T07:48:08.513Z,86.57
2018-11-07T07:50:37.544Z,86.75
2018-11-07T07:53:06.892Z,87.32
2018-11-07T07:55:35.977Z,87.36
2018-11-07T07:58:06.166Z,86.95
2018-11-07T08:00:35.264Z,87.26
2018-11-07T08:03:04.558Z,86.99
2018-11-07T08:05:33.399Z,87.20
2018-11-07T08:08:02.561Z,87.08
2018-11-07T08:10:31.721Z,87.30
2018-11-07T08:13:00.916Z,87.12
2018-11-07T08:15:29.979Z,87.43
2018-11-07T08:17:59.046Z,86.96
2018-11-07T08:20:28.257Z,87.25
2018-11-07T08:22:57.390Z,87.32
2018-11-07T08:25:26.261Z,87.11
2018-11-07T08:27:55.230Z,87.17
2018-11-07T08:30:24.281Z,86.94
2018-11-07T08:32:53.005Z,86.75
2018-11-07T08:35:21.750Z,86.75
2018-11-07T08:37:50.635Z,86.62
2018-11-07T08:40:21.765Z,87.03
2018-11-07T08:42:51.024Z,87.25
2018-11-07T08:45:19.977Z,86.97
2018-11-07T08:47:49.075Z,87.23
2018-11-07T08:50:20.048Z,87.18
2018-11-07T08:52:49.462Z,87.16
2018-11-07T08:55:20.580Z,86.86
2018-11-07T08:57:49.509Z,87.14
2018-11-07T09:00:20.605Z,87.04
2018-11-07T09:02:49.681Z,87.23
2018-11-07T09:05:19.424Z,87.35
2018-11-07T09:07:48.917Z,86.80
2018-11-07T09:10:19.094Z,86.64
2018-11-07T09:12:48.060Z,86.49
2018-11-07T09:15:18.315Z,86.71
2018-11-07T09:17:47.326Z,86.55
2018-11-07T09:20:21.205Z,86.92
2018-11-07T09:22:50.031Z,86.83
2018-11-07T09:25:19.225Z,86.39
2018-11-07T09:27:48.904Z,86.36
2018-11-07T09:30:19.363Z,86.34
2018-11-07T09:32:48.536Z,86.39
2018-11-07T09:35:17.629Z,86.48
2018-11-07T09:37:46.917Z,86.45
2018-11-07T09:40:18.347Z,86.24
2018-11-07T09:42:48.017Z,86.13
2018-11-07T09:45:18.278Z,86.39
2018-11-07T09:47:47.911Z,86.34
2018-11-07T09:50:17.516Z,85.96
2018-11-07T09:52:46.675Z,86.09
2018-11-07T09:55:17.226Z,86.18
2018-11-07T09:57:46.265Z,85.97
2018-11-07T10:00:17.336Z,86.14
2018-11-07T10:02:46.495Z,86.34
2018-11-07T10:05:16.437Z,86.06
2018-11-07T10:07:45.225Z,86.00
2018-11-07T10:10:16.383Z,86.23
2018-11-07T10:12:45.792Z,86.41
2018-11-07T10:15:15.068Z,86.07
2018-11-07T10:17:43.926Z,86.41
2018-11-07T10:20:16.246Z,86.22
2018-11-07T10:22:45.849Z,86.45
2018-11-07T10:25:15.315Z,86.41
2018-11-07T10:27:44.566Z,85.90
2018-11-07T10:30:16.055Z,86.06
2018-11-07T10:32:46.059Z,86.41
2018-11-07T10:35:15.161Z,87.08
2018-11-07T10:37:44.364Z,87.02
2018-11-07T10:40:16.481Z,87.17
2018-11-07T10:42:46.131Z,86.51
2018-11-07T10:45:15.669Z,86.78
2018-11-07T10:47:45.856Z,86.93
2018-11-07T10:50:16.476Z,87.13
2018-11-07T10:52:46.328Z,86.64
2018-11-07T10:55:16.127Z,87.00
2018-11-07T10:57:45.064Z,87.13
2018-11-07T11:00:20.208Z,86.42
2018-11-07T11:02:54.466Z,86.49
2018-11-07T11:05:23.373Z,86.33
2018-11-07T11:07:52.480Z,86.71
2018-11-07T11:10:21.531Z,86.28
2018-11-07T11:12:50.343Z,86.35
2018-11-07T11:15:19.334Z,86.38
2018-11-07T11:17:48.551Z,86.46
2018-11-07T11:20:17.662Z,86.92
2018-11-07T11:22:47.766Z,86.76
2018-11-07T11:25:16.898Z,87.05
2018-11-07T11:27:46.101Z,86.79
2018-11-07T11:30:15.453Z,86.83
2018-11-07T11:32:44.513Z,86.98
2018-11-07T11:35:13.844Z,86.85
2018-11-07T11:37:42.759Z,87.14
2018-11-07T11:40:13.650Z,87.09
2018-11-07T11:42:43.510Z,87.02
2018-11-07T11:45:13.770Z,86.79
2018-11-07T11:47:43.419Z,86.82
2018-11-07T11:50:15.243Z,87.02
2018-11-07T11:52:45.348Z,86.84
2018-11-07T11:55:14.329Z,86.49
2018-11-07T11:57:43.654Z,86.68
2018-11-07T12:00:14.955Z,86.94
2018-11-07T12:02:44.126Z,86.97
2018-11-07T12:05:13.911Z,86.38
2018-11-07T12:07:43.190Z,86.99
2018-11-07T12:10:17.633Z,87.17
2018-11-07T12:12:48.711Z,87.25
2018-11-07T12:15:18.879Z,86.88
2018-11-07T12:17:47.756Z,86.83
2018-11-07T12:20:16.770Z,87.19
2018-11-07T12:22:45.563Z,87.00
2018-11-07T12:25:15.370Z,87.23
2018-11-07T12:27:44.620Z,86.83
2018-11-07T12:30:18.118Z,86.95
2018-11-07T12:32:48.531Z,87.04
2018-11-07T12:35:17.932Z,86.97
2018-11-07T12:37:46.708Z,86.92
2018-11-07T12:40:16.176Z,86.92
2018-11-07T12:42:45.334Z,86.86
2018-11-07T12:45:15.796Z,87.03
2018-11-07T12:47:44.843Z,87.06
2018-11-07T12:50:16.085Z,87.04
2018-11-07T12:52:45.941Z,87.33
2018-11-07T12:55:15.151Z,87.08
2018-11-07T12:57:43.966Z,86.99
2018-11-07T13:00:15.579Z,87.13
2018-11-07T13:02:44.453Z,86.91
2018-11-07T13:05:14.776Z,87.21
2018-11-07T13:07:44.501Z,86.88
2018-11-07T13:10:15.770Z,87.03
2018-11-07T13:12:45.425Z,87.26
2018-11-07T13:15:15.025Z,87.23
2018-11-07T13:18:46.947Z,87.35
2018-11-07T13:21:16.078Z,87.06
2018-11-07T13:23:45.221Z,87.05
2018-11-07T13:26:13.882Z,87.34
2018-11-07T13:28:42.977Z,87.43
2018-11-07T13:31:11.904Z,87.38
2018-11-07T13:33:40.757Z,87.27
2018-11-07T13:36:09.847Z,87.20
2018-11-07T13:38:38.840Z,87.27
2018-11-07T13:41:07.603Z,86.97
2018-11-07T13:43:36.378Z,87.24
2018-11-07T13:46:06.067Z,86.98
2018-11-07T13:48:34.964Z,87.09
2018-11-07T13:51:03.781Z,87.23
2018-11-07T13:53:32.536Z,87.48
2018-11-07T13:56:01.601Z,87.34
2018-11-07T13:58:30.429Z,87.62
2018-11-07T14:00:59.413Z,87.15
2018-11-07T14:03:28.315Z,87.53
2018-11-07T14:05:57.411Z,87.82
2018-11-07T14:08:26.219Z,87.64
2018-11-07T14:10:55.000Z,88.00
2018-11-07T14:13:23.996Z,87.58
2018-11-07T14:15:53.001Z,87.92
2018-11-07T14:18:21.830Z,87.56
2018-11-07T14:20:50.760Z,87.96
2018-11-07T14:23:19.747Z,87.65
2018-11-07T14:25:48.740Z,87.82
2018-11-07T14:28:18.265Z,87.83
2018-11-07T14:30:47.211Z,87.69
2018-11-07T14:33:16.067Z,87.57
2018-11-07T14:35:45.037Z,87.77
2018-11-07T14:38:14.325Z,88.08
2018-11-07T14:40:43.253Z,87.79
2018-11-07T14:43:12.129Z,87.74
2018-11-07T14:45:40.936Z,87.70
2018-11-07T14:48:09.725Z,87.68
2018-11-07T14:50:38.907Z,87.64
2018-11-07T14:53:07.647Z,87.52
2018-11-07T14:55:36.977Z,87.48
2018-11-07T14:58:05.836Z,87.67
2018-11-07T15:00:34.649Z,87.22
2018-11-07T15:03:03.457Z,87.53
2018-11-07T15:05:32.312Z,87.46
2018-11-07T15:08:01.114Z,87.62
2018-11-07T15:10:30.064Z,87.13
2018-11-07T15:12:58.795Z,87.22
2018-11-07T15:15:27.527Z,87.20
2018-11-07T15:17:56.368Z,87.37
2018-11-07T15:20:25.185Z,87.28
2018-11-07T15:23:08.259Z,87.16
2018-11-07T15:25:37.024Z,87.31
2018-11-07T15:28:05.745Z,87.09
2018-11-07T15:30:35.664Z,87.07
2018-11-07T15:33:04.570Z,87.30
2018-11-07T15:35:33.530Z,87.12
2018-11-07T15:38:03.024Z,87.57
2018-11-07T15:40:32.004Z,87.01
2018-11-07T15:43:01.146Z,86.92
2018-11-07T15:45:29.929Z,86.85
2018-11-07T15:47:58.723Z,86.99
2018-11-07T15:50:32.843Z,87.07
2018-11-07T15:53:01.929Z,87.05
2018-11-07T15:55:31.021Z,86.92
2018-11-07T15:57:59.728Z,86.83
2018-11-07T16:00:28.510Z,86.96
2018-11-07T16:02:57.283Z,86.79
2018-11-07T16:05:26.066Z,86.83
2018-11-07T16:07:54.870Z,87.22
2018-11-07T16:10:24.538Z,87.17
2018-11-07T16:12:53.358Z,86.96
2018-11-07T16:15:22.277Z,87.57
2018-11-07T16:17:51.033Z,87.01
2018-11-07T16:20:20.973Z,87.11
2018-11-07T16:22:50.225Z,86.75
2018-11-07T16:25:19.044Z,86.93
2018-11-07T16:27:47.830Z,87.06
2018-11-07T16:30:18.165Z,86.94
2018-11-07T16:32:47.052Z,86.73
2018-11-07T16:35:16.227Z,86.72
2018-11-07T16:37:45.429Z,86.86
2018-11-07T16:40:15.541Z,87.17
2018-11-07T16:42:44.850Z,86.81
2018-11-07T16:45:14.273Z,87.14
2018-11-07T16:47:43.555Z,87.03
2018-11-07T16:50:13.477Z,86.74
2018-11-07T16:52:42.419Z,87.36
2018-11-07T16:55:11.294Z,87.22
2018-11-07T16:57:40.341Z,87.12
2018-11-07T17:00:13.581Z,87.41
2018-11-07T17:02:43.057Z,86.96
2018-11-07T17:05:12.899Z,86.75
2018-11-07T17:07:41.612Z,86.83
2018-11-07T17:10:11.554Z,86.65
2018-11-07T17:12:40.426Z,86.74
2018-11-07T17:15:09.173Z,86.55
2018-11-07T17:17:38.420Z,86.86
2018-11-07T17:20:08.284Z,86.73
2018-11-07T17:22:37.190Z,86.51
2018-11-07T17:25:07.505Z,86.97
2018-11-07T17:27:37.232Z,86.49
2018-11-07T17:30:07.221Z,86.68
2018-11-07T17:32:36.279Z,87.04
2018-11-07T17:35:05.314Z,86.79
2018-11-07T17:37:34.094Z,86.39
2018-11-07T17:40:02.761Z,86.59
2018-11-07T17:42:31.520Z,86.82
2018-11-07T17:45:00.654Z,86.81
2018-11-07T17:47:29.438Z,86.58
2018-11-07T17:49:58.246Z,86.80
2018-11-07T17:52:27.156Z,86.58
2018-11-07T17:54:56.021Z,86.52
2018-11-07T17:57:24.803Z,86.59
2018-11-07T17:59:53.490Z,86.57
2018-11-07T18:02:22.630Z,86.20
2018-11-07T18:04:51.540Z,86.61
2018-11-07T18:07:20.261Z,86.52
2018-11-07T18:09:49.144Z,86.56
2018-11-07T18:12:18.027Z,86.08
2018-11-07T18:14:46.947Z,86.12
2018-11-07T18:17:15.801Z,86.12
2018-11-07T18:19:45.052Z,86.18
2018-11-07T18:22:13.769Z,86.20
2018-11-07T18:24:43.431Z,86.07
2018-11-07T18:27:12.264Z,86.46
2018-11-07T18:29:41.050Z,86.31
2018-11-07T18:32:10.761Z,86.82
2018-11-07T18:34:39.714Z,86.14
2018-11-07T18:37:09.045Z,86.67
2018-11-07T18:39:38.598Z,86.64
2018-11-07T18:42:07.484Z,86.39
2018-11-07T18:44:36.535Z,86.71
2018-11-07T18:47:05.934Z,86.02
2018-11-07T18:49:35.088Z,86.10
2018-11-07T18:52:04.076Z,86.35
2018-11-07T18:54:33.067Z,86.64
2018-11-07T18:57:01.767Z,86.26
2018-11-07T18:59:30.542Z,86.71
2018-11-07T19:01:59.501Z,86.60
2018-11-07T19:04:28.436Z,86.63
2018-11-07T19:06:57.489Z,86.94
2018-11-07T19:09:26.550Z,86.88
2018-11-07T19:11:55.494Z,86.13
2018-11-07T19:14:24.494Z,86.64
2018-11-07T19:16:53.487Z,86.43
2018-11-07T19:19:22.694Z,86.49
2018-11-07T19:21:51.547Z,86.40
2018-11-07T19:24:20.510Z,86.40
2018-11-07T19:26:49.487Z,86.70
2018-11-07T19:29:18.405Z,86.35
2018-11-07T19:31:48.306Z,86.87
2018-11-07T19:34:17.938Z,86.62
2018-11-07T19:36:46.882Z,86.93
2018-11-07T19:39:15.792Z,86.60
2018-11-07T19:41:44.528Z,86.82
2018-11-07T19:44:13.339Z,86.91
2018-11-07T19:46:42.165Z,86.44
2018-11-07T19:49:11.069Z,86.50
2018-11-07T19:51:39.929Z,86.61
2018-11-07T19:54:08.765Z,86.78
2018-11-07T19:56:37.716Z,86.39
2018-11-07T19:59:06.923Z,86.82
2018-11-07T20:01:36.159Z,86.64
2018-11-07T20:04:05.478Z,86.57
2018-11-07T20:06:34.915Z,87.14
2018-11-07T20:09:05.113Z,86.87
2018-11-07T20:11:34.267Z,86.84
2018-11-07T20:14:03.499Z,86.47
2018-11-07T20:16:32.977Z,87.04
2018-11-07T20:19:02.229Z,86.83
2018-11-07T20:21:31.731Z,86.34
2018-11-07T20:24:01.195Z,86.34
2018-11-07T20:26:30.298Z,86.56
2018-11-07T20:28:59.373Z,86.33
2018-11-07T20:31:28.589Z,86.17
2018-11-07T20:33:58.753Z,85.98
2018-11-07T20:36:27.755Z,86.21
2018-11-07T20:38:56.772Z,85.56
2018-11-07T20:41:25.931Z,86.09
2018-11-07T20:43:55.222Z,86.50
2018-11-07T20:46:24.079Z,86.80
2018-11-07T20:48:53.366Z,86.47
2018-11-07T20:51:22.213Z,86.86
2018-11-07T20:53:51.357Z,87.14
2018-11-07T20:56:20.384Z,86.49
2018-11-07T20:58:49.261Z,86.47
2018-11-07T21:01:18.423Z,86.50
2018-11-07T21:03:47.737Z,86.76
2018-11-07T21:06:16.774Z,86.27
2018-11-07T21:08:45.505Z,86.20
2018-11-07T21:11:14.611Z,86.68
2018-11-07T21:13:43.946Z,86.88
2018-11-07T21:16:13.184Z,86.11
2018-11-07T21:18:42.377Z,86.35
2018-11-07T21:21:11.289Z,86.35
2018-11-07T21:23:40.515Z,86.82
2018-11-07T21:26:09.344Z,87.19
2018-11-07T21:28:38.328Z,86.48
2018-11-07T21:31:07.545Z,86.35
2018-11-07T21:33:36.593Z,86.47
2018-11-07T21:36:05.781Z,86.23
2018-11-07T21:38:35.095Z,86.71
2018-11-07T21:41:04.203Z,85.59
2018-11-07T21:43:33.071Z,86.24
2018-11-07T21:46:02.235Z,85.81
2018-11-07T21:48:31.411Z,86.06
2018-11-07T21:51:00.344Z,86.21
2018-11-07T21:53:29.346Z,85.87
2018-11-07T21:55:58.369Z,86.26
2018-11-07T21:58:27.284Z,86.65
2018-11-07T22:00:56.614Z,86.46
2018-11-07T22:03:25.680Z,86.38
2018-11-07T22:05:54.516Z,86.32
2018-11-07T22:08:23.876Z,85.75
2018-11-07T22:10:52.667Z,85.79
2018-11-07T22:13:21.949Z,85.72
2018-11-07T22:15:50.609Z,86.00
2018-11-07T22:18:19.664Z,86.22
2018-11-07T22:20:48.744Z,86.23
2018-11-07T22:23:17.821Z,86.16
2018-11-07T22:25:46.728Z,86.38
2018-11-07T22:28:15.776Z,86.60
2018-11-07T22:30:44.775Z,85.92
2018-11-07T22:33:13.468Z,86.22
2018-11-07T22:35:42.608Z,86.71
2018-11-07T22:38:11.807Z,86.31
2018-11-07T22:40:40.940Z,86.40
2018-11-07T22:43:09.870Z,86.37
2018-11-07T22:45:39.075Z,86.10
2018-11-07T22:48:08.033Z,86.18
2018-11-07T22:50:37.101Z,85.47
2018-11-07T22:53:06.011Z,85.61
2018-11-07T22:55:34.975Z,86.07
2018-11-07T22:58:04.001Z,86.08
2018-11-07T23:00:38.355Z,85.55
2018-11-07T23:03:07.125Z,85.31
2018-11-07T23:05:35.987Z,85.88
2018-11-07T23:08:05.156Z,86.01
2018-11-07T23:10:34.168Z,85.97
2018-11-07T23:13:02.992Z,85.45
2018-11-07T23:15:37.272Z,85.16
2018-11-07T23:18:06.816Z,85.11
2018-11-07T23:20:35.796Z,85.73
2018-11-07T23:23:05.066Z,85.17
2018-11-07T23:25:33.934Z,85.81
2018-11-07T23:28:02.740Z,86.00
2018-11-07T23:30:31.774Z,85.61
2018-11-07T23:33:00.952Z,86.17
2018-11-07T23:35:30.268Z,85.99
2018-11-07T23:37:59.042Z,85.18
2018-11-07T23:40:27.768Z,85.56
2018-11-07T23:42:56.832Z,85.55
2018-11-07T23:45:25.855Z,85.48
2018-11-07T23:47:54.760Z,84.95
2018-11-07T23:50:23.885Z,85.65
2018-11-07T23:52:53.622Z,85.02
2018-11-07T23:55:23.774Z,84.86
2018-11-07T23:57:53.380Z,84.94
