createdAt,value
2018-08-25T00:03:26.526Z,16.40
2018-08-25T00:07:20.498Z,16.30
2018-08-25T00:11:14.493Z,16.30
2018-08-25T00:15:08.544Z,16.20
2018-08-25T00:19:02.524Z,16.20
2018-08-25T00:22:56.506Z,16.30
2018-08-25T00:26:50.459Z,16.20
2018-08-25T00:30:49.908Z,16.10
2018-08-25T00:34:43.878Z,16.10
2018-08-25T00:38:38.235Z,16.00
2018-08-25T00:42:32.240Z,16.00
2018-08-25T00:46:26.248Z,16.00
2018-08-25T00:50:20.336Z,16.00
2018-08-25T00:54:14.254Z,15.90
2018-08-25T00:58:08.356Z,15.90
2018-08-25T01:02:02.458Z,15.90
2018-08-25T01:05:56.342Z,15.90
2018-08-25T01:09:50.279Z,15.80
2018-08-25T01:13:44.284Z,15.80
2018-08-25T01:17:38.329Z,15.80
2018-08-25T01:21:32.377Z,15.70
2018-08-25T01:25:26.312Z,15.80
2018-08-25T01:29:20.272Z,15.90
2018-08-25T01:33:14.203Z,15.90
2018-08-25T01:37:08.143Z,15.90
2018-08-25T01:41:02.138Z,15.90
2018-08-25T01:44:56.050Z,15.80
2018-08-25T01:48:49.987Z,15.80
2018-08-25T01:52:43.918Z,15.70
2018-08-25T01:56:37.907Z,15.70
2018-08-25T02:00:31.900Z,15.80
2018-08-25T02:04:25.855Z,15.80
2018-08-25T02:08:19.790Z,15.80
2018-08-25T02:12:13.682Z,15.80
2018-08-25T02:16:07.604Z,15.80
2018-08-25T02:20:01.526Z,15.90
2018-08-25T02:23:55.552Z,15.90
2018-08-25T02:27:49.516Z,15.90
2018-08-25T02:31:43.457Z,15.90
2018-08-25T02:35:37.374Z,16.00
2018-08-25T02:39:31.287Z,16.00
2018-08-25T02:43:25.204Z,15.90
2018-08-25T02:47:19.173Z,15.80
2018-08-25T02:51:13.143Z,15.60
2018-08-25T02:55:07.058Z,15.40
2018-08-25T02:59:00.992Z,15.40
2018-08-25T03:02:54.908Z,15.30
2018-08-25T03:06:48.776Z,15.20
2018-08-25T03:10:42.775Z,15.00
2018-08-25T03:14:36.669Z,14.90
2018-08-25T03:18:30.590Z,14.70
2018-08-25T03:22:24.643Z,14.60
2018-08-25T03:26:18.779Z,14.50
2018-08-25T03:30:12.735Z,14.20
2018-08-25T03:34:06.630Z,14.00
2018-08-25T03:38:00.526Z,13.90
2018-08-25T03:41:54.422Z,13.90
2018-08-25T03:45:48.411Z,13.70
2018-08-25T03:49:42.353Z,13.70
2018-08-25T03:53:36.292Z,13.60
2018-08-25T03:57:30.218Z,13.60
2018-08-25T04:01:24.221Z,13.60
2018-08-25T04:05:18.089Z,13.60
2018-08-25T04:09:13.723Z,13.60
2018-08-25T04:13:07.649Z,13.60
2018-08-25T04:17:01.591Z,13.60
2018-08-25T04:20:55.508Z,13.70
2018-08-25T04:24:49.442Z,13.70
2018-08-25T04:28:43.420Z,13.60
2018-08-25T04:32:37.336Z,13.70
2018-08-25T04:36:31.387Z,13.60
2018-08-25T04:40:25.319Z,13.50
2018-08-25T04:44:19.407Z,13.60
2018-08-25T04:48:13.453Z,13.60
2018-08-25T04:52:07.554Z,13.60
2018-08-25T04:56:01.611Z,13.50
2018-08-25T04:59:55.738Z,13.50
2018-08-25T05:03:50.030Z,13.50
2018-08-25T05:07:44.170Z,13.50
2018-08-25T05:11:38.265Z,13.50
2018-08-25T05:15:32.392Z,13.60
2018-08-25T05:19:26.458Z,13.60
2018-08-25T05:23:20.688Z,13.70
2018-08-25T05:27:14.809Z,13.70
2018-08-25T05:31:09.303Z,13.70
2018-08-25T05:35:03.350Z,13.70
2018-08-25T05:38:57.417Z,13.70
2018-08-25T05:42:51.923Z,13.70
2018-08-25T05:46:46.009Z,13.80
2018-08-25T05:50:40.113Z,13.70
2018-08-25T05:54:34.274Z,14.00
2018-08-25T05:58:28.163Z,14.00
2018-08-25T06:02:22.252Z,14.20
2018-08-25T06:06:16.215Z,14.30
2018-08-25T06:10:10.111Z,14.50
2018-08-25T06:14:04.103Z,14.80
2018-08-25T06:17:58.054Z,14.80
2018-08-25T06:21:52.683Z,14.90
2018-08-25T06:25:46.666Z,14.80
2018-08-25T06:29:40.676Z,14.70
2018-08-25T06:33:34.616Z,14.70
2018-08-25T06:37:28.631Z,14.80
2018-08-25T06:41:22.632Z,14.80
2018-08-25T06:45:17.117Z,14.80
2018-08-25T06:49:11.445Z,14.80
2018-08-25T06:53:05.501Z,15.00
2018-08-25T06:56:59.442Z,15.00
2018-08-25T07:00:53.882Z,15.10
2018-08-25T07:04:47.865Z,15.30
2018-08-25T07:08:41.774Z,15.30
2018-08-25T07:12:35.680Z,15.30
2018-08-25T07:16:29.589Z,15.10
2018-08-25T07:20:23.478Z,15.20
2018-08-25T07:24:17.700Z,15.20
2018-08-25T07:28:11.597Z,15.00
2018-08-25T07:32:05.791Z,15.10
2018-08-25T07:35:59.652Z,15.20
2018-08-25T07:39:53.526Z,15.60
2018-08-25T07:43:47.496Z,15.90
2018-08-25T07:47:41.476Z,16.00
2018-08-25T07:51:35.414Z,15.90
2018-08-25T07:55:29.857Z,16.00
2018-08-25T07:59:23.771Z,15.90
2018-08-25T08:03:17.911Z,15.90
2018-08-25T08:07:11.968Z,16.00
2018-08-25T08:11:05.907Z,16.00
2018-08-25T08:15:00.110Z,16.00
2018-08-25T08:18:54.015Z,16.20
2018-08-25T08:22:47.935Z,16.50
2018-08-25T08:26:41.931Z,16.50
2018-08-25T08:30:35.827Z,16.20
2018-08-25T08:34:29.730Z,16.00
2018-08-25T08:38:24.071Z,15.90
2018-08-25T08:42:18.138Z,15.90
2018-08-25T08:46:13.337Z,15.80
2018-08-25T08:50:09.321Z,15.60
2018-08-25T08:54:04.341Z,15.50
2018-08-25T08:57:58.262Z,15.80
2018-08-25T09:01:52.335Z,16.00
2018-08-25T09:05:46.346Z,16.00
2018-08-25T09:09:40.320Z,16.10
2018-08-25T09:13:34.482Z,16.50
2018-08-25T09:17:28.471Z,17.20
2018-08-25T09:21:22.353Z,17.60
2018-08-25T09:25:16.265Z,17.40
2018-08-25T09:29:10.400Z,17.40
2018-08-25T09:33:04.320Z,17.40
2018-08-25T09:36:58.500Z,17.70
2018-08-25T09:40:52.340Z,17.80
2018-08-25T09:44:46.487Z,17.60
2018-08-25T09:48:40.528Z,17.40
2018-08-25T09:52:34.494Z,17.50
2018-08-25T09:56:28.434Z,17.50
2018-08-25T10:00:22.426Z,17.60
2018-08-25T10:04:16.375Z,18.00
2018-08-25T10:08:10.433Z,18.40
2018-08-25T10:12:05.827Z,18.40
2018-08-25T10:15:59.944Z,18.30
2018-08-25T10:19:53.960Z,18.20
2018-08-25T10:23:48.187Z,18.00
2018-08-25T10:27:42.149Z,17.80
2018-08-25T10:31:36.140Z,17.70
2018-08-25T10:35:31.106Z,18.00
2018-08-25T10:39:24.981Z,18.40
2018-08-25T10:43:19.060Z,18.40
2018-08-25T10:47:12.967Z,18.70
2018-08-25T10:51:07.025Z,19.30
2018-08-25T10:55:05.456Z,19.30
2018-08-25T10:58:59.412Z,18.90
2018-08-25T11:02:54.181Z,18.40
2018-08-25T11:06:48.134Z,18.20
2018-08-25T11:10:42.050Z,18.20
2018-08-25T11:14:36.265Z,18.10
2018-08-25T11:18:30.192Z,18.00
2018-08-25T11:22:24.151Z,18.00
2018-08-25T11:26:18.059Z,17.60
2018-08-25T11:30:12.057Z,17.00
2018-08-25T11:34:06.097Z,16.80
2018-08-25T11:38:00.048Z,17.10
2018-08-25T11:41:54.599Z,17.70
2018-08-25T11:45:48.477Z,17.70
2018-08-25T11:49:42.698Z,17.60
2018-08-25T11:53:36.728Z,17.90
2018-08-25T11:57:30.671Z,18.30
2018-08-25T12:01:24.724Z,18.50
2018-08-25T12:05:18.675Z,18.40
2018-08-25T12:09:13.706Z,18.20
2018-08-25T12:13:07.720Z,18.10
2018-08-25T12:17:01.805Z,18.10
2018-08-25T12:20:55.675Z,18.30
2018-08-25T12:24:49.601Z,18.10
2018-08-25T12:28:43.631Z,18.20
2018-08-25T12:32:37.739Z,18.20
2018-08-25T12:36:31.698Z,18.30
2018-08-25T12:40:25.888Z,18.50
2018-08-25T12:44:19.789Z,18.80
2018-08-25T12:48:13.844Z,19.20
2018-08-25T12:52:07.843Z,19.30
2018-08-25T12:56:01.847Z,19.00
2018-08-25T12:59:55.746Z,18.60
2018-08-25T13:03:50.016Z,18.30
2018-08-25T13:07:43.979Z,18.30
2018-08-25T13:11:37.952Z,18.30
2018-08-25T13:15:31.912Z,18.50
2018-08-25T13:19:25.867Z,18.60
2018-08-25T13:23:19.830Z,18.80
2018-08-25T13:27:14.345Z,19.00
2018-08-25T13:31:08.848Z,19.10
2018-08-25T13:35:02.773Z,19.40
2018-08-25T13:38:56.700Z,19.80
2018-08-25T13:42:50.634Z,19.90
2018-08-25T13:46:44.584Z,19.70
2018-08-25T13:50:38.549Z,19.50
2018-08-25T13:54:32.894Z,19.30
2018-08-25T13:58:26.798Z,19.10
2018-08-25T14:02:20.771Z,19.10
2018-08-25T14:06:14.796Z,19.00
2018-08-25T14:10:08.805Z,18.50
2018-08-25T14:14:02.772Z,18.10
2018-08-25T14:17:56.720Z,18.00
2018-08-25T14:21:50.645Z,18.30
2018-08-25T14:25:45.275Z,18.90
2018-08-25T14:29:39.350Z,19.10
2018-08-25T14:33:33.404Z,19.20
2018-08-25T14:37:27.367Z,19.40
2018-08-25T14:41:21.274Z,19.40
2018-08-25T14:45:15.347Z,19.40
2018-08-25T14:49:09.323Z,19.10
2018-08-25T14:53:03.332Z,19.00
2018-08-25T14:56:57.314Z,18.80
2018-08-25T15:00:51.380Z,18.70
2018-08-25T15:04:45.308Z,18.70
2018-08-25T15:08:39.328Z,18.70
2018-08-25T15:12:33.246Z,18.80
2018-08-25T15:16:27.314Z,18.80
2018-08-25T15:20:21.240Z,18.80
2018-08-25T15:24:15.258Z,18.90
2018-08-25T15:28:09.266Z,19.00
2018-08-25T15:32:03.256Z,19.10
2018-08-25T15:35:57.179Z,19.20
2018-08-25T15:39:51.140Z,19.40
2018-08-25T15:43:45.063Z,19.30
2018-08-25T15:47:38.966Z,19.30
2018-08-25T15:51:32.890Z,19.30
2018-08-25T15:55:26.771Z,19.20
2018-08-25T15:59:20.688Z,19.10
2018-08-25T16:03:14.653Z,18.80
2018-08-25T16:07:08.573Z,18.20
2018-08-25T16:11:02.589Z,18.30
2018-08-25T16:14:56.512Z,18.30
2018-08-25T16:18:50.477Z,18.50
2018-08-25T16:22:44.417Z,18.60
2018-08-25T16:26:38.345Z,18.70
2018-08-25T16:30:32.304Z,18.70
2018-08-25T16:34:26.486Z,18.70
2018-08-25T16:38:20.398Z,18.50
2018-08-25T16:42:14.368Z,18.20
2018-08-25T16:46:08.351Z,18.10
2018-08-25T16:50:02.238Z,18.00
2018-08-25T16:53:56.245Z,17.80
2018-08-25T16:57:50.568Z,17.70
2018-08-25T17:01:47.343Z,17.70
2018-08-25T17:05:41.357Z,17.70
2018-08-25T17:09:35.312Z,17.70
2018-08-25T17:13:29.289Z,17.70
2018-08-25T17:17:23.224Z,17.50
2018-08-25T17:21:17.177Z,17.40
2018-08-25T17:25:11.099Z,17.20
2018-08-25T17:29:05.530Z,17.00
2018-08-25T17:32:59.496Z,16.90
2018-08-25T17:36:53.549Z,16.70
2018-08-25T17:40:47.531Z,16.60
2018-08-25T17:44:41.665Z,16.50
2018-08-25T17:48:35.562Z,16.40
2018-08-25T17:52:30.202Z,16.40
2018-08-25T17:56:24.275Z,16.40
2018-08-25T18:00:18.833Z,16.40
2018-08-25T18:04:13.051Z,16.30
2018-08-25T18:08:07.035Z,16.30
2018-08-25T18:12:01.313Z,16.30
2018-08-25T18:15:55.448Z,16.10
2018-08-25T18:19:49.448Z,16.00
2018-08-25T18:23:43.801Z,15.90
2018-08-25T18:27:37.875Z,15.80
2018-08-25T18:31:31.816Z,15.80
2018-08-25T18:35:25.744Z,15.60
2018-08-25T18:39:19.640Z,15.60
2018-08-25T18:43:13.642Z,15.50
2018-08-25T18:47:07.656Z,15.40
2018-08-25T18:51:01.690Z,15.20
2018-08-25T18:54:55.733Z,14.60
2018-08-25T18:58:49.607Z,14.10
2018-08-25T19:02:43.548Z,13.90
2018-08-25T19:06:37.701Z,13.80
2018-08-25T19:10:34.202Z,13.80
2018-08-25T19:14:28.499Z,13.70
2018-08-25T19:18:23.546Z,13.70
2018-08-25T19:22:17.822Z,13.60
2018-08-25T19:26:12.092Z,13.60
2018-08-25T19:30:06.298Z,13.50
2018-08-25T19:34:01.880Z,13.50
2018-08-25T19:37:56.097Z,13.40
2018-08-25T19:41:50.268Z,13.20
2018-08-25T19:45:44.234Z,13.10
2018-08-25T19:49:38.058Z,13.10
2018-08-25T19:53:32.002Z,13.20
2018-08-25T19:57:25.929Z,13.20
2018-08-25T20:01:19.837Z,13.00
2018-08-25T20:05:13.815Z,12.90
2018-08-25T20:09:08.159Z,12.90
2018-08-25T20:13:02.119Z,12.90
2018-08-25T20:16:56.043Z,13.00
2018-08-25T20:20:50.116Z,12.90
2018-08-25T20:24:43.968Z,12.90
2018-08-25T20:28:37.940Z,12.90
2018-08-25T20:32:31.845Z,12.90
2018-08-25T20:36:25.788Z,12.80
2018-08-25T20:40:20.258Z,12.90
2018-08-25T20:44:14.168Z,12.90
2018-08-25T20:48:08.107Z,12.80
2018-08-25T20:52:01.996Z,12.90
2018-08-25T20:55:56.051Z,12.90
2018-08-25T20:59:49.926Z,12.90
2018-08-25T21:03:43.781Z,12.90
2018-08-25T21:07:37.697Z,12.90
2018-08-25T21:11:31.666Z,12.80
2018-08-25T21:15:25.562Z,12.90
2018-08-25T21:19:19.725Z,12.90
2018-08-25T21:23:13.619Z,12.90
2018-08-25T21:27:07.550Z,13.00
2018-08-25T21:31:01.605Z,13.00
2018-08-25T21:34:55.511Z,13.00
2018-08-25T21:38:49.480Z,12.90
2018-08-25T21:42:43.381Z,12.90
2018-08-25T21:46:37.389Z,12.90
2018-08-25T21:50:31.321Z,12.80
2018-08-25T21:54:25.201Z,12.70
2018-08-25T21:58:19.138Z,12.70
2018-08-25T22:02:17.034Z,12.60
2018-08-25T22:06:11.168Z,12.50
2018-08-25T22:10:05.316Z,12.50
2018-08-25T22:13:59.180Z,12.50
2018-08-25T22:17:53.223Z,12.40
2018-08-25T22:21:47.079Z,12.50
2018-08-25T22:25:41.012Z,12.40
2018-08-25T22:29:34.902Z,12.30
2018-08-25T22:33:28.855Z,12.30
2018-08-25T22:37:22.754Z,12.20
2018-08-25T22:41:16.689Z,12.20
2018-08-25T22:45:10.583Z,12.20
2018-08-25T22:49:04.847Z,12.20
2018-08-25T22:52:58.716Z,12.20
2018-08-25T22:56:52.632Z,12.20
2018-08-25T23:00:46.617Z,12.20
2018-08-25T23:04:40.509Z,12.20
2018-08-25T23:08:34.539Z,12.20
2018-08-25T23:12:28.479Z,12.20
2018-08-25T23:16:22.480Z,12.20
2018-08-25T23:20:16.444Z,12.20
2018-08-25T23:24:10.316Z,12.20
2018-08-25T23:28:04.266Z,12.20
2018-08-25T23:31:58.445Z,12.20
2018-08-25T23:35:52.384Z,12.20
2018-08-25T23:39:46.561Z,12.10
2018-08-25T23:43:40.570Z,12.00
2018-08-25T23:47:34.710Z,11.90
2018-08-25T23:51:28.681Z,11.90
2018-08-25T23:55:22.615Z,12.00
2018-08-25T23:59:16.557Z,11.90
