createdAt,value
2022-09-15T00:01:13.528Z,16.30
2022-09-15T00:03:42.327Z,16.30
2022-09-15T00:06:10.051Z,16.30
2022-09-15T00:08:40.767Z,16.20
2022-09-15T00:11:14.636Z,16.30
2022-09-15T00:13:42.625Z,16.20
2022-09-15T00:16:14.955Z,16.30
2022-09-15T00:18:44.855Z,16.30
2022-09-15T00:21:22.373Z,16.30
2022-09-15T00:23:53.190Z,16.20
2022-09-15T00:26:27.254Z,16.20
2022-09-15T00:28:55.003Z,16.30
2022-09-15T00:31:24.061Z,16.30
2022-09-15T00:33:56.302Z,16.30
2022-09-15T00:36:26.995Z,16.20
2022-09-15T00:38:57.281Z,16.20
2022-09-15T00:41:25.974Z,16.10
2022-09-15T00:43:59.130Z,16.10
2022-09-15T00:46:43.500Z,16.10
2022-09-15T00:49:21.639Z,16.10
2022-09-15T00:52:10.334Z,16.10
2022-09-15T00:55:03.504Z,16.10
2022-09-15T00:57:42.941Z,16.10
2022-09-15T01:00:14.782Z,16.20
2022-09-15T01:02:50.889Z,16.20
2022-09-15T01:05:26.148Z,16.20
2022-09-15T01:08:00.237Z,16.10
2022-09-15T01:10:41.745Z,16.10
2022-09-15T01:13:15.258Z,16.20
2022-09-15T01:16:10.600Z,16.20
2022-09-15T01:19:24.448Z,16.10
2022-09-15T01:22:39.395Z,16.00
2022-09-15T01:25:40.148Z,16.00
2022-09-15T01:29:19.805Z,16.00
2022-09-15T01:32:52.542Z,16.10
2022-09-15T01:35:49.064Z,16.10
2022-09-15T01:38:59.820Z,16.10
2022-09-15T01:41:46.126Z,16.10
2022-09-15T01:50:36.370Z,16.00
2022-09-15T01:53:37.207Z,16.00
2022-09-15T01:56:15.964Z,16.10
2022-09-15T01:58:51.960Z,16.10
2022-09-15T02:01:35.965Z,16.10
2022-09-15T02:04:19.069Z,16.10
2022-09-15T02:07:31.127Z,16.10
2022-09-15T02:10:56.533Z,16.20
2022-09-15T02:14:12.102Z,16.20
2022-09-15T02:20:22.619Z,16.20
2022-09-15T02:23:11.241Z,16.20
2022-09-15T02:26:00.576Z,16.20
2022-09-15T02:29:02.187Z,16.30
2022-09-15T02:32:01.673Z,16.30
2022-09-15T02:35:48.055Z,16.30
2022-09-15T12:34:42.308Z,17.80
2022-09-15T12:37:27.349Z,17.90
2022-09-15T12:43:41.501Z,17.90
2022-09-15T12:46:23.711Z,18.00
2022-09-15T12:48:55.915Z,18.00
2022-09-15T12:51:31.113Z,18.00
2022-09-15T12:54:15.818Z,18.00
2022-09-15T12:56:55.179Z,18.00
2022-09-15T21:09:39.183Z,12.70
2022-09-15T21:12:31.035Z,12.70
2022-09-15T21:15:24.104Z,12.70
2022-09-15T21:21:21.310Z,12.70
2022-09-15T21:24:08.016Z,12.70
2022-09-15T21:32:43.911Z,12.60
2022-09-15T21:35:24.624Z,12.60
2022-09-15T21:38:25.479Z,12.60
2022-09-15T21:41:01.772Z,12.60
2022-09-15T21:43:42.946Z,12.60
2022-09-15T21:46:24.835Z,12.60
2022-09-15T21:49:02.787Z,12.70
2022-09-15T21:51:41.233Z,12.70
2022-09-15T21:54:15.314Z,12.70
2022-09-15T21:56:43.561Z,12.70
2022-09-15T21:59:16.468Z,12.80
2022-09-15T22:01:55.750Z,12.80
2022-09-15T22:04:29.738Z,12.80
2022-09-15T22:07:04.954Z,12.80
2022-09-15T22:10:03.323Z,12.90
2022-09-15T22:13:00.220Z,12.90
2022-09-15T22:15:37.741Z,12.90
2022-09-15T22:18:05.893Z,12.90
2022-09-15T22:20:39.396Z,12.90
2022-09-15T22:23:13.863Z,12.90
2022-09-15T22:25:45.098Z,13.00
2022-09-15T22:28:30.404Z,13.00
2022-09-15T22:31:09.367Z,13.00
2022-09-15T22:33:41.900Z,13.00
2022-09-15T22:39:10.124Z,13.00
2022-09-15T22:41:42.907Z,13.10
2022-09-15T22:44:21.140Z,13.10
2022-09-15T22:46:57.955Z,13.10
2022-09-15T22:49:28.567Z,13.20
2022-09-15T22:52:02.924Z,13.20
2022-09-15T22:54:34.040Z,13.10
2022-09-15T22:57:09.366Z,13.10
2022-09-15T22:59:50.427Z,13.10
2022-09-15T23:05:39.169Z,13.10
2022-09-15T23:13:11.861Z,13.00
2022-09-15T23:15:43.618Z,13.00
2022-09-15T23:18:23.101Z,12.90
2022-09-15T23:21:09.780Z,13.00
2022-09-15T23:23:39.947Z,13.00
2022-09-15T23:26:11.444Z,13.00
2022-09-15T23:28:42.485Z,13.00
2022-09-15T23:31:15.019Z,13.00
2022-09-15T23:33:48.357Z,12.90
2022-09-15T23:36:23.989Z,12.90
2022-09-15T23:39:00.855Z,12.80
2022-09-15T23:41:35.213Z,12.80
2022-09-15T23:44:23.169Z,12.80
2022-09-15T23:47:40.865Z,12.70
2022-09-15T23:50:25.965Z,12.70
2022-09-15T23:53:34.059Z,12.70
2022-09-15T23:56:09.191Z,12.50
2022-09-15T23:58:42.661Z,12.40
