createdAt,value
2023-03-22T00:00:17.804Z,18.51
2023-03-22T00:13:24.824Z,18.33
2023-03-22T00:16:04.866Z,17.55
2023-03-22T00:18:38.428Z,17.63
2023-03-22T00:21:15.882Z,17.57
2023-03-22T00:23:49.164Z,17.59
2023-03-22T00:26:22.858Z,17.37
2023-03-22T00:40:10.849Z,19.32
2023-03-22T00:42:44.161Z,19.18
2023-03-22T00:45:18.857Z,19.06
2023-03-22T00:47:52.311Z,19.35
2023-03-22T00:50:25.855Z,19.88
2023-03-22T00:52:59.166Z,19.71
2023-03-22T00:55:46.851Z,19.74
2023-03-22T01:08:56.828Z,19.75
2023-03-22T01:11:32.178Z,19.52
2023-03-22T01:14:05.835Z,20.30
2023-03-22T01:16:39.185Z,19.88
2023-03-22T01:19:12.846Z,19.98
2023-03-22T01:21:46.354Z,19.91
2023-03-22T01:34:36.802Z,17.83
2023-03-22T01:37:16.840Z,17.89
2023-03-22T01:39:50.553Z,18.33
2023-03-22T01:42:24.847Z,18.78
2023-03-22T01:45:34.518Z,19.13
2023-03-22T01:48:28.838Z,19.10
2023-03-22T01:51:13.263Z,19.83
2023-03-22T02:01:02.840Z,19.70
2023-03-22T02:03:54.336Z,19.12
2023-03-22T02:06:37.684Z,19.28
2023-03-22T02:09:16.657Z,19.37
2023-03-22T02:12:14.859Z,19.17
2023-03-22T02:15:03.146Z,18.88
2023-03-22T02:28:37.821Z,20.87
2023-03-22T02:31:58.829Z,21.24
2023-03-22T02:35:11.649Z,20.50
2023-03-22T02:38:30.859Z,21.50
2023-03-22T02:41:17.477Z,20.55
2023-03-22T02:54:19.818Z,20.63
2023-03-22T02:57:10.858Z,20.25
2023-03-22T02:59:46.889Z,19.60
2023-03-22T03:02:23.892Z,20.03
2023-03-22T03:04:59.028Z,20.02
2023-03-22T03:07:37.586Z,20.36
2023-03-22T03:10:13.691Z,21.15
2023-03-22T03:23:22.805Z,24.03
2023-03-22T03:26:12.819Z,23.68
2023-03-22T03:28:52.109Z,23.79
2023-03-22T03:31:42.842Z,23.97
2023-03-22T03:34:22.277Z,24.03
2023-03-22T03:47:29.809Z,24.78
2023-03-22T03:50:11.826Z,24.46
2023-03-22T03:52:45.124Z,23.44
2023-03-22T03:55:18.829Z,23.84
2023-03-22T03:57:52.571Z,23.75
2023-03-22T04:00:26.828Z,24.14
2023-03-22T04:14:14.830Z,22.43
2023-03-22T04:16:51.123Z,22.77
2023-03-22T04:19:27.856Z,22.98
2023-03-22T04:22:02.182Z,22.21
2023-03-22T04:24:37.842Z,21.51
2023-03-22T04:27:11.160Z,23.24
2023-03-22T04:30:01.815Z,21.95
2023-03-22T04:40:50.806Z,20.74
2023-03-22T04:43:57.809Z,21.32
2023-03-22T04:46:37.014Z,19.73
2023-03-22T04:49:16.814Z,18.97
2023-03-22T04:51:50.288Z,18.70
2023-03-22T04:54:52.860Z,18.41
2023-03-22T05:08:05.055Z,17.03
2023-03-22T05:10:39.610Z,16.90
2023-03-22T05:13:12.829Z,17.20
2023-03-22T05:15:48.123Z,17.54
2023-03-22T05:18:27.825Z,17.56
2023-03-22T05:21:01.307Z,17.45
2023-03-22T05:34:27.791Z,18.67
2023-03-22T05:37:08.928Z,17.76
2023-03-22T05:39:50.539Z,18.01
2023-03-22T05:42:42.808Z,17.70
2023-03-22T05:45:24.047Z,16.88
2023-03-22T05:48:13.882Z,17.40
2023-03-22T05:50:49.339Z,17.40
2023-03-22T06:03:37.851Z,19.00
2023-03-22T06:06:36.858Z,18.96
2023-03-22T06:09:19.646Z,19.74
2023-03-22T06:12:02.134Z,18.88
2023-03-22T06:14:35.399Z,20.24
2023-03-22T06:27:58.796Z,22.54
2023-03-22T06:30:39.236Z,21.72
2023-03-22T06:33:15.914Z,21.42
2023-03-22T06:35:52.856Z,21.92
2023-03-22T06:38:32.499Z,21.51
2023-03-22T06:41:12.828Z,21.33
2023-03-22T06:54:42.813Z,19.97
2023-03-22T06:57:16.323Z,19.85
2023-03-22T06:59:49.802Z,20.45
2023-03-22T07:02:23.238Z,20.40
2023-03-22T07:05:31.823Z,20.15
2023-03-22T07:08:05.674Z,20.50
2023-03-22T07:10:43.812Z,21.32
2023-03-22T07:23:52.899Z,22.32
2023-03-22T07:26:25.390Z,22.89
2023-03-22T07:29:07.809Z,22.59
2023-03-22T07:31:41.040Z,23.98
2023-03-22T07:34:17.870Z,23.29
2023-03-22T07:48:12.857Z,22.77
2023-03-22T07:51:06.476Z,22.95
2023-03-22T07:53:46.824Z,22.86
2023-03-22T07:56:20.197Z,22.93
2023-03-22T07:58:53.867Z,20.99
2023-03-22T08:01:27.294Z,19.44
2023-03-22T08:14:57.796Z,11.82
2023-03-22T08:17:39.828Z,10.82
2023-03-22T08:20:20.110Z,10.52
2023-03-22T08:23:02.046Z,9.97
2023-03-22T08:25:53.808Z,10.15
2023-03-22T08:28:33.828Z,10.22
2023-03-22T08:31:15.897Z,9.53
2023-03-22T08:41:33.801Z,8.86
2023-03-22T08:44:07.492Z,8.58
2023-03-22T08:46:43.808Z,8.03
2023-03-22T08:49:17.592Z,8.46
2023-03-22T08:52:02.818Z,7.93
2023-03-22T08:55:11.797Z,8.42
2023-03-22T09:08:31.775Z,7.83
2023-03-22T09:11:19.824Z,7.64
2023-03-22T09:13:53.166Z,7.46
2023-03-22T09:16:26.833Z,6.88
2023-03-22T09:19:01.369Z,6.31
2023-03-22T09:21:35.800Z,6.48
2023-03-22T09:35:16.067Z,6.16
2023-03-22T09:37:57.301Z,6.60
2023-03-22T09:40:41.793Z,6.12
2023-03-22T09:43:22.129Z,6.16
2023-03-22T09:46:01.880Z,6.51
2023-03-22T09:48:39.050Z,6.75
2023-03-22T09:51:45.816Z,5.95
2023-03-22T10:02:01.073Z,4.86
2023-03-22T10:05:02.811Z,4.63
2023-03-22T10:08:24.370Z,4.49
2023-03-22T10:11:06.828Z,4.55
2023-03-22T10:13:52.709Z,4.42
2023-03-22T10:16:37.912Z,4.12
2023-03-22T10:29:59.089Z,3.90
2023-03-22T10:32:56.823Z,3.96
2023-03-22T10:35:39.238Z,3.72
2023-03-22T10:38:25.900Z,3.75
2023-03-22T10:41:07.808Z,2.86
2023-03-22T10:57:44.795Z,2.55
2023-03-22T11:00:26.833Z,2.39
2023-03-22T11:03:01.052Z,2.38
2023-03-22T11:05:35.794Z,2.29
2023-03-22T11:08:14.118Z,2.42
2023-03-22T11:10:56.829Z,2.48
2023-03-22T11:24:12.822Z,3.06
2023-03-22T11:27:04.597Z,3.07
2023-03-22T11:29:51.809Z,3.04
2023-03-22T11:32:29.324Z,3.07
2023-03-22T11:35:20.567Z,2.97
2023-03-22T11:49:03.875Z,2.82
2023-03-22T11:51:39.499Z,3.01
2023-03-22T11:54:18.825Z,3.21
2023-03-22T11:56:58.211Z,3.18
2023-03-22T11:59:44.793Z,3.44
2023-03-22T12:16:28.850Z,1.55
2023-03-22T12:19:26.804Z,1.46
2023-03-22T12:22:01.046Z,1.41
2023-03-22T12:24:37.813Z,1.39
2023-03-22T12:27:20.493Z,1.55
2023-03-22T12:30:07.801Z,1.64
2023-03-22T12:43:29.793Z,2.41
2023-03-22T12:46:05.712Z,2.71
2023-03-22T12:48:46.844Z,2.38
2023-03-22T12:51:20.165Z,2.57
2023-03-22T12:53:58.823Z,2.88
2023-03-22T12:56:40.287Z,2.55
2023-03-22T13:09:46.781Z,2.85
2023-03-22T13:12:37.866Z,2.77
2023-03-22T13:15:41.253Z,2.76
2023-03-22T13:18:43.828Z,2.83
2023-03-22T13:21:19.827Z,2.57
2023-03-22T13:24:02.814Z,2.69
2023-03-22T13:26:45.805Z,2.95
2023-03-22T13:36:30.795Z,3.43
2023-03-22T13:39:10.258Z,3.45
2023-03-22T13:42:07.034Z,3.30
2023-03-22T13:44:41.377Z,3.47
2023-03-22T13:47:39.809Z,3.19
2023-03-22T13:50:18.675Z,3.14
2023-03-22T14:03:26.851Z,2.48
2023-03-22T14:06:16.821Z,2.32
2023-03-22T14:08:58.072Z,2.22
2023-03-22T14:11:50.814Z,2.03
2023-03-22T14:14:32.287Z,2.04
2023-03-22T14:46:43.385Z,2.33
2023-03-22T14:56:36.906Z,2.29
2023-03-22T14:59:21.930Z,2.41
2023-03-22T15:02:18.977Z,2.20
2023-03-22T15:04:59.921Z,2.09
2023-03-22T15:07:45.333Z,2.18
2023-03-22T15:10:29.922Z,2.30
2023-03-22T15:23:45.909Z,2.13
2023-03-22T15:26:24.701Z,2.08
2023-03-22T15:29:07.908Z,2.25
2023-03-22T15:31:45.383Z,2.35
2023-03-22T15:34:29.889Z,2.69
2023-03-22T15:37:03.117Z,2.33
2023-03-22T15:49:56.878Z,2.49
2023-03-22T15:52:37.910Z,2.58
2023-03-22T15:55:14.307Z,2.53
2023-03-22T15:57:57.893Z,2.47
2023-03-22T16:00:34.682Z,2.29
2023-03-22T16:03:20.922Z,2.35
2023-03-22T16:05:57.461Z,2.36
2023-03-22T16:18:52.873Z,1.87
2023-03-22T16:21:37.938Z,1.92
2023-03-22T16:24:12.645Z,1.65
2023-03-22T16:26:45.883Z,1.70
2023-03-22T16:29:19.144Z,1.64
2023-03-22T16:31:56.108Z,1.59
2023-03-22T16:45:07.885Z,2.30
2023-03-22T16:47:41.302Z,2.19
2023-03-22T16:50:16.149Z,2.15
2023-03-22T16:52:49.590Z,2.42
2023-03-22T16:55:27.901Z,2.75
2023-03-22T17:10:39.014Z,2.87
2023-03-22T17:13:20.906Z,2.53
2023-03-22T17:15:54.251Z,2.63
2023-03-22T17:18:28.048Z,2.59
2023-03-22T17:21:01.325Z,2.25
2023-03-22T17:23:34.941Z,2.41
2023-03-22T17:26:12.494Z,2.35
2023-03-22T17:39:23.150Z,2.43
2023-03-22T17:42:10.897Z,2.37
2023-03-22T17:44:44.153Z,2.11
2023-03-22T17:49:57.226Z,2.13
2023-03-22T18:05:34.061Z,2.66
2023-03-22T18:08:26.185Z,2.64
2023-03-22T18:11:08.877Z,2.74
2023-03-22T18:13:44.411Z,2.78
2023-03-22T18:16:18.913Z,2.71
2023-03-22T18:30:16.906Z,2.51
2023-03-22T18:33:05.621Z,2.35
2023-03-22T18:35:45.932Z,2.89
2023-03-22T18:38:54.116Z,2.90
2023-03-22T18:43:59.141Z,3.82
2023-03-22T18:46:35.482Z,3.76
2023-03-22T18:56:58.857Z,3.72
2023-03-22T18:59:38.914Z,3.94
2023-03-22T19:02:20.639Z,3.91
2023-03-22T19:05:04.920Z,4.02
2023-03-22T19:07:57.448Z,3.94
2023-03-22T19:10:38.901Z,3.96
2023-03-22T19:23:50.922Z,3.96
2023-03-22T19:26:24.167Z,3.73
2023-03-22T19:28:57.897Z,3.82
2023-03-22T19:31:31.222Z,3.72
2023-03-22T19:34:06.533Z,3.65
2023-03-22T19:36:40.271Z,3.56
2023-03-22T19:52:57.933Z,3.42
2023-03-22T19:55:32.180Z,3.23
2023-03-22T19:58:06.657Z,2.97
2023-03-22T20:00:45.829Z,2.85
2023-03-22T20:03:26.920Z,2.79
2023-03-22T20:06:03.462Z,2.91
2023-03-22T20:19:00.870Z,2.85
2023-03-22T20:21:41.878Z,2.91
2023-03-22T20:24:22.144Z,3.02
2023-03-22T20:27:02.894Z,2.82
2023-03-22T20:29:36.373Z,2.97
2023-03-22T20:32:09.910Z,3.09
2023-03-22T20:45:21.995Z,2.84
2023-03-22T20:47:55.146Z,2.59
2023-03-22T20:50:28.914Z,2.78
2023-03-22T20:53:02.202Z,2.62
2023-03-22T20:55:35.915Z,2.77
2023-03-22T21:12:12.858Z,2.14
2023-03-22T21:14:52.914Z,2.25
2023-03-22T21:17:26.142Z,2.17
2023-03-22T21:19:59.884Z,2.69
2023-03-22T21:22:33.810Z,2.48
2023-03-22T21:25:07.917Z,2.67
2023-03-22T21:38:19.901Z,2.92
2023-03-22T21:40:57.106Z,2.93
2023-03-22T21:43:38.898Z,3.01
2023-03-22T21:46:12.125Z,2.96
2023-03-22T21:48:45.916Z,2.94
2023-03-22T21:51:20.554Z,2.93
2023-03-22T22:04:14.865Z,3.14
2023-03-22T22:06:55.753Z,3.25
2023-03-22T22:09:29.149Z,3.09
2023-03-22T22:12:02.925Z,3.07
2023-03-22T22:14:36.630Z,2.78
2023-03-22T22:17:10.902Z,2.90
2023-03-22T22:31:01.885Z,2.70
2023-03-22T22:33:35.437Z,2.93
2023-03-22T22:36:08.910Z,3.18
2023-03-22T22:38:42.326Z,3.06
2023-03-22T22:41:19.889Z,3.13
2023-03-22T22:43:53.179Z,3.26
2023-03-22T22:46:28.914Z,3.24
2023-03-22T22:59:38.957Z,2.55
2023-03-22T23:02:14.095Z,2.49
2023-03-22T23:04:47.924Z,2.57
2023-03-22T23:07:21.319Z,2.49
2023-03-22T23:09:54.993Z,2.55
2023-03-22T23:12:28.382Z,2.19
2023-03-22T23:25:19.896Z,2.38
2023-03-22T23:27:59.908Z,2.28
2023-03-22T23:30:33.153Z,2.15
2023-03-22T23:33:06.887Z,2.33
2023-03-22T23:35:41.466Z,2.21
2023-03-22T23:51:56.910Z,2.27
2023-03-22T23:54:30.144Z,2.07
2023-03-22T23:57:03.895Z,2.05
2023-03-22T23:59:37.263Z,1.94
