createdAt,value
2022-12-20T00:01:35.162Z,106.78
2022-12-20T00:04:02.564Z,96.88
2022-12-20T00:06:29.417Z,102.90
2022-12-20T00:08:56.590Z,109.38
2022-12-20T00:11:21.075Z,102.50
2022-12-20T00:13:47.889Z,102.88
2022-12-20T00:16:17.816Z,104.80
2022-12-20T00:18:43.232Z,107.28
2022-12-20T00:21:09.211Z,103.18
2022-12-20T00:23:36.522Z,101.55
2022-12-20T00:26:06.016Z,98.15
2022-12-20T00:28:30.647Z,103.13
2022-12-20T00:30:55.774Z,112.85
2022-12-20T00:33:20.363Z,110.43
2022-12-20T00:35:44.723Z,97.03
2022-12-20T00:38:09.367Z,107.55
2022-12-20T00:40:35.661Z,108.35
2022-12-20T00:43:00.184Z,102.03
2022-12-20T00:45:24.618Z,104.68
2022-12-20T00:47:49.193Z,85.32
2022-12-20T00:50:13.787Z,95.40
2022-12-20T00:52:38.332Z,105.78
2022-12-20T00:55:02.809Z,84.00
2022-12-20T00:57:29.032Z,90.93
2022-12-20T00:59:53.566Z,105.07
2022-12-20T01:02:18.831Z,103.57
2022-12-20T01:04:45.202Z,94.38
2022-12-20T01:07:09.947Z,97.72
2022-12-20T01:09:34.451Z,105.28
2022-12-20T01:11:59.063Z,98.63
2022-12-20T01:14:25.086Z,99.15
2022-12-20T01:16:50.026Z,93.88
2022-12-20T01:19:16.812Z,100.70
2022-12-20T01:21:44.955Z,89.15
2022-12-20T01:24:11.173Z,93.25
2022-12-20T01:26:36.323Z,94.90
2022-12-20T01:29:01.755Z,89.65
2022-12-20T01:31:33.564Z,110.90
2022-12-20T01:33:59.247Z,103.32
2022-12-20T01:36:26.486Z,102.25
2022-12-20T01:38:51.180Z,114.88
2022-12-20T01:41:17.446Z,112.80
2022-12-20T01:43:50.836Z,102.55
2022-12-20T01:46:15.688Z,109.50
2022-12-20T01:48:44.027Z,119.22
2022-12-20T01:51:08.942Z,118.10
2022-12-20T01:53:33.851Z,118.13
2022-12-20T01:56:02.031Z,118.80
2022-12-20T01:58:26.989Z,114.72
2022-12-20T02:00:51.858Z,116.38
2022-12-20T02:03:18.088Z,117.32
2022-12-20T02:05:47.138Z,112.82
2022-12-20T02:08:14.790Z,117.25
2022-12-20T02:10:52.865Z,120.72
2022-12-20T02:13:36.901Z,121.50
2022-12-20T02:16:01.624Z,122.32
2022-12-20T02:18:31.014Z,122.63
2022-12-20T02:21:21.347Z,123.47
2022-12-20T02:24:28.790Z,124.00
2022-12-20T02:27:30.029Z,114.35
2022-12-20T02:30:04.668Z,118.53
2022-12-20T02:32:36.556Z,115.78
2022-12-20T02:35:01.752Z,114.22
2022-12-20T02:37:26.383Z,116.65
2022-12-20T02:39:51.469Z,122.57
2022-12-20T02:42:18.548Z,118.55
2022-12-20T02:45:03.336Z,127.70
2022-12-20T02:47:35.456Z,119.22
2022-12-20T02:50:00.073Z,98.13
2022-12-20T02:52:31.264Z,103.25
2022-12-20T02:54:57.011Z,114.60
2022-12-20T02:57:27.623Z,114.63
2022-12-20T02:59:59.519Z,94.50
2022-12-20T03:02:28.714Z,99.78
2022-12-20T03:04:55.649Z,96.78
2022-12-20T03:07:21.363Z,90.25
2022-12-20T03:09:46.999Z,86.90
2022-12-20T03:12:14.734Z,84.97
2022-12-20T03:14:39.351Z,92.53
2022-12-20T03:17:06.126Z,95.65
2022-12-20T03:19:32.805Z,103.15
2022-12-20T03:21:57.708Z,100.22
2022-12-20T03:24:22.269Z,85.68
2022-12-20T03:26:48.107Z,95.60
2022-12-20T03:29:15.486Z,103.35
2022-12-20T03:31:40.403Z,94.72
2022-12-20T03:34:05.843Z,103.40
2022-12-20T03:36:34.104Z,89.28
2022-12-20T03:39:01.821Z,103.22
2022-12-20T03:41:30.398Z,101.45
2022-12-20T03:43:54.946Z,95.88
2022-12-20T03:46:21.161Z,108.38
2022-12-20T03:48:45.778Z,97.28
2022-12-20T03:51:10.578Z,103.60
2022-12-20T03:53:37.034Z,100.45
2022-12-20T03:56:01.622Z,97.05
2022-12-20T03:58:26.337Z,100.32
2022-12-20T04:00:51.645Z,100.63
2022-12-20T04:03:35.485Z,109.03
2022-12-20T04:06:00.144Z,102.97
2022-12-20T04:08:25.406Z,106.20
2022-12-20T04:11:05.427Z,108.95
2022-12-20T04:13:32.731Z,108.03
2022-12-20T04:16:00.658Z,111.47
2022-12-20T04:18:29.292Z,103.45
2022-12-20T04:20:55.438Z,106.47
2022-12-20T04:23:26.913Z,106.05
2022-12-20T04:25:52.940Z,113.07
2022-12-20T04:28:17.443Z,106.90
2022-12-20T04:30:42.876Z,103.28
2022-12-20T04:33:08.019Z,109.82
2022-12-20T04:35:32.976Z,107.93
2022-12-20T04:37:58.507Z,114.43
2022-12-20T04:40:23.103Z,110.25
2022-12-20T04:42:53.464Z,109.95
2022-12-20T04:45:20.374Z,123.75
2022-12-20T04:47:45.981Z,125.88
2022-12-20T04:50:13.653Z,118.60
2022-12-20T04:52:58.223Z,125.88
2022-12-20T04:55:23.515Z,116.00
2022-12-20T04:57:48.464Z,116.30
2022-12-20T05:00:17.358Z,107.68
2022-12-20T05:02:47.772Z,112.55
2022-12-20T05:05:16.712Z,114.80
2022-12-20T05:07:47.259Z,107.50
2022-12-20T05:10:12.770Z,113.63
2022-12-20T05:12:37.755Z,109.10
2022-12-20T05:15:02.909Z,110.50
2022-12-20T05:17:29.129Z,111.82
2022-12-20T05:19:53.908Z,108.47
2022-12-20T05:22:37.034Z,117.15
2022-12-20T05:25:37.180Z,113.35
2022-12-20T05:28:05.225Z,111.15
2022-12-20T05:30:33.104Z,113.07
2022-12-20T05:33:00.261Z,144.88
2022-12-20T05:35:25.377Z,114.18
2022-12-20T05:37:56.350Z,120.03
2022-12-20T05:40:20.858Z,96.93
2022-12-20T05:42:45.879Z,120.10
2022-12-20T05:45:12.439Z,113.32
2022-12-20T05:47:51.200Z,118.45
2022-12-20T05:50:19.299Z,104.75
2022-12-20T05:53:07.446Z,107.72
2022-12-20T05:55:36.925Z,124.72
2022-12-20T05:58:02.288Z,115.47
2022-12-20T06:00:47.518Z,112.38
2022-12-20T06:03:15.353Z,119.68
2022-12-20T06:05:43.067Z,113.80
2022-12-20T06:08:11.389Z,111.72
2022-12-20T06:10:36.463Z,114.38
2022-12-20T06:13:01.671Z,109.28
2022-12-20T06:15:27.185Z,115.38
2022-12-20T06:17:51.864Z,104.45
2022-12-20T06:20:16.973Z,106.53
2022-12-20T06:22:46.633Z,100.57
2022-12-20T06:25:15.239Z,109.97
2022-12-20T06:27:40.047Z,104.78
2022-12-20T06:30:10.787Z,118.45
2022-12-20T06:32:55.679Z,110.93
2022-12-20T06:35:20.514Z,123.70
2022-12-20T06:37:47.873Z,128.00
2022-12-20T06:40:14.415Z,114.18
2022-12-20T06:42:39.200Z,117.55
2022-12-20T06:45:05.398Z,113.65
2022-12-20T06:47:30.576Z,108.25
2022-12-20T06:49:56.108Z,109.70
2022-12-20T06:52:21.129Z,127.88
2022-12-20T06:54:50.184Z,109.53
2022-12-20T06:57:15.083Z,109.18
2022-12-20T06:59:41.968Z,110.80
2022-12-20T07:02:08.167Z,101.03
2022-12-20T07:04:33.881Z,110.10
2022-12-20T07:06:58.469Z,112.60
2022-12-20T07:09:23.170Z,95.57
2022-12-20T07:11:50.779Z,104.72
2022-12-20T07:14:16.560Z,88.53
2022-12-20T07:16:43.979Z,99.13
2022-12-20T07:19:08.627Z,102.95
2022-12-20T07:21:33.065Z,113.00
2022-12-20T07:23:57.805Z,100.57
2022-12-20T07:26:22.160Z,100.47
2022-12-20T07:28:48.510Z,102.55
2022-12-20T07:31:12.918Z,107.93
2022-12-20T07:33:38.922Z,105.72
2022-12-20T07:36:03.708Z,101.30
2022-12-20T07:38:28.691Z,103.43
2022-12-20T07:40:53.386Z,92.22
2022-12-20T07:43:17.887Z,99.88
2022-12-20T07:45:43.958Z,95.95
2022-12-20T07:48:13.734Z,95.85
2022-12-20T07:50:40.089Z,90.50
2022-12-20T07:53:07.609Z,89.97
2022-12-20T07:55:32.548Z,85.78
2022-12-20T07:58:03.043Z,95.05
2022-12-20T08:00:27.989Z,93.07
2022-12-20T08:03:01.112Z,98.93
2022-12-20T08:05:26.426Z,88.68
2022-12-20T08:07:56.797Z,86.13
2022-12-20T08:10:23.724Z,85.82
2022-12-20T08:12:49.982Z,81.85
2022-12-20T08:15:14.592Z,82.50
2022-12-20T08:17:39.238Z,85.95
2022-12-20T08:20:06.928Z,78.78
2022-12-20T08:22:31.369Z,76.90
2022-12-20T08:24:55.999Z,81.47
2022-12-20T08:27:20.293Z,89.63
2022-12-20T08:29:44.901Z,80.85
2022-12-20T08:32:09.331Z,77.75
2022-12-20T08:34:33.806Z,84.78
2022-12-20T08:36:59.527Z,80.72
2022-12-20T08:39:23.955Z,89.10
2022-12-20T08:41:48.403Z,99.28
2022-12-20T08:44:12.978Z,90.13
2022-12-20T08:46:38.007Z,78.45
2022-12-20T08:49:03.163Z,98.15
2022-12-20T08:51:27.581Z,83.32
2022-12-20T08:53:53.889Z,84.05
2022-12-20T08:56:20.026Z,85.80
2022-12-20T08:58:45.631Z,82.63
2022-12-20T09:01:12.495Z,81.93
2022-12-20T09:03:37.949Z,83.30
2022-12-20T09:06:02.711Z,86.90
2022-12-20T09:08:27.912Z,82.18
2022-12-20T09:10:54.325Z,84.47
2022-12-20T09:13:19.200Z,80.15
2022-12-20T09:15:45.558Z,82.63
2022-12-20T09:18:10.437Z,89.13
2022-12-20T09:20:35.248Z,85.45
2022-12-20T09:23:00.174Z,91.40
2022-12-20T09:25:25.442Z,88.28
2022-12-20T09:27:51.333Z,82.63
2022-12-20T09:30:16.379Z,83.55
2022-12-20T09:32:40.752Z,88.85
2022-12-20T09:35:05.712Z,89.50
2022-12-20T09:37:32.340Z,93.22
2022-12-20T09:39:59.140Z,93.35
2022-12-20T09:42:27.236Z,80.50
2022-12-20T09:44:54.873Z,93.20
2022-12-20T09:47:21.944Z,86.75
2022-12-20T09:49:53.506Z,90.90
2022-12-20T09:55:12.228Z,96.72
2022-12-20T09:57:51.272Z,82.85
2022-12-20T10:00:20.799Z,87.97
2022-12-20T10:03:04.243Z,90.30
2022-12-20T10:05:41.820Z,87.75
2022-12-20T10:08:12.892Z,91.28
2022-12-20T10:10:52.723Z,83.82
2022-12-20T10:13:34.764Z,89.80
2022-12-20T10:16:19.457Z,93.43
2022-12-20T10:18:58.393Z,89.05
2022-12-20T10:21:32.215Z,98.80
2022-12-20T10:24:03.438Z,90.68
2022-12-20T10:26:28.806Z,89.72
2022-12-20T10:28:54.612Z,94.53
2022-12-20T10:31:21.065Z,92.78
2022-12-20T10:33:46.993Z,84.43
2022-12-20T10:36:24.337Z,92.05
2022-12-20T10:38:50.811Z,98.50
2022-12-20T10:41:21.961Z,84.22
2022-12-20T10:43:49.841Z,87.65
2022-12-20T10:46:16.722Z,78.65
2022-12-20T10:48:44.551Z,83.97
2022-12-20T10:51:17.336Z,84.30
2022-12-20T10:53:56.666Z,75.30
2022-12-20T10:56:23.695Z,84.65
2022-12-20T10:58:58.268Z,78.97
2022-12-20T11:01:24.774Z,80.63
2022-12-20T11:03:56.301Z,72.65
2022-12-20T11:06:22.485Z,76.80
2022-12-20T11:08:53.851Z,70.88
2022-12-20T11:11:28.697Z,84.60
2022-12-20T11:13:54.307Z,79.10
2022-12-20T11:16:35.731Z,71.47
2022-12-20T11:19:27.891Z,78.63
2022-12-20T11:22:02.818Z,80.93
2022-12-20T11:24:34.625Z,80.72
2022-12-20T11:27:24.949Z,84.38
2022-12-20T11:30:06.993Z,82.55
2022-12-20T11:32:50.873Z,80.07
2022-12-20T11:35:22.847Z,74.45
2022-12-20T11:37:57.397Z,75.07
2022-12-20T11:40:31.660Z,79.47
2022-12-20T11:43:21.735Z,78.78
2022-12-20T11:46:02.128Z,76.15
2022-12-20T11:48:53.045Z,77.88
2022-12-20T11:51:27.027Z,85.13
2022-12-20T11:53:56.601Z,80.57
2022-12-20T11:56:26.062Z,74.63
2022-12-20T11:58:54.604Z,84.05
2022-12-20T12:01:22.372Z,81.88
2022-12-20T12:04:00.492Z,79.82
2022-12-20T12:06:30.126Z,72.93
2022-12-20T12:09:01.289Z,76.93
2022-12-20T12:14:35.017Z,80.03
2022-12-20T12:17:06.778Z,76.97
2022-12-20T12:19:32.927Z,77.57
2022-12-20T12:22:07.265Z,71.63
2022-12-20T12:24:39.247Z,75.75
2022-12-20T12:27:04.036Z,75.13
2022-12-20T12:29:31.136Z,81.78
2022-12-20T12:31:59.636Z,76.93
2022-12-20T12:34:37.803Z,87.28
2022-12-20T12:37:24.868Z,81.45
2022-12-20T12:40:14.055Z,85.53
2022-12-20T12:43:09.050Z,74.75
2022-12-20T12:45:37.730Z,83.25
2022-12-20T12:48:07.761Z,73.72
2022-12-20T12:50:36.827Z,81.07
2022-12-20T12:53:09.097Z,74.88
2022-12-20T12:55:38.890Z,79.93
2022-12-20T12:58:15.537Z,67.20
2022-12-20T13:00:52.307Z,71.53
2022-12-20T13:03:18.264Z,74.25
2022-12-20T13:05:42.667Z,70.22
2022-12-20T13:08:17.831Z,76.68
2022-12-20T13:11:00.965Z,72.18
2022-12-20T13:13:25.891Z,77.93
2022-12-20T13:16:07.704Z,83.43
2022-12-20T13:18:32.698Z,71.68
2022-12-20T13:21:37.032Z,73.20
2022-12-20T13:24:38.173Z,82.05
2022-12-20T13:27:15.406Z,78.13
2022-12-20T13:29:54.069Z,79.85
2022-12-20T13:32:51.846Z,79.43
2022-12-20T13:35:31.760Z,87.72
2022-12-20T13:37:58.048Z,83.07
2022-12-20T13:40:33.221Z,76.90
2022-12-20T13:43:03.630Z,81.03
2022-12-20T13:45:29.785Z,81.72
2022-12-20T13:47:57.416Z,75.10
2022-12-20T13:50:40.706Z,79.50
2022-12-20T13:53:06.641Z,78.57
2022-12-20T13:55:37.360Z,78.65
2022-12-20T13:58:11.458Z,76.68
2022-12-20T14:00:36.114Z,81.50
2022-12-20T14:03:03.383Z,86.88
2022-12-20T14:05:33.244Z,81.63
2022-12-20T14:08:01.096Z,76.95
2022-12-20T14:10:27.683Z,74.82
2022-12-20T14:12:54.659Z,75.65
2022-12-20T14:15:29.545Z,74.40
2022-12-20T14:17:54.333Z,80.70
2022-12-20T14:20:27.391Z,84.60
2022-12-20T14:23:04.113Z,82.05
2022-12-20T14:25:33.748Z,84.32
2022-12-20T14:27:59.312Z,74.47
2022-12-20T14:30:32.501Z,77.60
2022-12-20T14:32:57.622Z,81.00
2022-12-20T14:35:22.543Z,78.65
2022-12-20T14:37:55.940Z,73.57
2022-12-20T14:40:22.497Z,75.88
2022-12-20T14:42:47.316Z,72.82
2022-12-20T14:45:20.522Z,79.90
2022-12-20T14:47:55.614Z,81.65
2022-12-20T14:50:22.159Z,83.90
2022-12-20T14:52:47.498Z,80.22
2022-12-20T14:55:18.446Z,85.13
2022-12-20T14:57:47.537Z,78.75
2022-12-20T15:00:23.597Z,82.63
2022-12-20T15:02:59.317Z,88.00
2022-12-20T15:05:46.108Z,88.00
2022-12-20T15:08:15.306Z,87.63
2022-12-20T15:10:42.349Z,82.63
2022-12-20T15:13:09.841Z,75.53
2022-12-20T15:15:34.445Z,87.78
2022-12-20T15:18:01.100Z,85.88
2022-12-20T15:20:25.582Z,85.05
2022-12-20T15:22:51.066Z,92.85
2022-12-20T15:25:17.788Z,92.05
2022-12-20T15:27:42.732Z,98.60
2022-12-20T15:30:13.035Z,89.57
2022-12-20T15:32:40.809Z,95.50
2022-12-20T15:35:17.137Z,96.65
2022-12-20T15:37:43.505Z,108.47
2022-12-20T15:40:09.383Z,93.68
2022-12-20T15:42:36.147Z,94.80
2022-12-20T15:45:01.554Z,104.65
2022-12-20T15:47:27.243Z,94.85
2022-12-20T15:49:51.968Z,97.75
2022-12-20T15:52:22.055Z,94.65
2022-12-20T15:54:47.433Z,101.97
2022-12-20T15:57:14.912Z,119.93
2022-12-20T16:02:26.130Z,117.20
2022-12-20T16:04:50.902Z,61.30
2022-12-20T16:07:15.616Z,105.13
2022-12-20T16:09:41.393Z,97.68
2022-12-20T16:12:06.607Z,96.93
2022-12-20T16:14:32.039Z,89.70
2022-12-20T16:16:56.435Z,93.72
2022-12-20T16:19:20.825Z,92.13
2022-12-20T16:21:48.846Z,99.03
2022-12-20T16:24:15.724Z,99.22
2022-12-20T16:26:44.611Z,101.72
2022-12-20T16:29:09.101Z,98.90
2022-12-20T16:31:35.120Z,105.22
2022-12-20T16:34:03.106Z,96.22
2022-12-20T16:36:27.831Z,104.45
2022-12-20T16:38:53.104Z,113.97
2022-12-20T16:41:18.970Z,116.35
2022-12-20T16:43:45.585Z,110.97
2022-12-20T16:46:13.735Z,108.30
2022-12-20T16:48:38.273Z,97.85
2022-12-20T16:51:33.641Z,100.82
2022-12-20T16:56:45.945Z,95.65
2022-12-20T16:59:22.125Z,101.70
2022-12-20T17:01:48.197Z,89.22
2022-12-20T17:04:16.530Z,96.70
2022-12-20T17:06:41.112Z,91.38
2022-12-20T17:09:05.540Z,93.43
2022-12-20T17:11:32.473Z,85.57
2022-12-20T17:13:57.941Z,90.15
2022-12-20T17:16:25.023Z,85.32
2022-12-20T17:18:51.318Z,81.80
2022-12-20T17:21:24.203Z,99.65
2022-12-20T17:23:49.384Z,93.70
2022-12-20T17:26:15.908Z,88.53
2022-12-20T17:28:40.425Z,95.20
2022-12-20T17:31:08.197Z,95.70
2022-12-20T17:33:34.335Z,97.47
2022-12-20T17:35:59.051Z,90.70
2022-12-20T17:38:23.748Z,97.30
2022-12-20T17:40:48.105Z,102.22
2022-12-20T17:43:14.182Z,96.82
2022-12-20T17:45:38.986Z,109.50
2022-12-20T17:48:03.542Z,110.57
2022-12-20T17:50:29.386Z,101.60
2022-12-20T17:52:54.784Z,104.22
2022-12-20T17:55:21.749Z,109.60
2022-12-20T17:57:46.368Z,99.28
2022-12-20T18:00:21.065Z,113.72
2022-12-20T18:22:44.525Z,109.88
2022-12-20T18:25:09.782Z,119.72
2022-12-20T18:27:38.786Z,99.78
2022-12-20T18:30:03.635Z,101.18
2022-12-20T18:32:28.115Z,107.55
2022-12-20T18:34:52.594Z,106.68
2022-12-20T18:37:17.010Z,102.13
2022-12-20T18:39:42.988Z,109.78
2022-12-20T18:42:07.896Z,101.50
2022-12-20T18:44:35.966Z,104.95
2022-12-20T18:47:02.983Z,105.80
2022-12-20T18:49:27.563Z,101.25
2022-12-20T18:51:52.008Z,115.88
2022-12-20T18:54:16.867Z,103.05
2022-12-20T18:56:42.775Z,108.30
2022-12-20T18:59:12.703Z,102.28
2022-12-20T19:01:37.801Z,103.30
2022-12-20T19:04:03.804Z,99.05
2022-12-20T19:06:28.385Z,97.53
2022-12-20T19:08:53.238Z,107.93
2022-12-20T19:11:19.980Z,111.53
2022-12-20T19:13:46.471Z,103.90
2022-12-20T19:16:14.180Z,106.40
2022-12-20T19:18:38.757Z,117.45
2022-12-20T19:21:07.573Z,113.10
2022-12-20T19:23:32.059Z,112.35
2022-12-20T19:26:05.024Z,105.93
2022-12-20T19:28:30.383Z,103.53
2022-12-20T19:30:56.512Z,110.35
2022-12-20T19:33:21.383Z,109.75
2022-12-20T19:35:55.304Z,102.57
2022-12-20T19:38:20.786Z,113.13
2022-12-20T19:40:52.106Z,103.05
2022-12-20T19:43:17.211Z,105.55
2022-12-20T19:45:41.636Z,111.65
2022-12-20T19:48:07.730Z,118.72
2022-12-20T19:50:32.344Z,112.50
2022-12-20T19:52:56.759Z,105.53
2022-12-20T19:55:21.059Z,100.60
2022-12-20T19:57:45.531Z,112.45
2022-12-20T20:00:11.196Z,109.25
2022-12-20T20:02:39.018Z,112.68
2022-12-20T20:05:09.531Z,97.10
2022-12-20T20:07:39.077Z,97.20
2022-12-20T20:10:03.590Z,113.30
2022-12-20T20:12:28.008Z,98.20
2022-12-20T20:14:53.140Z,106.72
2022-12-20T20:17:17.642Z,109.20
2022-12-20T20:19:42.720Z,111.53
2022-12-20T20:22:10.780Z,103.43
2022-12-20T20:24:36.176Z,110.88
2022-12-20T20:27:00.832Z,112.03
2022-12-20T20:29:25.135Z,118.97
2022-12-20T20:31:49.941Z,114.63
2022-12-20T20:34:14.317Z,119.53
2022-12-20T20:36:38.826Z,115.50
2022-12-20T20:39:04.941Z,114.72
2022-12-20T20:41:29.403Z,110.40
2022-12-20T20:43:53.701Z,111.78
2022-12-20T20:46:18.769Z,114.13
2022-12-20T20:48:44.007Z,112.57
2022-12-20T20:51:09.253Z,110.45
2022-12-20T20:53:34.709Z,114.30
2022-12-20T20:56:00.814Z,118.55
2022-12-20T20:58:25.764Z,108.72
2022-12-20T21:00:52.563Z,110.65
2022-12-20T21:03:17.219Z,112.90
2022-12-20T21:08:26.111Z,111.03
2022-12-20T21:10:50.954Z,113.60
2022-12-20T21:13:18.240Z,115.28
2022-12-20T21:15:43.653Z,108.90
2022-12-20T21:18:08.103Z,114.43
2022-12-20T21:20:32.398Z,108.88
2022-12-20T21:22:58.302Z,111.50
2022-12-20T21:25:22.659Z,108.90
2022-12-20T21:27:48.644Z,113.82
2022-12-20T21:30:14.948Z,111.80
2022-12-20T21:32:39.405Z,111.18
2022-12-20T21:35:03.880Z,111.95
2022-12-20T21:37:30.824Z,108.20
2022-12-20T21:39:55.526Z,115.13
2022-12-20T21:42:19.811Z,111.53
2022-12-20T21:44:44.214Z,108.35
2022-12-20T21:47:10.838Z,104.75
2022-12-20T21:49:35.254Z,105.72
2022-12-20T21:51:59.575Z,114.65
2022-12-20T21:54:24.273Z,131.88
2022-12-20T21:56:48.615Z,110.75
2022-12-20T21:59:13.206Z,111.95
2022-12-20T22:01:37.717Z,105.57
2022-12-20T22:04:05.809Z,102.70
2022-12-20T22:06:31.543Z,112.63
2022-12-20T22:08:57.755Z,110.05
2022-12-20T22:11:22.266Z,100.03
2022-12-20T22:13:47.648Z,100.70
2022-12-20T22:16:14.286Z,99.25
2022-12-20T22:18:39.202Z,89.25
2022-12-20T22:21:05.678Z,104.07
2022-12-20T22:23:30.165Z,107.03
2022-12-20T22:25:54.518Z,106.15
2022-12-20T22:28:19.054Z,108.88
2022-12-20T22:30:44.013Z,111.00
2022-12-20T22:33:08.519Z,108.15
2022-12-20T22:35:32.864Z,112.13
2022-12-20T22:37:58.625Z,102.65
2022-12-20T22:40:23.323Z,96.18
2022-12-20T22:42:47.748Z,99.28
2022-12-20T22:45:12.810Z,99.75
2022-12-20T22:47:37.631Z,104.68
2022-12-20T22:50:02.324Z,105.93
2022-12-20T22:52:27.783Z,106.30
2022-12-20T22:54:53.505Z,104.88
2022-12-20T22:57:18.254Z,92.10
2022-12-20T22:59:42.698Z,96.88
2022-12-20T23:02:07.197Z,97.18
2022-12-20T23:04:31.689Z,91.72
2022-12-20T23:06:56.092Z,94.57
2022-12-20T23:09:20.436Z,97.55
2022-12-20T23:12:03.449Z,97.68
2022-12-20T23:14:45.016Z,94.20
2022-12-20T23:17:11.358Z,105.03
2022-12-20T23:19:49.828Z,98.38
2022-12-20T23:22:31.635Z,93.05
2022-12-20T23:24:55.965Z,96.93
2022-12-20T23:27:21.696Z,104.65
2022-12-20T23:29:46.186Z,99.32
2022-12-20T23:32:10.549Z,103.07
2022-12-20T23:34:35.097Z,95.30
2022-12-20T23:36:59.569Z,104.97
2022-12-20T23:39:23.963Z,96.97
2022-12-20T23:41:48.355Z,105.28
2022-12-20T23:44:14.129Z,104.50
2022-12-20T23:46:38.585Z,108.28
2022-12-20T23:49:02.937Z,99.50
2022-12-20T23:51:27.327Z,104.65
2022-12-20T23:53:53.107Z,110.03
2022-12-20T23:56:19.652Z,104.05
2022-12-20T23:58:44.800Z,111.60
