createdAt,value
2022-10-01T00:01:14.377Z,77.87
2022-10-01T00:03:42.572Z,79.43
2022-10-01T00:06:12.011Z,79.52
2022-10-01T00:08:40.285Z,79.60
2022-10-01T00:11:08.797Z,78.04
2022-10-01T00:13:42.826Z,79.58
2022-10-01T00:16:11.386Z,79.36
2022-10-01T00:18:41.433Z,79.09
2022-10-01T00:21:09.425Z,80.54
2022-10-01T00:23:39.682Z,80.33
2022-10-01T00:26:11.263Z,79.83
2022-10-01T00:28:39.463Z,81.21
2022-10-01T00:31:07.502Z,81.09
2022-10-01T00:33:39.483Z,80.79
2022-10-01T00:36:09.821Z,82.52
2022-10-01T00:38:37.861Z,83.18
2022-10-01T00:41:05.675Z,82.06
2022-10-01T00:43:33.658Z,81.95
2022-10-01T00:46:04.624Z,82.87
2022-10-01T00:48:33.445Z,83.55
2022-10-01T00:51:01.289Z,82.48
2022-10-01T00:53:33.419Z,82.49
2022-10-01T00:56:06.002Z,82.31
2022-10-01T00:58:33.891Z,82.19
2022-10-01T01:01:02.843Z,83.75
2022-10-01T01:03:30.484Z,83.02
2022-10-01T01:06:00.179Z,84.67
2022-10-01T01:08:29.223Z,83.51
2022-10-01T01:11:01.702Z,84.98
2022-10-01T01:16:17.081Z,86.93
2022-10-01T01:18:47.977Z,86.38
2022-10-01T01:21:18.629Z,88.45
2022-10-01T01:24:04.079Z,88.50
2022-10-01T01:26:37.059Z,87.27
2022-10-01T01:29:07.754Z,86.50
2022-10-01T01:31:37.452Z,86.20
2022-10-01T01:34:06.503Z,87.20
2022-10-01T01:36:38.114Z,86.13
2022-10-01T01:39:06.295Z,86.49
2022-10-01T01:41:36.356Z,87.15
2022-10-01T01:44:05.316Z,86.23
2022-10-01T01:46:38.687Z,85.95
2022-10-01T01:49:09.665Z,86.64
2022-10-01T01:51:38.447Z,85.19
2022-10-01T01:54:06.156Z,84.76
2022-10-01T01:56:34.355Z,86.87
2022-10-01T01:59:02.301Z,86.73
2022-10-01T02:01:36.365Z,87.82
2022-10-01T02:04:07.036Z,87.68
2022-10-01T02:06:42.614Z,87.58
2022-10-01T02:09:12.479Z,86.81
2022-10-01T02:11:44.246Z,84.83
2022-10-01T02:14:13.259Z,84.48
2022-10-01T02:16:45.682Z,83.61
2022-10-01T02:19:14.074Z,84.62
2022-10-01T02:21:41.969Z,85.83
2022-10-01T02:24:14.375Z,84.48
2022-10-01T02:26:42.303Z,84.62
2022-10-01T02:29:13.497Z,84.51
2022-10-01T02:31:41.340Z,84.07
2022-10-01T02:34:12.671Z,84.03
2022-10-01T02:36:41.575Z,83.67
2022-10-01T02:39:12.581Z,82.48
2022-10-01T02:41:43.529Z,82.33
2022-10-01T02:44:11.758Z,81.31
2022-10-01T02:46:42.297Z,81.93
2022-10-01T02:49:15.661Z,82.10
2022-10-01T02:51:47.040Z,82.27
2022-10-01T02:54:16.877Z,80.38
2022-10-01T02:57:01.793Z,81.91
2022-10-01T02:59:29.752Z,81.94
2022-10-01T03:01:57.510Z,82.36
2022-10-01T03:04:29.772Z,82.25
2022-10-01T03:07:03.553Z,83.95
2022-10-01T03:09:37.806Z,82.70
2022-10-01T03:12:06.630Z,81.91
2022-10-01T03:14:39.249Z,83.13
2022-10-01T03:17:07.254Z,82.98
2022-10-01T03:19:36.633Z,83.15
2022-10-01T03:22:04.973Z,82.92
2022-10-01T03:24:32.774Z,83.26
2022-10-01T03:27:00.488Z,84.08
2022-10-01T03:29:28.404Z,84.06
2022-10-01T03:31:56.144Z,83.70
2022-10-01T03:34:23.992Z,84.99
2022-10-01T03:36:53.626Z,84.25
2022-10-01T03:39:21.204Z,84.74
2022-10-01T03:41:48.824Z,85.61
2022-10-01T03:44:21.430Z,85.07
2022-10-01T03:46:55.791Z,84.79
2022-10-01T03:49:23.428Z,84.31
2022-10-01T03:51:53.129Z,83.94
2022-10-01T03:54:22.201Z,85.43
2022-10-01T03:56:50.426Z,84.48
2022-10-01T03:59:18.336Z,84.29
2022-10-01T04:01:48.923Z,84.66
2022-10-01T04:04:19.011Z,84.67
2022-10-01T04:06:46.567Z,86.36
2022-10-01T04:09:15.973Z,85.17
2022-10-01T04:11:48.009Z,85.62
2022-10-01T04:14:15.830Z,85.30
2022-10-01T04:16:45.174Z,84.43
2022-10-01T04:19:32.639Z,85.02
2022-10-01T04:22:00.573Z,84.08
2022-10-01T04:24:28.375Z,84.32
2022-10-01T04:27:00.580Z,84.66
2022-10-01T04:29:28.480Z,83.94
2022-10-01T04:31:58.196Z,83.88
2022-10-01T04:34:46.078Z,83.49
2022-10-01T04:37:14.079Z,84.43
2022-10-01T04:39:41.914Z,84.69
2022-10-01T04:42:13.317Z,84.21
2022-10-01T04:44:40.818Z,82.90
2022-10-01T04:47:08.918Z,82.28
2022-10-01T04:49:40.142Z,82.30
2022-10-01T04:52:08.002Z,82.62
2022-10-01T04:54:35.583Z,82.30
2022-10-01T04:57:03.384Z,82.98
2022-10-01T04:59:33.035Z,83.71
2022-10-01T05:02:02.577Z,83.30
2022-10-01T05:04:32.042Z,83.74
2022-10-01T05:06:59.576Z,83.48
2022-10-01T05:09:27.530Z,82.17
2022-10-01T05:11:55.105Z,82.47
2022-10-01T05:14:22.976Z,83.84
2022-10-01T05:16:53.637Z,82.59
2022-10-01T05:19:21.746Z,82.47
2022-10-01T05:21:51.674Z,81.41
2022-10-01T05:24:19.954Z,81.45
2022-10-01T05:26:47.490Z,80.87
2022-10-01T05:29:15.246Z,82.27
2022-10-01T05:31:44.435Z,82.26
2022-10-01T05:34:14.237Z,80.01
2022-10-01T05:36:41.841Z,80.31
2022-10-01T05:39:12.328Z,79.09
2022-10-01T05:41:41.037Z,79.34
2022-10-01T05:44:08.709Z,80.38
2022-10-01T05:46:40.003Z,78.22
2022-10-01T05:49:11.143Z,79.23
2022-10-01T05:51:40.369Z,79.80
2022-10-01T05:54:08.371Z,80.03
2022-10-01T05:56:36.855Z,78.83
2022-10-01T05:59:07.271Z,80.37
2022-10-01T06:01:45.309Z,80.82
2022-10-01T06:04:15.673Z,81.36
2022-10-01T06:06:51.297Z,81.57
2022-10-01T06:09:19.243Z,81.02
2022-10-01T06:11:46.986Z,81.23
2022-10-01T06:14:14.709Z,79.87
2022-10-01T06:16:46.181Z,80.41
2022-10-01T06:19:13.969Z,80.16
2022-10-01T06:21:49.306Z,81.09
2022-10-01T06:24:18.603Z,81.95
2022-10-01T06:26:46.238Z,82.28
2022-10-01T06:29:14.026Z,81.94
2022-10-01T06:31:41.704Z,81.38
2022-10-01T06:34:09.614Z,80.39
2022-10-01T06:36:37.265Z,81.76
2022-10-01T06:39:05.111Z,81.76
2022-10-01T06:41:34.602Z,80.88
2022-10-01T06:44:03.191Z,81.33
2022-10-01T06:46:32.632Z,81.70
2022-10-01T06:49:10.235Z,81.36
2022-10-01T06:51:55.354Z,81.63
2022-10-01T06:54:23.232Z,80.57
2022-10-01T06:56:55.140Z,81.14
2022-10-01T06:59:23.073Z,81.21
2022-10-01T07:01:55.527Z,80.64
2022-10-01T07:04:25.825Z,80.55
2022-10-01T07:06:57.930Z,80.36
2022-10-01T07:09:26.801Z,79.85
2022-10-01T07:11:57.500Z,81.07
2022-10-01T07:14:26.876Z,81.51
2022-10-01T07:16:54.767Z,82.42
2022-10-01T07:19:22.755Z,82.86
2022-10-01T07:21:56.200Z,82.53
2022-10-01T07:24:25.761Z,82.42
2022-10-01T07:26:55.719Z,83.46
2022-10-01T07:29:25.586Z,83.60
2022-10-01T07:31:59.514Z,83.76
2022-10-01T07:34:27.257Z,83.50
2022-10-01T07:36:56.385Z,83.96
2022-10-01T07:39:26.582Z,83.83
2022-10-01T07:41:59.904Z,84.21
2022-10-01T07:44:31.543Z,84.02
2022-10-01T07:46:59.554Z,84.90
2022-10-01T07:49:30.006Z,84.65
2022-10-01T07:51:58.987Z,85.14
2022-10-01T07:54:26.715Z,85.30
2022-10-01T07:56:55.914Z,85.61
2022-10-01T07:59:24.966Z,85.14
2022-10-01T08:01:54.885Z,86.29
2022-10-01T08:04:39.943Z,86.64
2022-10-01T08:07:10.238Z,86.69
2022-10-01T08:09:40.109Z,86.70
2022-10-01T08:12:08.987Z,87.71
2022-10-01T08:14:36.574Z,87.59
2022-10-01T08:17:06.144Z,89.25
2022-10-01T08:19:34.482Z,89.38
2022-10-01T08:22:02.162Z,89.90
2022-10-01T08:24:31.162Z,89.66
2022-10-01T08:27:01.879Z,90.93
2022-10-01T08:29:29.787Z,90.13
2022-10-01T08:31:58.519Z,90.19
2022-10-01T08:34:27.822Z,89.93
2022-10-01T08:36:55.776Z,90.18
2022-10-01T08:39:26.072Z,90.52
2022-10-01T08:41:55.075Z,91.30
2022-10-01T08:44:28.307Z,91.00
2022-10-01T08:46:56.278Z,89.97
2022-10-01T08:49:26.840Z,90.17
2022-10-01T08:52:01.997Z,90.35
2022-10-01T08:54:32.463Z,90.67
2022-10-01T08:57:01.204Z,91.04
2022-10-01T08:59:33.164Z,90.41
2022-10-01T09:02:01.275Z,89.76
2022-10-01T09:04:28.917Z,90.59
2022-10-01T09:06:59.501Z,90.24
2022-10-01T09:09:30.848Z,88.95
2022-10-01T09:12:05.251Z,88.96
2022-10-01T09:14:42.733Z,88.85
2022-10-01T09:17:13.943Z,89.93
2022-10-01T09:19:47.928Z,91.10
2022-10-01T09:22:19.477Z,92.57
2022-10-01T09:24:48.339Z,91.90
2022-10-01T09:27:17.832Z,93.76
2022-10-01T09:29:47.722Z,93.61
2022-10-01T09:32:16.462Z,92.65
2022-10-01T09:34:49.562Z,93.09
2022-10-01T09:37:30.255Z,92.79
2022-10-01T09:40:03.953Z,92.62
2022-10-01T09:42:31.557Z,93.40
2022-10-01T09:44:59.490Z,93.07
2022-10-01T09:47:27.415Z,92.61
2022-10-01T09:49:57.250Z,93.50
2022-10-01T09:52:28.833Z,92.87
2022-10-01T09:54:59.041Z,92.87
2022-10-01T09:57:27.795Z,91.33
2022-10-01T10:00:04.461Z,90.83
2022-10-01T10:02:32.877Z,91.18
2022-10-01T10:05:01.918Z,91.36
2022-10-01T10:07:32.582Z,93.27
2022-10-01T10:10:08.723Z,93.50
2022-10-01T10:12:39.269Z,93.23
2022-10-01T10:15:08.295Z,93.25
2022-10-01T10:17:38.134Z,92.65
2022-10-01T10:20:12.355Z,92.23
2022-10-01T10:22:41.996Z,92.00
2022-10-01T10:25:15.355Z,92.91
2022-10-01T10:27:51.317Z,92.41
2022-10-01T10:30:20.530Z,92.29
2022-10-01T10:32:52.545Z,92.46
2022-10-01T10:35:21.233Z,92.28
2022-10-01T10:37:51.392Z,94.34
2022-10-01T10:40:20.065Z,93.99
2022-10-01T10:42:50.932Z,93.44
2022-10-01T10:45:20.594Z,92.69
2022-10-01T10:47:48.846Z,94.00
2022-10-01T10:50:21.869Z,92.34
2022-10-01T10:52:51.332Z,91.78
2022-10-01T10:55:24.070Z,89.81
2022-10-01T10:57:58.669Z,89.73
2022-10-01T11:00:27.557Z,90.01
2022-10-01T11:02:55.899Z,89.89
2022-10-01T11:05:24.125Z,91.66
2022-10-01T11:07:55.220Z,90.48
2022-10-01T11:10:25.382Z,91.14
2022-10-01T11:13:01.239Z,91.63
2022-10-01T11:15:38.246Z,91.42
2022-10-01T11:18:17.145Z,90.72
2022-10-01T11:20:50.544Z,91.09
2022-10-01T11:23:34.344Z,92.74
2022-10-01T11:26:07.446Z,92.33
2022-10-01T11:28:38.589Z,92.82
2022-10-01T11:31:08.651Z,92.09
2022-10-01T11:33:38.718Z,92.24
2022-10-01T11:36:07.439Z,92.37
2022-10-01T11:38:40.655Z,92.16
2022-10-01T11:41:13.936Z,92.37
2022-10-01T11:43:42.267Z,92.12
2022-10-01T11:46:10.972Z,92.71
2022-10-01T11:48:39.374Z,91.58
2022-10-01T11:51:08.964Z,91.21
2022-10-01T11:53:38.163Z,91.11
2022-10-01T11:56:36.836Z,91.12
2022-10-01T11:59:07.549Z,89.76
2022-10-01T12:01:41.359Z,90.54
2022-10-01T12:04:13.285Z,90.68
2022-10-01T12:06:41.985Z,89.30
2022-10-01T12:09:18.564Z,88.71
2022-10-01T12:11:47.877Z,87.72
2022-10-01T12:14:19.888Z,87.34
2022-10-01T12:16:48.521Z,84.93
2022-10-01T12:19:20.631Z,86.29
2022-10-01T12:21:51.957Z,84.92
2022-10-01T12:24:20.314Z,85.52
2022-10-01T12:26:52.407Z,87.04
2022-10-01T12:29:22.253Z,86.30
2022-10-01T12:31:52.300Z,86.23
2022-10-01T12:34:22.588Z,86.14
2022-10-01T12:36:53.223Z,86.70
2022-10-01T12:39:25.093Z,86.50
2022-10-01T12:41:55.280Z,85.88
2022-10-01T12:44:34.341Z,84.95
2022-10-01T12:47:06.460Z,84.66
2022-10-01T12:49:38.841Z,85.39
2022-10-01T12:52:09.124Z,85.65
2022-10-01T12:54:41.785Z,86.25
2022-10-01T12:57:12.972Z,85.18
2022-10-01T12:59:46.226Z,85.74
2022-10-01T13:02:22.686Z,85.41
2022-10-01T13:04:57.021Z,84.99
2022-10-01T13:07:28.989Z,84.94
2022-10-01T13:09:59.954Z,84.76
2022-10-01T13:12:35.893Z,84.13
2022-10-01T13:15:05.253Z,83.68
2022-10-01T13:17:36.499Z,82.09
2022-10-01T13:20:05.255Z,82.02
2022-10-01T13:22:35.354Z,81.40
2022-10-01T13:25:09.649Z,82.08
2022-10-01T13:27:38.687Z,82.04
2022-10-01T13:30:15.332Z,80.80
2022-10-01T13:32:51.377Z,80.48
2022-10-01T13:35:26.974Z,80.44
2022-10-01T13:37:57.175Z,79.29
2022-10-01T13:40:30.535Z,79.84
2022-10-01T13:42:58.351Z,79.84
2022-10-01T13:45:31.274Z,80.56
2022-10-01T13:48:05.681Z,79.73
2022-10-01T13:50:33.217Z,79.51
2022-10-01T13:53:06.998Z,80.01
2022-10-01T13:55:35.525Z,79.65
2022-10-01T13:58:03.648Z,78.72
2022-10-01T14:00:32.862Z,78.84
2022-10-01T14:03:06.144Z,79.22
2022-10-01T14:05:36.381Z,78.41
2022-10-01T14:08:19.218Z,78.42
2022-10-01T14:11:06.810Z,78.61
2022-10-01T14:13:52.301Z,78.84
2022-10-01T14:16:22.633Z,78.81
2022-10-01T14:18:50.590Z,78.32
2022-10-01T14:21:28.699Z,79.11
2022-10-01T14:23:57.974Z,78.20
2022-10-01T14:26:28.763Z,78.07
2022-10-01T14:28:59.797Z,78.36
2022-10-01T14:31:32.650Z,79.22
2022-10-01T14:34:04.302Z,78.80
2022-10-01T14:36:38.097Z,77.73
2022-10-01T14:39:07.202Z,78.00
2022-10-01T14:41:35.202Z,77.19
2022-10-01T14:44:08.036Z,77.28
2022-10-01T14:46:39.155Z,77.70
2022-10-01T14:49:07.351Z,77.42
2022-10-01T14:51:37.645Z,77.34
2022-10-01T14:54:05.678Z,76.15
2022-10-01T14:56:34.579Z,76.80
2022-10-01T14:59:03.405Z,77.13
2022-10-01T15:01:31.075Z,77.93
2022-10-01T15:04:00.687Z,77.07
2022-10-01T15:06:30.075Z,77.17
2022-10-01T15:09:15.540Z,76.79
2022-10-01T15:11:44.639Z,76.93
2022-10-01T15:14:15.354Z,76.14
2022-10-01T15:16:43.063Z,75.51
2022-10-01T15:19:17.737Z,76.93
2022-10-01T15:21:48.748Z,76.84
2022-10-01T15:24:20.408Z,76.93
2022-10-01T15:26:48.371Z,75.85
2022-10-01T15:29:16.565Z,76.19
2022-10-01T15:31:44.525Z,76.33
2022-10-01T15:34:14.373Z,75.54
2022-10-01T15:36:42.354Z,76.09
2022-10-01T15:39:22.478Z,75.99
2022-10-01T15:41:51.756Z,77.74
2022-10-01T15:44:41.392Z,78.13
2022-10-01T15:47:27.827Z,78.09
2022-10-01T15:50:17.588Z,77.44
2022-10-01T15:53:04.038Z,77.09
2022-10-01T15:55:39.086Z,77.15
2022-10-01T15:58:08.812Z,78.67
2022-10-01T16:00:43.565Z,77.65
2022-10-01T16:03:18.457Z,77.55
2022-10-01T16:05:48.135Z,77.48
2022-10-01T16:08:18.785Z,77.01
2022-10-01T16:10:46.408Z,78.13
2022-10-01T16:13:30.268Z,78.17
2022-10-01T16:16:09.111Z,77.49
2022-10-01T16:18:37.855Z,77.62
2022-10-01T16:21:10.791Z,77.09
2022-10-01T16:23:45.418Z,77.80
2022-10-01T16:26:36.596Z,78.08
2022-10-01T16:29:06.156Z,75.99
2022-10-01T16:31:34.214Z,76.99
2022-10-01T16:34:02.071Z,78.24
2022-10-01T16:36:32.841Z,77.33
2022-10-01T16:39:01.271Z,78.53
2022-10-01T16:41:29.091Z,78.77
2022-10-01T16:43:57.518Z,78.52
2022-10-01T16:46:30.713Z,78.63
2022-10-01T16:48:58.351Z,78.81
2022-10-01T16:51:27.076Z,78.53
2022-10-01T16:53:57.056Z,78.74
2022-10-01T16:56:27.207Z,79.89
2022-10-01T16:58:55.153Z,80.12
2022-10-01T17:01:22.818Z,79.55
2022-10-01T17:03:50.675Z,79.92
2022-10-01T17:06:18.501Z,79.40
2022-10-01T17:08:46.377Z,80.26
2022-10-01T17:11:16.679Z,80.00
2022-10-01T17:13:46.325Z,79.89
2022-10-01T17:16:14.013Z,80.02
2022-10-01T17:18:43.722Z,80.03
2022-10-01T17:21:11.703Z,79.97
2022-10-01T17:23:39.265Z,80.45
2022-10-01T17:26:09.364Z,79.53
2022-10-01T17:28:38.655Z,79.88
2022-10-01T17:31:08.449Z,79.90
2022-10-01T17:33:36.618Z,80.65
2022-10-01T17:36:06.699Z,81.04
2022-10-01T17:38:42.981Z,80.08
2022-10-01T17:41:10.647Z,80.65
2022-10-01T17:43:41.491Z,80.77
2022-10-01T17:46:09.585Z,80.67
2022-10-01T17:48:39.565Z,80.22
2022-10-01T17:51:07.853Z,80.23
2022-10-01T17:53:41.370Z,80.06
2022-10-01T17:56:11.313Z,81.04
2022-10-01T17:58:45.348Z,81.46
2022-10-01T18:01:19.660Z,81.34
2022-10-01T18:03:47.723Z,81.79
2022-10-01T18:06:16.477Z,80.89
2022-10-01T18:08:56.187Z,81.19
2022-10-01T18:11:24.331Z,82.71
2022-10-01T18:13:57.981Z,82.80
2022-10-01T18:16:26.289Z,82.34
2022-10-01T18:19:52.504Z,82.79
2022-10-01T18:21:45.683Z,83.52
2022-10-01T18:24:15.119Z,82.48
2022-10-01T18:26:46.003Z,82.43
2022-10-01T18:29:18.741Z,81.79
2022-10-01T18:31:46.478Z,81.11
2022-10-01T18:34:17.901Z,82.21
2022-10-01T18:36:48.771Z,81.76
2022-10-01T18:39:19.508Z,83.18
2022-10-01T18:41:49.893Z,84.46
2022-10-01T18:44:20.666Z,86.20
2022-10-01T18:46:54.981Z,86.78
2022-10-01T18:49:30.995Z,86.18
2022-10-01T18:52:04.974Z,87.81
2022-10-01T18:54:45.421Z,89.54
2022-10-01T18:57:16.179Z,91.38
2022-10-01T18:59:51.935Z,91.70
2022-10-01T19:02:22.691Z,91.12
2022-10-01T19:04:55.295Z,90.00
2022-10-01T19:07:25.866Z,89.79
2022-10-01T19:09:56.290Z,90.18
2022-10-01T19:12:36.311Z,90.80
2022-10-01T19:15:07.537Z,88.87
2022-10-01T19:17:39.585Z,87.88
2022-10-01T19:20:17.116Z,88.17
2022-10-01T19:22:49.542Z,88.44
2022-10-01T19:25:22.247Z,87.47
2022-10-01T19:27:54.257Z,87.70
2022-10-01T19:30:28.657Z,87.26
2022-10-01T19:32:56.802Z,86.60
2022-10-01T19:35:24.782Z,87.49
2022-10-01T19:37:53.716Z,86.79
2022-10-01T19:40:25.558Z,87.67
2022-10-01T19:42:56.706Z,84.42
2022-10-01T19:45:26.567Z,85.26
2022-10-01T19:47:56.392Z,85.69
2022-10-01T19:50:25.436Z,87.27
2022-10-01T19:52:53.721Z,87.84
2022-10-01T19:55:24.773Z,87.37
2022-10-01T19:57:56.187Z,86.76
2022-10-01T20:00:24.182Z,87.42
2022-10-01T20:02:57.164Z,86.69
2022-10-01T20:05:27.830Z,86.29
2022-10-01T20:08:02.556Z,87.13
2022-10-01T20:10:34.188Z,87.72
2022-10-01T20:13:05.980Z,85.74
2022-10-01T20:15:35.552Z,86.31
2022-10-01T20:18:13.066Z,83.96
2022-10-01T20:20:45.413Z,84.70
2022-10-01T20:23:21.973Z,85.03
2022-10-01T20:25:50.936Z,84.85
2022-10-01T20:28:20.191Z,85.27
2022-10-01T20:30:51.147Z,84.12
2022-10-01T20:33:25.151Z,84.88
2022-10-01T20:35:56.446Z,86.21
2022-10-01T20:38:25.549Z,86.43
2022-10-01T20:40:54.570Z,86.34
2022-10-01T20:43:24.042Z,85.59
2022-10-01T20:45:53.913Z,86.62
2022-10-01T20:48:24.238Z,87.53
2022-10-01T20:50:53.980Z,86.26
2022-10-01T20:53:24.907Z,87.45
2022-10-01T20:55:55.908Z,86.83
2022-10-01T20:58:24.733Z,85.67
2022-10-01T21:00:54.114Z,84.74
2022-10-01T21:03:37.862Z,85.34
2022-10-01T21:06:12.265Z,84.62
2022-10-01T21:08:42.256Z,85.29
2022-10-01T21:11:14.483Z,83.90
2022-10-01T21:13:44.773Z,84.65
2022-10-01T21:16:16.734Z,83.72
2022-10-01T21:18:47.734Z,84.32
2022-10-01T21:21:18.182Z,86.09
2022-10-01T21:23:51.494Z,86.17
2022-10-01T21:26:24.404Z,86.37
2022-10-01T21:28:56.711Z,86.84
2022-10-01T21:31:27.575Z,88.60
2022-10-01T21:33:59.915Z,91.88
2022-10-01T21:36:29.114Z,92.10
2022-10-01T21:38:57.114Z,92.65
2022-10-01T21:41:38.584Z,90.81
2022-10-01T21:44:11.341Z,92.17
2022-10-01T21:46:40.246Z,92.80
2022-10-01T21:49:12.236Z,93.47
2022-10-01T21:51:46.277Z,92.98
2022-10-01T21:54:23.306Z,92.93
2022-10-01T21:56:57.540Z,92.81
2022-10-01T21:59:29.797Z,91.74
2022-10-01T22:02:01.850Z,92.04
2022-10-01T22:04:35.406Z,91.22
2022-10-01T22:07:04.223Z,94.11
2022-10-01T22:09:44.118Z,94.63
2022-10-01T22:12:11.779Z,94.97
2022-10-01T22:14:45.051Z,95.09
2022-10-01T22:17:13.323Z,94.46
2022-10-01T22:19:54.510Z,93.87
2022-10-01T22:22:23.175Z,93.93
2022-10-01T22:24:54.205Z,94.21
2022-10-01T22:27:25.452Z,93.52
2022-10-01T22:29:57.285Z,93.44
2022-10-01T22:32:27.586Z,94.59
2022-10-01T22:35:00.386Z,93.39
2022-10-01T22:37:30.142Z,94.61
2022-10-01T22:39:58.614Z,93.46
2022-10-01T22:42:26.942Z,93.85
2022-10-01T22:44:54.862Z,93.47
2022-10-01T22:47:28.333Z,93.89
2022-10-01T22:50:01.431Z,92.39
2022-10-01T22:52:31.065Z,93.75
2022-10-01T22:55:03.450Z,93.30
2022-10-01T22:57:51.248Z,91.12
2022-10-01T23:00:21.265Z,90.43
2022-10-01T23:02:52.726Z,89.61
2022-10-01T23:05:27.686Z,89.94
2022-10-01T23:07:58.793Z,89.60
2022-10-01T23:10:28.689Z,90.51
2022-10-01T23:12:59.406Z,88.71
2022-10-01T23:15:31.629Z,88.11
2022-10-01T23:18:00.646Z,88.49
2022-10-01T23:20:31.463Z,89.34
2022-10-01T23:23:15.199Z,89.63
2022-10-01T23:25:46.028Z,89.75
2022-10-01T23:28:16.366Z,90.17
2022-10-01T23:30:47.857Z,89.38
2022-10-01T23:33:19.544Z,88.13
2022-10-01T23:35:52.695Z,87.45
2022-10-01T23:38:24.255Z,88.46
2022-10-01T23:40:55.743Z,89.58
2022-10-01T23:43:26.160Z,90.82
2022-10-01T23:45:56.758Z,89.96
2022-10-01T23:48:24.814Z,90.63
2022-10-01T23:50:55.264Z,91.14
2022-10-01T23:53:23.503Z,90.45
2022-10-01T23:56:10.408Z,90.61
2022-10-01T23:58:41.732Z,90.37
