createdAt,value
2018-08-24T00:01:52.444Z,1011.4
2018-08-24T00:06:52.978Z,1011.4
2018-08-24T00:11:53.177Z,1011.3
2018-08-24T00:16:52.470Z,1011.4
2018-08-24T00:21:52.890Z,1011.3
2018-08-24T00:26:52.547Z,1011.3
2018-08-24T00:31:53.763Z,1011.2
2018-08-24T00:36:53.876Z,1011.3
2018-08-24T00:41:52.474Z,1011.3
2018-08-24T00:46:52.768Z,1011.3
2018-08-24T00:51:53.829Z,1011.3
2018-08-24T00:56:52.872Z,1011.3
2018-08-24T01:01:53.094Z,1011.5
2018-08-24T01:06:52.624Z,1011.7
2018-08-24T01:11:52.845Z,1011.7
2018-08-24T01:16:53.482Z,1011.7
2018-08-24T01:21:52.640Z,1011.5
2018-08-24T01:26:53.162Z,1011.5
2018-08-24T01:31:52.518Z,1011.5
2018-08-24T01:36:52.922Z,1011.5
2018-08-24T01:41:53.173Z,1011.5
2018-08-24T01:46:52.402Z,1011.4
2018-08-24T01:51:52.871Z,1011.4
2018-08-24T01:56:52.453Z,1011.4
2018-08-24T02:01:52.762Z,1011.4
2018-08-24T02:06:53.293Z,1011.3
2018-08-24T02:11:52.485Z,1011.4
2018-08-24T02:16:52.839Z,1011.4
2018-08-24T02:21:53.391Z,1011.5
2018-08-24T02:26:52.885Z,1011.5
2018-08-24T02:31:53.199Z,1011.4
2018-08-24T02:36:52.693Z,1011.5
2018-08-24T02:41:53.264Z,1011.4
2018-08-24T02:46:53.159Z,1011.5
2018-08-24T02:51:52.590Z,1011.4
2018-08-24T02:56:53.205Z,1011.4
2018-08-24T03:01:52.511Z,1011.4
2018-08-24T03:06:53.011Z,1011.3
2018-08-24T03:11:53.242Z,1011.3
2018-08-24T03:16:52.473Z,1011.3
2018-08-24T03:21:53.941Z,1011.3
2018-08-24T03:26:52.600Z,1011.3
2018-08-24T03:31:52.923Z,1011.3
2018-08-24T03:36:53.650Z,1011.4
2018-08-24T03:41:53.108Z,1011.4
2018-08-24T03:46:52.793Z,1011.5
2018-08-24T03:51:53.250Z,1011.5
2018-08-24T03:56:52.860Z,1011.6
2018-08-24T04:01:53.535Z,1011.5
2018-08-24T04:06:53.253Z,1011.6
2018-08-24T04:11:52.883Z,1011.6
2018-08-24T04:16:53.574Z,1011.6
2018-08-24T04:21:53.103Z,1011.7
2018-08-24T04:26:53.291Z,1011.6
2018-08-24T04:31:52.562Z,1011.6
2018-08-24T04:36:53.020Z,1011.6
2018-08-24T04:41:53.652Z,1011.7
2018-08-24T04:46:52.527Z,1011.7
2018-08-24T04:51:52.980Z,1011.7
2018-08-24T04:56:52.630Z,1011.8
2018-08-24T05:01:52.932Z,1011.8
2018-08-24T05:06:53.388Z,1011.9
2018-08-24T05:11:53.260Z,1011.9
2018-08-24T05:16:52.951Z,1011.9
2018-08-24T05:21:53.013Z,1011.9
2018-08-24T05:26:52.580Z,1012.1
2018-08-24T05:31:52.869Z,1012
2018-08-24T05:36:53.723Z,1012.1
2018-08-24T05:41:52.539Z,1012.1
2018-08-24T05:46:52.797Z,1012.1
2018-08-24T05:51:53.318Z,1012.1
2018-08-24T05:56:52.880Z,1012.2
2018-08-24T06:01:53.163Z,1012.1
2018-08-24T06:06:52.654Z,1012.1
2018-08-24T06:11:52.912Z,1012.1
2018-08-24T06:16:54.213Z,1012.1
2018-08-24T06:21:52.672Z,1012.2
2018-08-24T06:26:58.249Z,1012.2
2018-08-24T06:31:53.197Z,1012.3
2018-08-24T06:36:53.218Z,1012.3
2018-08-24T06:41:53.780Z,1012.3
2018-08-24T06:46:52.480Z,1012.3
2018-08-24T06:51:52.989Z,1012.4
2018-08-24T06:56:52.551Z,1012.4
2018-08-24T07:01:52.835Z,1012.4
2018-08-24T07:06:53.349Z,1012.3
2018-08-24T07:11:52.585Z,1012.4
2018-08-24T07:16:52.917Z,1012.4
2018-08-24T07:21:53.340Z,1012.4
2018-08-24T07:26:52.932Z,1012.5
2018-08-24T07:31:53.239Z,1012.6
2018-08-24T07:36:52.723Z,1012.7
2018-08-24T07:41:53.662Z,1012.8
2018-08-24T07:46:53.208Z,1012.8
2018-08-24T07:51:52.699Z,1012.9
2018-08-24T07:56:53.494Z,1012.9
2018-08-24T08:01:52.508Z,1013
2018-08-24T08:06:53.013Z,1013
2018-08-24T08:11:53.250Z,1012.9
2018-08-24T08:16:52.513Z,1013
2018-08-24T08:21:53.035Z,1013
2018-08-24T08:26:53.186Z,1013.2
2018-08-24T08:31:52.820Z,1013.2
2018-08-24T08:36:53.290Z,1013.2
2018-08-24T08:41:52.536Z,1013.4
2018-08-24T08:46:52.892Z,1013.5
2018-08-24T08:51:53.259Z,1013.6
2018-08-24T08:56:52.878Z,1013.6
2018-08-24T09:01:53.179Z,1013.6
2018-08-24T09:06:52.670Z,1013.7
2018-08-24T09:11:52.927Z,1013.8
2018-08-24T09:16:53.161Z,1013.8
2018-08-24T09:21:52.610Z,1013.8
2018-08-24T09:26:53.208Z,1013.9
2018-08-24T09:31:52.526Z,1013.8
2018-08-24T09:36:52.956Z,1014
2018-08-24T09:41:53.176Z,1014
2018-08-24T09:46:52.485Z,1014
2018-08-24T09:51:52.896Z,1014
2018-08-24T09:56:53.087Z,1013.9
2018-08-24T10:01:52.964Z,1013.9
2018-08-24T10:06:53.955Z,1013.9
2018-08-24T10:11:52.549Z,1013.9
2018-08-24T10:16:52.820Z,1013.9
2018-08-24T10:21:53.325Z,1013.8
2018-08-24T10:26:52.902Z,1013.9
2018-08-24T10:31:53.215Z,1014
2018-08-24T10:36:52.696Z,1014
2018-08-24T10:41:52.917Z,1013.9
2018-08-24T10:46:59.377Z,1014
2018-08-24T10:51:52.674Z,1014
2018-08-24T10:56:54.734Z,1014
2018-08-24T11:01:52.788Z,1013.9
2018-08-24T11:06:53.073Z,1013.9
2018-08-24T11:11:53.263Z,1013.9
2018-08-24T11:16:53.087Z,1013.8
2018-08-24T11:21:53.095Z,1013.8
2018-08-24T11:26:53.335Z,1013.7
2018-08-24T11:31:52.935Z,1013.7
2018-08-24T11:36:53.405Z,1013.8
2018-08-24T11:41:58.350Z,1013.8
2018-08-24T11:46:52.831Z,1013.8
2018-08-24T11:51:53.286Z,1013.7
2018-08-24T11:56:52.943Z,1013.7
2018-08-24T12:01:53.600Z,1013.7
2018-08-24T12:06:52.677Z,1013.7
2018-08-24T12:11:52.884Z,1013.7
2018-08-24T12:16:53.205Z,1013.6
2018-08-24T12:21:52.751Z,1013.7
2018-08-24T12:26:53.291Z,1013.6
2018-08-24T12:31:52.620Z,1013.8
2018-08-24T12:36:53.076Z,1013.6
2018-08-24T12:41:54.314Z,1013.7
2018-08-24T12:46:52.593Z,1013.7
2018-08-24T12:51:53.439Z,1013.7
2018-08-24T12:56:52.644Z,1013.5
2018-08-24T13:01:52.970Z,1013.5
2018-08-24T13:06:54.093Z,1013.6
2018-08-24T13:11:52.668Z,1013.5
2018-08-24T13:16:52.939Z,1013.6
2018-08-24T13:21:53.407Z,1013.6
2018-08-24T13:26:52.999Z,1013.6
2018-08-24T13:31:53.266Z,1013.6
2018-08-24T13:36:52.780Z,1013.5
2018-08-24T13:41:52.966Z,1013.4
2018-08-24T13:46:53.237Z,1013.3
2018-08-24T13:51:52.731Z,1013.3
2018-08-24T13:56:53.272Z,1013.4
2018-08-24T14:01:52.566Z,1013.3
2018-08-24T14:06:53.190Z,1013.3
2018-08-24T14:11:53.301Z,1013.3
2018-08-24T14:16:53.317Z,1013.2
2018-08-24T14:21:53.037Z,1013.2
2018-08-24T14:26:53.037Z,1013.2
2018-08-24T14:31:53.912Z,1013.1
2018-08-24T14:36:53.428Z,1013.2
2018-08-24T14:41:53.249Z,1013.1
2018-08-24T14:46:58.308Z,1013.1
2018-08-24T14:51:53.394Z,1013.1
2018-08-24T14:56:52.982Z,1013.1
2018-08-24T15:01:53.289Z,1013.1
2018-08-24T15:06:52.779Z,1013.1
2018-08-24T15:11:52.989Z,1013.1
2018-08-24T15:16:53.619Z,1013
2018-08-24T15:21:52.729Z,1013.1
2018-08-24T15:26:53.338Z,1013
2018-08-24T15:31:52.589Z,1013
2018-08-24T15:36:53.025Z,1013
2018-08-24T15:41:53.271Z,1013
2018-08-24T15:46:52.551Z,1013.1
2018-08-24T15:51:53.006Z,1013.1
2018-08-24T15:56:58.002Z,1013.2
2018-08-24T16:01:53.345Z,1013.2
2018-08-24T16:06:53.384Z,1013.2
2018-08-24T16:11:52.668Z,1013.2
2018-08-24T16:16:52.958Z,1013.3
2018-08-24T16:21:54.085Z,1013.4
2018-08-24T16:26:53.106Z,1013.4
2018-08-24T16:31:53.346Z,1013.3
2018-08-24T16:36:53.171Z,1013.3
2018-08-24T16:41:52.923Z,1013.3
2018-08-24T16:46:53.946Z,1013.3
2018-08-24T16:51:52.763Z,1013.3
2018-08-24T16:56:53.375Z,1013.3
2018-08-24T17:01:52.602Z,1013.3
2018-08-24T17:06:53.507Z,1013.3
2018-08-24T17:11:53.312Z,1013.3
2018-08-24T17:16:52.620Z,1013.4
2018-08-24T17:21:53.079Z,1013.3
2018-08-24T17:26:52.717Z,1013.3
2018-08-24T17:31:52.985Z,1013.2
2018-08-24T17:36:53.462Z,1013.2
2018-08-24T17:41:53.466Z,1013.2
2018-08-24T17:46:53.160Z,1013.3
2018-08-24T17:51:53.406Z,1013.2
2018-08-24T17:56:52.999Z,1013.2
2018-08-24T18:01:57.271Z,1013.2
2018-08-24T18:06:52.852Z,1013.2
2018-08-24T18:11:53.273Z,1013.2
2018-08-24T18:16:54.343Z,1013.2
2018-08-24T18:21:52.748Z,1013.2
2018-08-24T18:26:53.322Z,1013.3
2018-08-24T18:31:52.632Z,1013.3
2018-08-24T18:36:54.471Z,1013.3
2018-08-24T18:41:53.362Z,1013.3
2018-08-24T18:46:52.625Z,1013.3
2018-08-24T18:51:53.099Z,1013.4
2018-08-24T18:56:52.709Z,1013.4
2018-08-24T19:01:53.028Z,1013.4
2018-08-24T19:06:52.493Z,1013.4
2018-08-24T19:11:52.771Z,1013.4
2018-08-24T19:16:52.993Z,1013.4
2018-08-24T19:21:53.505Z,1013.4
2018-08-24T19:26:53.071Z,1013.5
2018-08-24T19:31:53.762Z,1013.5
2018-08-24T19:36:57.806Z,1013.6
2018-08-24T19:41:53.021Z,1013.7
2018-08-24T19:46:55.329Z,1013.6
2018-08-24T19:51:54.881Z,1013.5
2018-08-24T19:56:52.459Z,1013.5
2018-08-24T20:01:52.751Z,1013.5
2018-08-24T20:06:53.264Z,1013.5
2018-08-24T20:11:52.454Z,1013.5
2018-08-24T20:16:52.699Z,1013.3
2018-08-24T20:21:53.169Z,1013.4
2018-08-24T20:26:52.779Z,1013.3
2018-08-24T20:31:54.050Z,1013.3
2018-08-24T20:36:52.510Z,1013.2
2018-08-24T20:41:52.706Z,1013.2
2018-08-24T20:46:53.018Z,1013.1
2018-08-24T20:51:54.116Z,1013.2
2018-08-24T20:56:53.056Z,1013.1
2018-08-24T21:01:53.383Z,1013.1
2018-08-24T21:06:52.887Z,1013.1
2018-08-24T21:11:53.166Z,1013.1
2018-08-24T21:16:53.105Z,1013
2018-08-24T21:21:52.868Z,1013
2018-08-24T21:26:52.836Z,1012.8
2018-08-24T21:31:52.727Z,1012.9
2018-08-24T21:36:53.199Z,1012.8
2018-08-24T21:41:52.531Z,1012.8
2018-08-24T21:46:52.707Z,1012.9
2018-08-24T21:51:53.174Z,1012.9
2018-08-24T21:56:52.745Z,1012.8
2018-08-24T22:01:53.685Z,1012.8
2018-08-24T22:06:52.535Z,1012.8
2018-08-24T22:11:52.715Z,1012.9
2018-08-24T22:16:53.578Z,1012.9
2018-08-24T22:21:53.803Z,1012.9
2018-08-24T22:26:53.073Z,1012.9
2018-08-24T22:31:53.388Z,1013
2018-08-24T22:36:52.843Z,1012.9
2018-08-24T22:41:53.091Z,1012.8
2018-08-24T22:46:53.359Z,1012.8
2018-08-24T22:51:52.810Z,1012.8
2018-08-24T22:56:53.366Z,1012.7
2018-08-24T23:01:52.685Z,1012.7
2018-08-24T23:06:53.171Z,1012.7
2018-08-24T23:11:52.387Z,1012.6
2018-08-24T23:16:52.655Z,1012.5
2018-08-24T23:21:53.136Z,1012.5
2018-08-24T23:26:52.766Z,1012.5
2018-08-24T23:31:53.083Z,1012.4
2018-08-24T23:36:52.533Z,1012.3
2018-08-24T23:41:53.389Z,1012.2
2018-08-24T23:46:53.046Z,1012.2
2018-08-24T23:51:52.549Z,1012.1
2018-08-24T23:56:53.221Z,1012.1
