createdAt,value
2018-06-29T00:04:41.335Z,17.00
2018-06-29T00:10:47.020Z,16.90
2018-06-29T00:16:54.414Z,17.00
2018-06-29T00:23:00.492Z,17.10
2018-06-29T00:29:06.171Z,17.20
2018-06-29T00:35:11.849Z,17.10
2018-06-29T00:41:17.708Z,16.90
2018-06-29T00:47:24.761Z,16.70
2018-06-29T00:53:30.438Z,16.50
2018-06-29T00:59:36.402Z,16.30
2018-06-29T01:05:42.055Z,16.10
2018-06-29T01:11:47.986Z,16.00
2018-06-29T01:17:54.527Z,15.90
2018-06-29T01:24:00.318Z,15.90
2018-06-29T01:30:06.121Z,15.90
2018-06-29T01:36:11.895Z,15.70
2018-06-29T01:42:17.561Z,15.70
2018-06-29T01:48:23.549Z,15.60
2018-06-29T01:54:30.634Z,15.50
2018-06-29T02:00:36.454Z,15.50
2018-06-29T02:06:42.191Z,15.60
2018-06-29T02:12:48.086Z,15.60
2018-06-29T02:18:53.929Z,15.40
2018-06-29T02:24:59.570Z,15.40
2018-06-29T02:31:05.228Z,15.40
2018-06-29T02:37:10.934Z,15.40
2018-06-29T02:43:17.045Z,15.40
2018-06-29T02:49:23.913Z,15.20
2018-06-29T02:55:29.608Z,15.10
2018-06-29T03:01:35.356Z,15.00
2018-06-29T03:07:41.075Z,14.80
2018-06-29T03:13:46.785Z,14.70
2018-06-29T03:19:52.844Z,14.60
2018-06-29T03:25:58.605Z,14.60
2018-06-29T03:32:04.488Z,14.60
2018-06-29T03:38:10.375Z,14.70
2018-06-29T03:50:22.251Z,14.80
2018-06-29T03:56:28.059Z,14.80
2018-06-29T04:02:33.802Z,14.80
2018-06-29T04:08:39.493Z,14.90
2018-06-29T04:14:45.164Z,14.90
2018-06-29T04:20:51.856Z,15.00
2018-06-29T04:26:57.552Z,15.10
2018-06-29T04:33:03.441Z,15.20
2018-06-29T04:39:10.868Z,15.50
2018-06-29T04:45:16.509Z,15.60
2018-06-29T04:51:23.441Z,15.90
2018-06-29T04:57:29.493Z,16.10
2018-06-29T05:03:35.230Z,16.20
2018-06-29T05:09:40.888Z,16.40
2018-06-29T05:15:46.731Z,16.60
2018-06-29T05:21:52.845Z,16.90
2018-06-29T05:27:58.714Z,17.20
2018-06-29T05:34:04.792Z,17.40
2018-06-29T05:40:10.867Z,17.60
2018-06-29T05:46:16.608Z,17.80
2018-06-29T05:52:22.323Z,17.90
2018-06-29T05:58:28.282Z,18.20
2018-06-29T06:04:33.944Z,18.50
2018-06-29T06:10:39.725Z,18.70
2018-06-29T06:16:45.440Z,18.90
2018-06-29T06:22:51.809Z,19.30
2018-06-29T06:28:57.664Z,19.50
2018-06-29T06:35:04.057Z,19.80
2018-06-29T06:41:09.718Z,20.20
2018-06-29T06:47:15.940Z,20.50
2018-06-29T06:53:21.737Z,20.90
2018-06-29T06:59:27.687Z,21.30
2018-06-29T07:05:33.477Z,21.70
2018-06-29T07:11:39.375Z,21.80
2018-06-29T07:17:45.074Z,22.10
2018-06-29T07:23:50.843Z,22.30
2018-06-29T07:29:56.643Z,22.60
2018-06-29T07:36:02.919Z,23.10
2018-06-29T07:42:08.762Z,23.40
2018-06-29T07:48:14.407Z,23.50
2018-06-29T07:54:21.253Z,23.90
2018-06-29T08:00:27.676Z,24.20
2018-06-29T08:06:33.381Z,24.50
2018-06-29T08:12:39.036Z,24.90
2018-06-29T08:33:31.139Z,25.50
2018-06-29T08:39:36.959Z,25.80
2018-06-29T08:45:42.611Z,26.30
2018-06-29T08:51:48.363Z,26.70
2018-06-29T08:57:54.898Z,27.10
2018-06-29T09:04:00.723Z,27.20
2018-06-29T09:10:07.135Z,27.40
2018-06-29T09:16:12.921Z,27.40
2018-06-29T09:22:18.831Z,27.50
2018-06-29T09:28:25.051Z,27.80
2018-06-29T09:34:30.762Z,27.90
2018-06-29T09:40:36.491Z,28.30
2018-06-29T09:46:42.179Z,28.70
2018-06-29T09:52:47.815Z,28.30
2018-06-29T09:58:54.431Z,28.00
2018-06-29T10:05:00.518Z,28.40
2018-06-29T10:11:06.345Z,28.30
2018-06-29T10:17:12.065Z,29.00
2018-06-29T10:23:17.709Z,28.90
2018-06-29T10:29:23.416Z,29.10
2018-06-29T10:35:29.066Z,29.10
2018-06-29T10:41:34.767Z,29.20
2018-06-29T10:47:40.477Z,29.90
2018-06-29T10:53:46.195Z,29.90
2018-06-29T10:59:52.489Z,30.20
2018-06-29T11:05:58.302Z,30.20
2018-06-29T11:12:03.969Z,30.60
2018-06-29T11:18:09.819Z,30.70
2018-06-29T11:24:15.648Z,30.90
2018-06-29T11:30:22.800Z,30.90
2018-06-29T11:36:28.488Z,30.80
2018-06-29T11:42:34.280Z,30.70
2018-06-29T11:48:40.187Z,31.20
2018-06-29T11:54:46.107Z,31.00
2018-06-29T12:00:52.655Z,31.30
2018-06-29T12:06:58.611Z,32.40
2018-06-29T12:13:04.312Z,32.40
2018-06-29T12:25:15.343Z,32.60
2018-06-29T12:31:21.412Z,33.10
2018-06-29T12:37:27.306Z,32.40
2018-06-29T12:43:33.580Z,32.90
2018-06-29T12:49:39.466Z,33.30
2018-06-29T12:55:45.350Z,33.80
2018-06-29T13:01:51.015Z,34.40
2018-06-29T13:07:56.929Z,34.10
2018-06-29T13:14:02.630Z,34.20
2018-06-29T13:20:08.807Z,34.70
2018-06-29T13:26:14.561Z,34.90
2018-06-29T13:32:20.711Z,34.50
2018-06-29T13:38:26.723Z,35.20
2018-06-29T13:44:32.611Z,35.00
2018-06-29T13:50:38.301Z,34.10
2018-06-29T13:56:44.066Z,34.80
2018-06-29T14:02:49.803Z,34.80
2018-06-29T14:08:56.202Z,34.90
2018-06-29T14:15:01.918Z,35.30
2018-06-29T14:21:08.159Z,35.00
2018-06-29T14:27:14.081Z,34.30
2018-06-29T14:33:21.315Z,35.20
2018-06-29T14:39:27.842Z,35.50
2018-06-29T14:45:33.556Z,34.90
2018-06-29T14:51:39.257Z,35.00
2018-06-29T14:57:44.991Z,35.40
2018-06-29T15:03:50.797Z,35.10
2018-06-29T15:09:56.606Z,35.00
2018-06-29T15:16:02.459Z,35.00
2018-06-29T15:28:13.304Z,34.40
2018-06-29T15:34:19.188Z,34.00
2018-06-29T15:40:25.266Z,33.70
2018-06-29T15:46:31.283Z,33.60
2018-06-29T15:52:36.962Z,33.70
2018-06-29T15:58:42.980Z,33.50
2018-06-29T16:04:48.777Z,33.60
2018-06-29T16:10:54.532Z,33.60
2018-06-29T16:17:00.903Z,33.00
2018-06-29T16:23:06.935Z,32.40
2018-06-29T16:29:12.613Z,32.50
2018-06-29T16:35:18.523Z,32.70
2018-06-29T16:41:25.916Z,33.40
2018-06-29T16:47:31.989Z,34.20
2018-06-29T16:53:37.729Z,36.50
2018-06-29T16:59:43.481Z,37.70
2018-06-29T17:05:50.382Z,37.00
2018-06-29T17:11:56.610Z,35.80
2018-06-29T17:18:02.277Z,35.90
2018-06-29T17:24:08.395Z,35.40
2018-06-29T17:30:14.100Z,36.00
2018-06-29T17:36:19.971Z,36.20
2018-06-29T17:42:26.635Z,36.30
2018-06-29T17:48:32.341Z,36.70
2018-06-29T17:54:38.001Z,36.00
2018-06-29T18:00:43.793Z,36.20
2018-06-29T18:06:49.540Z,34.40
2018-06-29T18:12:55.334Z,33.90
2018-06-29T18:19:01.104Z,33.80
2018-06-29T18:25:06.998Z,33.00
2018-06-29T18:31:12.984Z,32.70
2018-06-29T18:37:19.907Z,33.00
2018-06-29T18:43:26.125Z,33.30
2018-06-29T18:49:32.198Z,33.00
2018-06-29T18:55:38.264Z,32.80
2018-06-29T19:01:44.435Z,31.20
2018-06-29T19:07:51.921Z,29.50
2018-06-29T19:13:58.090Z,28.30
2018-06-29T19:20:04.485Z,27.20
2018-06-29T19:26:10.779Z,26.30
2018-06-29T19:32:16.963Z,25.60
2018-06-29T19:38:23.374Z,25.20
2018-06-29T19:44:29.369Z,24.70
2018-06-29T19:50:35.713Z,24.10
2018-06-29T19:56:41.452Z,23.80
2018-06-29T20:02:47.063Z,23.70
2018-06-29T20:08:53.672Z,23.50
2018-06-29T20:14:59.316Z,23.30
2018-06-29T20:21:05.080Z,23.10
2018-06-29T20:27:10.769Z,22.80
2018-06-29T20:33:16.550Z,22.50
2018-06-29T20:39:22.252Z,22.30
2018-06-29T20:45:27.992Z,22.20
2018-06-29T20:51:33.786Z,22.20
2018-06-29T20:57:39.560Z,22.00
2018-06-29T21:03:45.255Z,21.80
2018-06-29T21:09:51.299Z,21.70
2018-06-29T21:15:57.338Z,21.60
2018-06-29T21:22:03.026Z,21.50
2018-06-29T21:28:08.826Z,21.30
2018-06-29T21:34:14.524Z,20.90
2018-06-29T21:40:20.341Z,20.70
2018-06-29T21:46:26.308Z,20.60
2018-06-29T21:52:32.069Z,20.60
2018-06-29T21:58:37.675Z,20.60
2018-06-29T22:04:43.468Z,20.60
2018-06-29T22:10:49.365Z,20.50
2018-06-29T22:16:55.425Z,20.50
2018-06-29T22:23:01.305Z,20.50
2018-06-29T22:29:07.101Z,20.30
2018-06-29T22:35:12.860Z,20.10
2018-06-29T22:41:18.695Z,19.80
2018-06-29T22:47:25.416Z,19.70
2018-06-29T22:53:31.278Z,19.70
2018-06-29T22:59:37.014Z,19.60
2018-06-29T23:05:42.753Z,19.50
2018-06-29T23:11:48.409Z,19.30
2018-06-29T23:17:54.550Z,19.20
2018-06-29T23:24:00.182Z,19.30
2018-06-29T23:30:05.974Z,19.50
2018-06-29T23:36:11.668Z,19.50
2018-06-29T23:42:17.336Z,19.50
2018-06-29T23:48:25.089Z,19.40
2018-06-29T23:54:30.872Z,19.30
