createdAt,value
2019-04-29T00:02:28.458Z,99.90
2019-04-29T00:04:55.946Z,99.90
2019-04-29T00:07:23.488Z,99.90
2019-04-29T00:09:51.000Z,99.90
2019-04-29T00:12:18.791Z,99.90
2019-04-29T00:14:53.292Z,99.90
2019-04-29T00:17:27.637Z,99.90
2019-04-29T00:20:17.205Z,99.90
2019-04-29T00:22:44.632Z,99.90
2019-04-29T00:25:12.291Z,99.90
2019-04-29T00:27:39.847Z,99.90
2019-04-29T00:30:10.002Z,99.90
2019-04-29T00:32:37.796Z,99.90
2019-04-29T00:35:06.148Z,99.90
2019-04-29T00:38:05.373Z,99.90
2019-04-29T00:40:50.929Z,99.90
2019-04-29T00:43:54.182Z,99.90
2019-04-29T00:46:21.994Z,99.90
2019-04-29T00:48:49.433Z,99.90
2019-04-29T00:51:17.194Z,99.90
2019-04-29T00:53:45.521Z,99.90
2019-04-29T00:56:13.284Z,99.90
2019-04-29T00:58:40.693Z,99.90
2019-04-29T01:01:12.305Z,99.90
2019-04-29T01:03:41.260Z,99.90
2019-04-29T01:06:08.955Z,99.90
2019-04-29T01:08:36.444Z,99.90
2019-04-29T01:11:04.305Z,99.90
2019-04-29T01:14:26.634Z,99.90
2019-04-29T01:16:54.071Z,99.90
2019-04-29T01:19:21.825Z,99.90
2019-04-29T01:21:49.304Z,99.90
2019-04-29T01:24:16.694Z,99.90
2019-04-29T01:27:19.370Z,99.90
2019-04-29T01:29:47.550Z,99.90
2019-04-29T01:32:15.014Z,99.90
2019-04-29T01:34:50.257Z,99.90
2019-04-29T01:37:17.887Z,99.90
2019-04-29T01:39:51.392Z,99.90
2019-04-29T01:42:23.084Z,99.90
2019-04-29T01:44:51.072Z,99.90
2019-04-29T01:47:19.540Z,99.90
2019-04-29T01:49:47.367Z,99.90
2019-04-29T01:52:14.829Z,99.90
2019-04-29T01:54:42.431Z,99.90
2019-04-29T01:57:10.266Z,99.90
2019-04-29T01:59:37.841Z,99.90
2019-04-29T02:02:05.497Z,99.90
2019-04-29T02:04:33.277Z,99.90
2019-04-29T02:07:01.276Z,99.90
2019-04-29T02:09:36.532Z,99.90
2019-04-29T02:12:04.078Z,99.90
2019-04-29T02:14:31.812Z,99.90
2019-04-29T02:16:59.271Z,99.90
2019-04-29T02:19:26.998Z,99.90
2019-04-29T02:22:17.400Z,99.90
2019-04-29T02:24:49.862Z,99.90
2019-04-29T02:27:17.463Z,99.90
2019-04-29T02:29:45.271Z,99.90
2019-04-29T02:32:13.111Z,99.90
2019-04-29T02:34:40.746Z,99.90
2019-04-29T02:37:10.172Z,99.90
2019-04-29T02:39:46.285Z,99.90
2019-04-29T02:42:43.134Z,99.90
2019-04-29T02:45:19.917Z,99.90
2019-04-29T02:47:47.427Z,99.90
2019-04-29T02:50:16.263Z,99.90
2019-04-29T02:52:44.399Z,99.90
2019-04-29T02:55:13.987Z,99.90
2019-04-29T02:58:00.233Z,99.90
2019-04-29T03:00:59.440Z,99.90
2019-04-29T03:03:36.673Z,99.90
2019-04-29T03:06:04.218Z,99.90
2019-04-29T03:08:32.788Z,99.90
2019-04-29T03:11:01.482Z,99.90
2019-04-29T03:13:28.991Z,99.90
2019-04-29T03:15:56.521Z,99.90
2019-04-29T03:18:26.438Z,99.90
2019-04-29T03:20:59.288Z,99.90
2019-04-29T03:23:26.957Z,99.90
2019-04-29T03:25:54.544Z,99.90
2019-04-29T03:28:22.413Z,99.90
2019-04-29T03:30:50.013Z,99.90
2019-04-29T03:33:17.597Z,99.90
2019-04-29T03:35:45.496Z,99.90
2019-04-29T03:38:13.306Z,99.90
2019-04-29T03:40:41.127Z,99.90
2019-04-29T03:43:08.949Z,99.90
2019-04-29T03:45:37.335Z,99.90
2019-04-29T03:48:05.010Z,99.90
2019-04-29T03:50:32.628Z,99.90
2019-04-29T03:53:00.104Z,99.90
2019-04-29T03:55:39.034Z,99.90
2019-04-29T03:57:57.751Z,99.90
2019-04-29T04:00:25.816Z,99.90
2019-04-29T04:03:01.921Z,99.90
2019-04-29T04:05:52.820Z,99.90
2019-04-29T04:08:24.128Z,99.90
2019-04-29T04:10:51.583Z,99.90
2019-04-29T04:13:19.441Z,99.90
2019-04-29T04:15:47.393Z,99.90
2019-04-29T04:18:33.591Z,99.90
2019-04-29T04:21:01.311Z,99.90
2019-04-29T04:23:28.849Z,99.90
2019-04-29T04:25:56.492Z,99.90
2019-04-29T04:28:24.063Z,99.90
2019-04-29T04:30:51.813Z,99.90
2019-04-29T04:33:19.726Z,99.90
2019-04-29T04:35:47.938Z,99.90
2019-04-29T04:38:15.741Z,99.90
2019-04-29T04:40:52.522Z,99.90
2019-04-29T04:43:20.619Z,99.90
2019-04-29T04:45:48.580Z,99.90
2019-04-29T04:48:16.294Z,99.90
2019-04-29T04:50:44.197Z,99.90
2019-04-29T04:53:11.758Z,99.90
2019-04-29T04:55:41.431Z,99.90
2019-04-29T04:58:09.328Z,99.90
2019-04-29T05:00:37.598Z,99.90
2019-04-29T05:03:05.293Z,99.90
2019-04-29T05:05:32.986Z,99.90
2019-04-29T05:08:00.483Z,99.90
2019-04-29T05:10:28.085Z,99.90
2019-04-29T05:12:55.614Z,99.90
2019-04-29T05:15:23.216Z,99.90
2019-04-29T05:17:53.162Z,99.90
2019-04-29T05:20:20.690Z,99.90
2019-04-29T05:23:00.317Z,99.90
2019-04-29T05:25:28.932Z,99.90
2019-04-29T05:27:56.486Z,99.90
2019-04-29T05:30:24.269Z,99.90
2019-04-29T05:32:51.813Z,99.90
2019-04-29T05:35:24.918Z,99.90
2019-04-29T05:37:59.946Z,99.90
2019-04-29T05:40:45.237Z,99.90
2019-04-29T05:43:15.408Z,99.90
2019-04-29T05:45:59.506Z,99.90
2019-04-29T05:48:31.640Z,99.90
2019-04-29T05:51:16.769Z,99.90
2019-04-29T05:53:47.797Z,99.90
2019-04-29T05:56:15.871Z,99.90
2019-04-29T05:58:43.691Z,99.90
2019-04-29T06:01:16.326Z,99.90
2019-04-29T06:03:44.406Z,99.90
2019-04-29T06:06:12.562Z,99.90
2019-04-29T06:08:40.621Z,99.90
2019-04-29T06:11:08.412Z,99.90
2019-04-29T06:13:35.867Z,99.90
2019-04-29T06:16:03.671Z,99.90
2019-04-29T06:18:31.535Z,99.90
2019-04-29T06:21:08.824Z,99.90
2019-04-29T06:23:28.734Z,99.90
2019-04-29T06:25:56.299Z,99.90
2019-04-29T06:28:26.412Z,99.90
2019-04-29T06:30:53.893Z,99.90
2019-04-29T06:33:24.186Z,99.90
2019-04-29T06:35:51.353Z,99.90
2019-04-29T06:38:19.562Z,99.90
2019-04-29T06:40:47.119Z,99.90
2019-04-29T06:43:16.963Z,99.90
2019-04-29T06:45:44.179Z,99.90
2019-04-29T06:48:11.876Z,99.90
2019-04-29T06:50:39.387Z,99.90
2019-04-29T06:53:07.514Z,99.90
2019-04-29T06:55:35.322Z,99.90
2019-04-29T06:58:02.831Z,99.90
2019-04-29T07:00:30.256Z,99.90
2019-04-29T07:02:58.109Z,99.90
2019-04-29T07:05:25.615Z,99.90
2019-04-29T07:07:53.346Z,99.90
2019-04-29T07:10:22.548Z,99.90
2019-04-29T07:12:50.456Z,99.90
2019-04-29T07:15:18.440Z,99.90
2019-04-29T07:17:45.923Z,99.90
2019-04-29T07:20:13.521Z,99.90
2019-04-29T07:22:41.015Z,99.90
2019-04-29T07:25:10.256Z,99.90
2019-04-29T07:27:43.042Z,99.90
2019-04-29T07:30:08.416Z,99.90
2019-04-29T07:32:36.061Z,99.90
2019-04-29T07:35:05.900Z,99.90
2019-04-29T07:37:34.450Z,99.90
2019-04-29T07:40:03.673Z,99.90
2019-04-29T07:42:33.407Z,99.90
2019-04-29T07:45:23.704Z,99.90
2019-04-29T07:47:56.762Z,99.90
2019-04-29T07:50:22.323Z,99.90
2019-04-29T07:52:51.078Z,99.90
2019-04-29T07:55:18.579Z,98.90
2019-04-29T07:57:47.755Z,99.70
2019-04-29T08:00:15.442Z,99.20
2019-04-29T08:02:43.756Z,98.80
2019-04-29T08:05:11.632Z,99.10
2019-04-29T08:07:39.873Z,98.20
2019-04-29T08:10:22.764Z,98.90
2019-04-29T08:12:37.766Z,98.50
2019-04-29T08:15:07.800Z,98.10
2019-04-29T08:17:36.006Z,98.40
2019-04-29T08:20:05.183Z,97.30
2019-04-29T08:22:33.162Z,97.70
2019-04-29T08:25:00.552Z,98.40
2019-04-29T08:27:39.282Z,97.50
2019-04-29T08:29:58.024Z,97.80
2019-04-29T08:32:25.792Z,97.60
2019-04-29T08:34:57.759Z,97.10
2019-04-29T08:37:24.977Z,97.20
2019-04-29T08:40:08.354Z,96.40
2019-04-29T08:42:26.562Z,96.60
2019-04-29T08:45:28.770Z,95.50
2019-04-29T08:47:56.540Z,94.90
2019-04-29T08:50:24.068Z,94.90
2019-04-29T08:52:51.497Z,94.70
2019-04-29T08:55:19.445Z,94.80
2019-04-29T08:57:47.612Z,94.50
2019-04-29T09:00:16.824Z,94.20
2019-04-29T09:02:47.146Z,94.80
2019-04-29T09:05:13.855Z,93.00
2019-04-29T09:07:41.372Z,92.60
2019-04-29T09:10:09.537Z,93.80
2019-04-29T09:12:37.210Z,93.00
2019-04-29T09:15:04.937Z,93.50
2019-04-29T09:17:32.414Z,91.70
2019-04-29T09:20:00.471Z,92.40
2019-04-29T09:22:30.071Z,91.20
2019-04-29T09:25:21.396Z,90.90
2019-04-29T09:27:49.979Z,87.70
2019-04-29T09:30:17.549Z,90.80
2019-04-29T09:32:45.072Z,91.00
2019-04-29T09:35:12.926Z,90.20
2019-04-29T09:37:40.695Z,89.20
2019-04-29T09:40:09.575Z,89.10
2019-04-29T09:42:57.058Z,87.90
2019-04-29T09:45:31.221Z,84.80
2019-04-29T09:47:59.256Z,83.90
2019-04-29T09:50:28.454Z,86.50
2019-04-29T09:52:56.313Z,86.50
2019-04-29T09:55:24.530Z,85.70
2019-04-29T09:57:52.020Z,84.80
2019-04-29T10:00:40.649Z,83.20
2019-04-29T10:03:20.009Z,83.20
2019-04-29T10:05:56.845Z,76.80
2019-04-29T10:08:24.564Z,78.60
2019-04-29T10:10:52.242Z,76.20
2019-04-29T10:13:20.524Z,76.90
2019-04-29T10:16:07.502Z,79.90
2019-04-29T10:19:00.697Z,76.60
2019-04-29T10:21:27.506Z,70.60
2019-04-29T10:23:55.067Z,72.40
2019-04-29T10:26:23.079Z,70.80
2019-04-29T10:28:55.643Z,69.70
2019-04-29T10:31:23.164Z,74.30
2019-04-29T10:33:54.954Z,73.00
2019-04-29T10:36:21.720Z,74.40
2019-04-29T10:38:50.925Z,73.50
2019-04-29T10:41:25.090Z,71.90
2019-04-29T10:44:10.476Z,73.40
2019-04-29T10:46:57.197Z,73.00
2019-04-29T10:49:34.746Z,70.50
2019-04-29T10:52:02.890Z,67.40
2019-04-29T10:54:30.979Z,69.10
2019-04-29T10:56:58.930Z,69.90
2019-04-29T10:59:35.552Z,69.50
2019-04-29T11:02:20.530Z,71.20
2019-04-29T11:04:49.439Z,70.00
2019-04-29T11:07:34.213Z,68.70
2019-04-29T11:10:25.715Z,71.50
2019-04-29T11:12:53.798Z,66.90
2019-04-29T11:15:23.464Z,68.00
2019-04-29T11:17:58.810Z,67.00
2019-04-29T11:20:21.596Z,63.80
2019-04-29T11:22:56.094Z,64.00
2019-04-29T11:25:40.838Z,64.90
2019-04-29T11:28:11.965Z,66.50
2019-04-29T11:30:39.333Z,64.30
2019-04-29T11:33:19.142Z,64.40
2019-04-29T11:36:07.012Z,64.60
2019-04-29T11:38:38.193Z,62.20
2019-04-29T11:41:04.306Z,62.90
2019-04-29T11:43:31.797Z,64.40
2019-04-29T11:45:59.370Z,64.10
2019-04-29T11:48:26.771Z,62.80
2019-04-29T11:51:03.951Z,64.10
2019-04-29T11:53:31.967Z,65.90
2019-04-29T11:55:59.928Z,63.70
2019-04-29T11:58:46.138Z,63.60
2019-04-29T12:01:46.931Z,63.70
2019-04-29T12:04:16.896Z,64.70
2019-04-29T12:06:45.016Z,63.00
2019-04-29T12:09:13.114Z,64.40
2019-04-29T12:11:40.737Z,62.30
2019-04-29T12:14:16.572Z,64.10
2019-04-29T12:16:50.408Z,61.60
2019-04-29T12:19:26.875Z,61.00
2019-04-29T12:21:55.010Z,62.10
2019-04-29T12:24:23.070Z,63.10
2019-04-29T12:26:50.460Z,63.50
2019-04-29T12:29:19.538Z,62.40
2019-04-29T12:32:09.224Z,59.70
2019-04-29T12:34:59.182Z,62.40
2019-04-29T12:41:20.912Z,56.80
2019-04-29T12:43:59.221Z,58.60
2019-04-29T12:46:46.578Z,58.90
2019-04-29T12:49:15.176Z,59.20
2019-04-29T12:51:43.005Z,58.90
2019-04-29T12:54:11.098Z,58.70
2019-04-29T12:56:43.020Z,60.00
2019-04-29T12:59:09.955Z,60.40
2019-04-29T13:02:03.410Z,59.50
2019-04-29T13:04:49.897Z,59.40
2019-04-29T14:38:35.974Z,67.00
2019-04-29T14:41:03.760Z,68.20
2019-04-29T14:43:50.684Z,68.90
2019-04-29T14:46:43.053Z,71.60
2019-04-29T14:49:14.569Z,77.70
2019-04-29T14:51:42.487Z,79.50
2019-04-29T14:54:10.460Z,80.70
2019-04-29T14:56:38.342Z,85.10
2019-04-29T14:59:07.550Z,85.70
2019-04-29T15:01:41.072Z,86.80
2019-04-29T15:04:18.285Z,82.20
2019-04-29T15:06:43.018Z,83.80
2019-04-29T15:09:16.745Z,86.70
2019-04-29T15:11:50.527Z,90.40
2019-04-29T15:14:47.379Z,91.20
2019-04-29T15:17:30.375Z,92.10
2019-04-29T15:20:20.577Z,92.70
2019-04-29T15:22:48.618Z,92.90
2019-04-29T15:25:20.566Z,93.80
2019-04-29T15:27:46.934Z,93.40
2019-04-29T15:30:15.178Z,94.30
2019-04-29T15:32:43.390Z,94.60
2019-04-29T15:35:11.533Z,94.80
2019-04-29T15:37:39.080Z,94.90
2019-04-29T15:40:07.187Z,94.70
2019-04-29T15:42:37.934Z,94.80
2019-04-29T15:45:05.307Z,95.00
2019-04-29T15:47:33.107Z,95.80
2019-04-29T15:50:11.225Z,96.40
2019-04-29T15:52:30.628Z,97.00
2019-04-29T15:54:58.200Z,96.70
2019-04-29T15:57:25.738Z,97.00
2019-04-29T15:59:58.831Z,96.50
2019-04-29T16:02:22.989Z,97.10
2019-04-29T16:04:57.222Z,97.20
2019-04-29T16:07:46.824Z,96.90
2019-04-29T16:10:40.267Z,96.80
2019-04-29T16:13:09.462Z,97.40
2019-04-29T16:15:37.298Z,97.20
2019-04-29T16:18:05.614Z,97.10
2019-04-29T16:20:33.318Z,98.40
2019-04-29T16:23:02.232Z,98.20
2019-04-29T16:25:30.527Z,98.50
2019-04-29T16:27:58.142Z,98.50
2019-04-29T16:30:31.807Z,98.60
2019-04-29T16:32:55.489Z,98.60
2019-04-29T16:35:27.063Z,98.90
2019-04-29T16:37:53.876Z,99.10
2019-04-29T16:40:22.052Z,98.90
2019-04-29T16:42:57.437Z,99.30
2019-04-29T16:45:34.900Z,98.60
2019-04-29T16:48:03.015Z,98.70
2019-04-29T16:50:31.243Z,99.30
2019-04-29T16:52:59.466Z,99.90
2019-04-29T16:55:28.448Z,99.90
2019-04-29T16:57:59.766Z,99.90
2019-04-29T17:00:28.392Z,99.90
2019-04-29T17:02:56.105Z,99.90
2019-04-29T17:05:24.106Z,99.80
2019-04-29T17:07:56.303Z,99.90
2019-04-29T17:10:33.608Z,99.90
2019-04-29T17:13:01.754Z,99.90
2019-04-29T17:15:29.635Z,99.90
2019-04-29T17:17:57.619Z,98.70
2019-04-29T17:20:25.221Z,99.60
2019-04-29T17:22:54.009Z,99.90
2019-04-29T17:25:21.662Z,99.70
2019-04-29T17:30:55.380Z,99.70
2019-04-29T17:33:52.604Z,99.90
2019-04-29T17:35:14.703Z,99.70
2019-04-29T17:36:23.883Z,99.90
2019-04-29T17:38:51.144Z,99.90
2019-04-29T17:41:19.111Z,99.90
2019-04-29T17:44:05.266Z,99.90
2019-04-29T17:46:54.759Z,99.90
2019-04-29T17:49:42.135Z,99.90
2019-04-29T17:52:29.501Z,99.90
2019-04-29T17:55:09.325Z,99.90
2019-04-29T17:57:45.791Z,99.90
2019-04-29T18:00:43.806Z,99.90
2019-04-29T18:03:28.798Z,99.90
2019-04-29T18:06:02.253Z,99.90
2019-04-29T18:08:35.028Z,99.90
2019-04-29T18:11:07.828Z,99.90
2019-04-29T18:13:35.198Z,99.90
2019-04-29T18:16:04.638Z,99.90
2019-04-29T18:18:46.405Z,99.90
2019-04-29T18:21:31.016Z,99.90
2019-04-29T18:24:12.171Z,99.90
2019-04-29T18:26:48.105Z,99.90
2019-04-29T18:29:16.166Z,99.90
2019-04-29T18:31:44.985Z,99.90
2019-04-29T18:34:15.263Z,99.90
2019-04-29T18:36:45.776Z,99.90
2019-04-29T18:39:20.094Z,99.90
2019-04-29T18:41:48.660Z,99.90
2019-04-29T18:44:19.595Z,99.90
2019-04-29T18:46:53.479Z,99.90
2019-04-29T18:49:16.169Z,99.90
2019-04-29T18:51:45.593Z,99.90
2019-04-29T18:54:16.476Z,99.90
2019-04-29T18:56:45.644Z,99.90
2019-04-29T18:59:18.204Z,99.90
2019-04-29T19:01:44.999Z,99.90
2019-04-29T19:04:19.338Z,99.90
2019-04-29T19:06:51.354Z,99.90
2019-04-29T19:09:20.816Z,99.90
2019-04-29T19:11:48.203Z,99.90
2019-04-29T19:14:15.866Z,99.90
2019-04-29T19:16:45.798Z,99.90
2019-04-29T19:19:18.619Z,99.90
2019-04-29T19:21:48.183Z,99.90
2019-04-29T19:24:22.242Z,99.90
2019-04-29T19:26:55.620Z,99.90
2019-04-29T19:29:20.318Z,99.90
2019-04-29T19:31:49.830Z,99.90
2019-04-29T19:34:18.738Z,99.90
2019-04-29T19:36:50.759Z,99.90
2019-04-29T19:39:21.833Z,99.90
2019-04-29T19:41:50.443Z,99.90
2019-04-29T19:44:18.167Z,99.90
2019-04-29T19:46:46.920Z,99.90
2019-04-29T19:49:17.751Z,99.90
2019-04-29T19:51:47.363Z,99.90
2019-04-29T19:54:16.985Z,99.90
2019-04-29T19:57:35.370Z,99.90
2019-04-29T20:00:04.123Z,99.90
2019-04-29T20:02:36.041Z,99.90
2019-04-29T20:05:12.317Z,99.90
2019-04-29T20:07:43.392Z,99.90
2019-04-29T20:10:11.788Z,99.90
2019-04-29T20:12:46.191Z,99.90
2019-04-29T20:15:12.379Z,99.90
2019-04-29T20:18:00.364Z,99.90
2019-04-29T20:20:51.120Z,99.90
2019-04-29T20:23:24.909Z,99.90
2019-04-29T20:25:49.657Z,99.90
2019-04-29T20:28:21.147Z,99.90
2019-04-29T20:30:50.434Z,99.90
2019-04-29T20:33:17.882Z,99.90
2019-04-29T20:35:48.957Z,99.90
2019-04-29T20:38:16.190Z,99.90
2019-04-29T20:40:45.953Z,99.90
2019-04-29T20:43:16.044Z,99.90
2019-04-29T20:45:45.472Z,99.90
2019-04-29T20:48:16.016Z,99.90
2019-04-29T20:50:46.162Z,99.90
2019-04-29T20:53:39.914Z,99.90
2019-04-29T20:56:12.347Z,99.90
2019-04-29T20:58:36.171Z,99.90
2019-04-29T21:01:11.177Z,99.90
2019-04-29T21:03:40.804Z,99.90
2019-04-29T21:06:07.314Z,99.90
2019-04-29T21:08:35.022Z,99.90
2019-04-29T21:11:07.493Z,99.90
2019-04-29T21:13:56.005Z,99.90
2019-04-29T21:16:27.437Z,99.90
2019-04-29T21:19:01.575Z,99.90
2019-04-29T21:21:29.199Z,99.90
2019-04-29T21:23:58.507Z,99.90
2019-04-29T21:26:26.681Z,99.90
2019-04-29T21:28:55.566Z,99.90
2019-04-29T21:31:25.444Z,99.90
2019-04-29T21:33:55.342Z,99.90
2019-04-29T21:36:41.245Z,99.90
2019-04-29T21:39:38.004Z,99.90
2019-04-29T21:42:18.793Z,99.90
2019-04-29T21:44:47.461Z,99.90
2019-04-29T21:47:16.176Z,99.90
2019-04-29T21:49:45.702Z,99.90
2019-04-29T21:52:15.240Z,99.90
2019-04-29T21:54:44.621Z,99.90
2019-04-29T21:57:17.024Z,99.90
2019-04-29T21:59:46.179Z,99.90
2019-04-29T22:02:13.324Z,99.90
2019-04-29T22:04:40.981Z,99.90
2019-04-29T22:07:09.150Z,99.90
2019-04-29T22:09:40.640Z,99.90
2019-04-29T22:12:07.017Z,99.90
2019-04-29T22:14:34.895Z,99.90
2019-04-29T22:17:02.930Z,99.90
2019-04-29T22:19:30.868Z,99.90
2019-04-29T22:22:01.498Z,99.90
2019-04-29T22:24:29.190Z,99.90
2019-04-29T22:27:04.103Z,99.90
2019-04-29T22:29:26.674Z,99.90
2019-04-29T22:31:55.953Z,99.90
2019-04-29T22:34:25.323Z,99.90
2019-04-29T22:36:58.311Z,99.90
2019-04-29T22:39:26.870Z,99.90
2019-04-29T22:42:12.831Z,99.90
2019-04-29T22:44:41.734Z,99.90
2019-04-29T22:47:09.774Z,99.90
2019-04-29T22:49:38.490Z,99.90
2019-04-29T22:52:08.940Z,99.90
2019-04-29T22:54:37.872Z,99.90
2019-04-29T22:57:05.843Z,99.90
2019-04-29T22:59:35.325Z,99.90
2019-04-29T23:02:03.426Z,99.90
2019-04-29T23:04:31.410Z,99.90
2019-04-29T23:06:59.814Z,99.90
2019-04-29T23:09:28.057Z,99.90
2019-04-29T23:11:57.297Z,99.90
2019-04-29T23:14:25.294Z,99.90
2019-04-29T23:16:52.989Z,99.90
2019-04-29T23:19:20.927Z,99.90
2019-04-29T23:22:25.902Z,99.90
2019-04-29T23:24:55.815Z,99.90
2019-04-29T23:27:23.571Z,99.90
2019-04-29T23:29:51.254Z,99.90
2019-04-29T23:32:19.833Z,99.90
2019-04-29T23:34:47.860Z,99.90
2019-04-29T23:37:19.482Z,99.90
2019-04-29T23:39:47.949Z,99.90
2019-04-29T23:42:16.426Z,99.90
2019-04-29T23:44:44.339Z,99.90
2019-04-29T23:47:12.370Z,99.90
2019-04-29T23:49:42.829Z,99.90
2019-04-29T23:52:11.565Z,99.90
2019-04-29T23:54:47.498Z,99.90
2019-04-29T23:57:23.538Z,99.90
