createdAt,value
2022-09-18T00:00:08.447Z,4.70
2022-09-18T00:00:18.608Z,4.50
2022-09-18T00:00:28.679Z,3.70
2022-09-18T00:00:38.747Z,4.30
2022-09-18T00:00:48.851Z,4.80
2022-09-18T00:00:58.899Z,4.80
2022-09-18T00:01:08.980Z,5.30
2022-09-18T00:01:19.060Z,3.90
2022-09-18T00:01:29.126Z,5.20
2022-09-18T00:01:39.245Z,4.70
2022-09-18T00:01:49.477Z,4.10
2022-09-18T00:01:59.486Z,4.00
2022-09-18T00:02:09.452Z,4.50
2022-09-18T00:02:19.470Z,5.60
2022-09-18T00:02:29.559Z,5.10
2022-09-18T00:02:39.744Z,4.60
2022-09-18T00:02:49.729Z,4.50
2022-09-18T00:02:59.727Z,4.20
2022-09-18T00:03:09.870Z,6.30
2022-09-18T00:03:19.985Z,5.60
2022-09-18T00:03:30.047Z,6.40
2022-09-18T00:03:40.117Z,3.70
2022-09-18T00:03:50.242Z,4.10
2022-09-18T00:04:00.304Z,4.00
2022-09-18T00:04:10.398Z,5.00
2022-09-18T00:04:20.469Z,4.60
2022-09-18T00:04:30.577Z,4.50
2022-09-18T00:04:40.668Z,3.90
2022-09-18T00:04:50.729Z,5.10
2022-09-18T00:05:00.788Z,4.20
2022-09-18T00:05:10.855Z,4.30
2022-09-18T00:05:20.927Z,3.80
2022-09-18T00:05:30.987Z,4.80
2022-09-18T00:05:41.067Z,4.60
2022-09-18T00:05:51.216Z,4.60
2022-09-18T00:06:01.305Z,3.60
2022-09-18T00:06:11.371Z,4.10
2022-09-18T00:06:21.426Z,3.70
2022-09-18T00:06:31.467Z,4.90
2022-09-18T00:06:41.545Z,4.60
2022-09-18T00:06:51.607Z,4.80
2022-09-18T00:07:01.678Z,4.20
2022-09-18T00:07:11.737Z,4.90
2022-09-18T00:07:21.797Z,5.00
2022-09-18T00:07:31.889Z,4.70
2022-09-18T00:07:42.003Z,4.50
2022-09-18T00:07:52.068Z,5.00
2022-09-18T00:08:02.147Z,4.90
2022-09-18T00:08:12.283Z,5.50
2022-09-18T00:08:22.316Z,4.70
2022-09-18T00:08:32.377Z,5.70
2022-09-18T00:08:42.464Z,5.60
2022-09-18T00:08:52.542Z,6.30
2022-09-18T00:09:02.655Z,4.90
2022-09-18T00:09:12.700Z,5.40
2022-09-18T00:09:22.766Z,4.80
2022-09-18T00:09:32.827Z,4.80
2022-09-18T00:09:42.895Z,5.30
2022-09-18T00:09:52.956Z,5.40
2022-09-18T00:10:05.617Z,5.50
2022-09-18T00:10:13.146Z,4.30
2022-09-18T00:10:23.220Z,4.20
2022-09-18T00:10:33.335Z,3.80
2022-09-18T00:10:43.397Z,4.00
2022-09-18T00:10:53.467Z,4.40
2022-09-18T00:11:03.687Z,5.70
2022-09-18T00:11:13.614Z,5.20
2022-09-18T00:11:23.657Z,4.50
2022-09-18T00:11:33.747Z,3.40
2022-09-18T00:11:43.828Z,3.40
2022-09-18T00:11:53.909Z,3.60
2022-09-18T00:12:03.987Z,3.90
2022-09-18T00:12:14.058Z,6.10
2022-09-18T00:12:24.197Z,6.30
2022-09-18T00:12:34.255Z,6.90
2022-09-18T00:12:44.318Z,4.70
2022-09-18T00:12:54.428Z,5.20
2022-09-18T00:13:04.520Z,4.60
2022-09-18T00:13:14.595Z,5.30
2022-09-18T00:13:24.704Z,6.60
2022-09-18T00:13:34.838Z,6.70
2022-09-18T00:13:44.900Z,7.20
2022-09-18T00:13:54.987Z,6.00
2022-09-18T00:14:05.056Z,5.10
2022-09-18T00:14:15.159Z,4.80
2022-09-18T00:14:25.226Z,3.90
2022-09-18T00:14:35.301Z,3.70
2022-09-18T00:14:45.377Z,2.60
2022-09-18T00:14:55.443Z,2.80
2022-09-18T00:15:05.534Z,2.60
2022-09-18T00:15:15.597Z,3.50
2022-09-18T00:15:25.666Z,3.70
2022-09-18T00:15:35.736Z,5.40
2022-09-18T00:15:45.886Z,5.70
2022-09-18T00:15:56.098Z,5.80
2022-09-18T00:16:06.110Z,4.80
2022-09-18T00:16:16.375Z,3.70
2022-09-18T00:16:26.369Z,3.30
2022-09-18T00:16:36.493Z,4.20
2022-09-18T00:16:46.610Z,5.20
2022-09-18T00:16:56.716Z,5.80
2022-09-18T00:17:09.181Z,4.90
2022-09-18T00:17:16.856Z,4.90
2022-09-18T00:17:26.945Z,4.80
2022-09-18T00:17:37.026Z,4.50
2022-09-18T00:17:47.178Z,5.80
2022-09-18T00:17:57.259Z,5.90
2022-09-18T00:18:07.316Z,5.70
2022-09-18T00:18:17.396Z,4.00
2022-09-18T00:18:27.465Z,3.50
2022-09-18T00:18:37.553Z,3.30
2022-09-18T00:18:47.678Z,3.10
2022-09-18T00:18:57.688Z,3.60
2022-09-18T00:19:07.686Z,3.60
2022-09-18T00:19:17.717Z,4.00
2022-09-18T00:19:27.796Z,3.50
2022-09-18T00:19:37.829Z,4.20
2022-09-18T00:19:47.886Z,4.00
2022-09-18T00:19:57.904Z,3.40
2022-09-18T00:20:07.946Z,3.80
2022-09-18T00:20:17.966Z,3.50
2022-09-18T00:20:27.987Z,4.00
2022-09-18T00:20:37.996Z,3.40
2022-09-18T00:20:48.018Z,3.30
2022-09-18T00:20:58.066Z,3.80
2022-09-18T00:21:08.143Z,3.50
2022-09-18T00:21:18.197Z,4.00
2022-09-18T00:21:28.264Z,4.10
2022-09-18T00:21:38.327Z,4.60
2022-09-18T00:21:48.400Z,4.60
2022-09-18T00:21:58.446Z,3.70
2022-09-18T00:22:08.507Z,2.70
2022-09-18T00:22:18.586Z,3.10
2022-09-18T00:22:28.656Z,4.20
2022-09-18T00:22:38.727Z,5.60
2022-09-18T00:22:48.785Z,5.00
2022-09-18T00:22:58.856Z,4.60
2022-09-18T00:23:08.936Z,4.30
2022-09-18T00:23:19.008Z,5.60
2022-09-18T00:23:29.066Z,6.00
2022-09-18T00:23:39.115Z,5.10
2022-09-18T00:23:49.193Z,4.20
2022-09-18T00:23:59.255Z,3.40
2022-09-18T00:24:09.324Z,4.30
2022-09-18T00:24:19.385Z,4.60
2022-09-18T00:24:29.487Z,5.40
2022-09-18T00:24:39.546Z,4.10
2022-09-18T00:24:49.723Z,3.90
2022-09-18T00:24:59.775Z,3.30
2022-09-18T00:25:09.863Z,4.40
2022-09-18T00:25:19.937Z,4.60
2022-09-18T00:25:30.006Z,5.60
2022-09-18T00:25:40.075Z,5.10
2022-09-18T00:25:50.143Z,5.30
2022-09-18T00:26:00.205Z,6.40
2022-09-18T00:26:10.256Z,7.30
2022-09-18T00:26:20.317Z,7.10
2022-09-18T00:26:30.394Z,6.00
2022-09-18T00:26:40.455Z,5.40
2022-09-18T00:26:50.535Z,4.50
2022-09-18T00:27:00.674Z,4.30
2022-09-18T00:27:10.753Z,4.10
2022-09-18T00:27:20.836Z,4.10
2022-09-18T00:27:30.904Z,3.30
2022-09-18T00:27:40.983Z,3.60
2022-09-18T00:27:51.055Z,3.60
2022-09-18T00:28:01.136Z,5.00
2022-09-18T00:28:11.215Z,4.80
2022-09-18T00:28:21.287Z,5.90
2022-09-18T00:28:31.365Z,4.00
2022-09-18T00:28:41.448Z,4.70
2022-09-18T00:28:51.517Z,3.60
2022-09-18T00:29:01.606Z,4.50
2022-09-18T00:29:11.685Z,3.80
2022-09-18T00:29:21.764Z,4.10
2022-09-18T00:29:31.846Z,5.00
2022-09-18T00:29:41.917Z,5.10
2022-09-18T00:29:51.916Z,5.00
2022-09-18T00:30:01.986Z,3.00
2022-09-18T00:30:12.046Z,2.70
2022-09-18T00:30:22.116Z,2.70
2022-09-18T00:30:32.193Z,2.70
2022-09-18T00:30:42.256Z,4.80
2022-09-18T00:30:52.464Z,5.20
2022-09-18T00:31:02.432Z,5.40
2022-09-18T00:31:12.584Z,5.60
2022-09-18T00:31:22.785Z,4.80
2022-09-18T00:31:32.757Z,4.60
2022-09-18T00:31:42.891Z,2.60
2022-09-18T00:31:52.919Z,2.60
2022-09-18T00:32:02.845Z,2.80
2022-09-18T00:32:12.906Z,3.30
2022-09-18T00:32:22.974Z,4.70
2022-09-18T00:32:33.033Z,4.50
2022-09-18T00:32:43.100Z,3.90
2022-09-18T00:32:53.166Z,2.90
2022-09-18T00:33:03.255Z,2.50
2022-09-18T00:33:13.339Z,3.80
2022-09-18T00:33:23.407Z,3.60
2022-09-18T00:33:33.476Z,4.20
2022-09-18T00:33:43.546Z,3.00
2022-09-18T00:33:53.615Z,3.50
2022-09-18T00:34:03.673Z,3.90
2022-09-18T00:34:13.735Z,5.40
2022-09-18T00:34:23.814Z,5.00
2022-09-18T00:34:33.877Z,5.10
2022-09-18T00:34:44.005Z,3.70
2022-09-18T00:34:54.109Z,4.20
2022-09-18T00:35:04.174Z,4.00
2022-09-18T00:35:14.246Z,4.60
2022-09-18T00:35:24.316Z,5.20
2022-09-18T00:35:34.386Z,5.20
2022-09-18T00:35:44.404Z,4.80
2022-09-18T00:35:54.468Z,5.10
2022-09-18T00:36:04.537Z,5.70
2022-09-18T00:36:14.660Z,5.10
2022-09-18T00:36:24.745Z,4.10
2022-09-18T00:36:34.814Z,3.60
2022-09-18T00:36:44.897Z,3.80
2022-09-18T00:36:54.950Z,3.50
2022-09-18T00:37:05.023Z,3.00
2022-09-18T00:37:15.074Z,3.00
2022-09-18T00:37:25.164Z,2.80
2022-09-18T00:37:35.237Z,3.30
2022-09-18T00:37:45.316Z,4.20
2022-09-18T00:37:55.389Z,4.20
2022-09-18T00:38:05.475Z,4.80
2022-09-18T00:38:15.535Z,4.40
2022-09-18T00:38:25.614Z,5.60
2022-09-18T00:38:35.675Z,4.70
2022-09-18T00:38:45.747Z,4.00
2022-09-18T00:38:55.841Z,3.60
2022-09-18T00:39:05.906Z,4.60
2022-09-18T00:39:15.996Z,5.60
2022-09-18T00:39:26.076Z,5.70
2022-09-18T00:39:36.145Z,4.70
2022-09-18T00:39:46.224Z,3.30
2022-09-18T00:39:56.420Z,4.30
2022-09-18T00:40:06.595Z,4.20
2022-09-18T00:40:16.711Z,5.40
2022-09-18T00:40:26.870Z,4.80
2022-09-18T00:40:37.068Z,5.10
2022-09-18T00:40:46.983Z,5.30
2022-09-18T00:40:57.067Z,4.50
2022-09-18T00:41:07.174Z,4.40
2022-09-18T00:41:17.257Z,3.60
2022-09-18T00:41:27.342Z,4.00
2022-09-18T00:41:37.408Z,3.70
2022-09-18T00:41:47.493Z,3.80
2022-09-18T00:41:57.587Z,3.50
2022-09-18T00:42:07.675Z,3.60
2022-09-18T00:42:17.745Z,3.10
2022-09-18T00:42:27.824Z,4.60
2022-09-18T00:42:37.904Z,5.80
2022-09-18T00:42:47.992Z,6.20
2022-09-18T00:42:58.056Z,4.50
2022-09-18T00:43:08.144Z,3.80
2022-09-18T00:43:18.218Z,3.90
2022-09-18T00:43:28.293Z,4.00
2022-09-18T00:43:38.354Z,3.40
2022-09-18T00:43:48.429Z,4.00
2022-09-18T00:43:58.498Z,4.10
2022-09-18T00:44:08.574Z,3.70
2022-09-18T00:44:18.636Z,4.10
2022-09-18T00:44:28.704Z,4.60
2022-09-18T00:44:38.793Z,5.60
2022-09-18T00:44:48.854Z,4.80
2022-09-18T00:44:58.965Z,3.70
2022-09-18T00:45:09.036Z,2.70
2022-09-18T00:45:19.122Z,3.50
2022-09-18T00:45:29.227Z,3.90
2022-09-18T00:45:39.326Z,4.20
2022-09-18T00:45:49.394Z,2.50
2022-09-18T00:45:59.453Z,2.40
2022-09-18T00:46:09.580Z,6.00
2022-09-18T00:46:19.706Z,6.70
2022-09-18T00:46:29.825Z,8.70
2022-09-18T00:46:40.021Z,6.90
2022-09-18T00:46:49.965Z,6.40
2022-09-18T00:47:00.026Z,4.80
2022-09-18T00:47:10.105Z,3.10
2022-09-18T00:47:20.178Z,3.50
2022-09-18T00:47:30.234Z,3.90
2022-09-18T00:47:40.303Z,4.50
2022-09-18T00:47:50.366Z,3.90
2022-09-18T00:48:00.445Z,2.80
2022-09-18T00:48:10.514Z,2.70
2022-09-18T00:48:20.594Z,3.10
2022-09-18T00:48:30.685Z,3.50
2022-09-18T00:48:40.765Z,5.60
2022-09-18T00:48:50.892Z,4.50
2022-09-18T00:49:01.012Z,4.10
2022-09-18T00:49:11.084Z,2.30
2022-09-18T00:49:21.184Z,2.70
2022-09-18T00:49:31.244Z,3.80
2022-09-18T00:49:41.333Z,3.20
2022-09-18T00:49:51.423Z,3.80
2022-09-18T00:50:01.486Z,2.30
2022-09-18T00:50:11.545Z,2.50
2022-09-18T00:50:21.613Z,2.20
2022-09-18T00:50:31.662Z,2.40
2022-09-18T00:50:41.723Z,2.40
2022-09-18T00:50:51.795Z,2.80
2022-09-18T00:51:01.854Z,3.10
2022-09-18T00:51:11.944Z,3.60
2022-09-18T00:51:22.044Z,3.20
2022-09-18T00:51:32.165Z,3.70
2022-09-18T00:51:42.252Z,3.70
2022-09-18T00:51:52.323Z,5.30
2022-09-18T00:52:02.394Z,5.10
2022-09-18T00:52:12.454Z,4.20
2022-09-18T00:52:22.531Z,2.30
2022-09-18T00:52:32.604Z,2.20
2022-09-18T00:52:42.664Z,2.80
2022-09-18T00:52:52.763Z,2.80
2022-09-18T00:53:02.832Z,3.60
2022-09-18T00:53:12.905Z,3.30
2022-09-18T00:53:22.976Z,3.20
2022-09-18T00:53:33.073Z,2.70
2022-09-18T00:53:43.153Z,3.80
2022-09-18T00:53:53.222Z,3.90
2022-09-18T00:54:03.292Z,2.80
2022-09-18T00:54:13.362Z,2.10
2022-09-18T00:54:23.857Z,2.80
2022-09-18T00:54:33.451Z,3.30
2022-09-18T00:54:43.564Z,3.20
2022-09-18T00:54:53.644Z,2.90
2022-09-18T00:55:03.723Z,2.40
2022-09-18T00:55:13.794Z,2.90
2022-09-18T00:55:23.872Z,5.00
2022-09-18T00:55:33.945Z,6.70
2022-09-18T00:55:44.013Z,6.30
2022-09-18T00:55:54.085Z,3.50
2022-09-18T00:56:04.144Z,1.90
2022-09-18T00:56:14.242Z,1.60
2022-09-18T00:56:24.304Z,2.50
2022-09-18T00:56:34.383Z,1.90
2022-09-18T00:56:44.472Z,2.20
2022-09-18T00:56:54.554Z,1.50
2022-09-18T00:57:04.632Z,1.70
2022-09-18T00:57:14.694Z,2.30
2022-09-18T00:57:27.396Z,2.30
2022-09-18T00:57:34.901Z,2.60
2022-09-18T00:57:44.964Z,2.20
2022-09-18T00:57:55.058Z,3.30
2022-09-18T00:58:05.154Z,3.10
2022-09-18T00:58:15.233Z,2.70
2022-09-18T00:58:25.313Z,2.10
2022-09-18T00:58:35.395Z,2.50
2022-09-18T00:58:45.472Z,3.00
2022-09-18T00:58:55.559Z,2.60
2022-09-18T00:59:05.612Z,3.10
2022-09-18T00:59:15.674Z,2.90
2022-09-18T00:59:25.746Z,2.70
2022-09-18T00:59:35.821Z,1.70
2022-09-18T00:59:45.885Z,1.30
2022-09-18T00:59:55.973Z,1.10
2022-09-18T01:00:06.103Z,1.30
2022-09-18T01:00:16.233Z,2.20
2022-09-18T01:00:26.299Z,2.90
2022-09-18T01:00:36.385Z,3.50
2022-09-18T01:00:46.468Z,3.50
2022-09-18T01:00:56.647Z,3.60
2022-09-18T01:01:06.626Z,3.80
2022-09-18T01:01:16.782Z,3.00
2022-09-18T01:01:26.931Z,12.40
2022-09-18T01:01:36.895Z,12.20
2022-09-18T01:01:47.041Z,11.90
2022-09-18T01:01:57.232Z,1.70
2022-09-18T01:02:07.199Z,1.80
2022-09-18T01:02:17.318Z,2.30
2022-09-18T01:02:27.480Z,2.10
2022-09-18T01:02:37.372Z,2.50
2022-09-18T01:02:47.437Z,3.10
2022-09-18T01:02:57.513Z,3.30
2022-09-18T01:03:07.575Z,3.40
2022-09-18T01:03:17.644Z,3.00
2022-09-18T01:03:27.713Z,2.50
2022-09-18T01:03:37.782Z,2.10
2022-09-18T01:03:47.883Z,1.60
2022-09-18T01:03:57.963Z,2.00
2022-09-18T01:04:08.110Z,2.20
2022-09-18T01:04:18.155Z,2.50
2022-09-18T01:04:28.260Z,2.60
2022-09-18T01:04:38.323Z,2.40
2022-09-18T01:04:48.392Z,2.60
2022-09-18T01:04:58.453Z,2.20
2022-09-18T01:05:08.542Z,2.50
2022-09-18T01:05:18.611Z,2.00
2022-09-18T01:05:28.693Z,2.90
2022-09-18T01:05:38.786Z,2.70
2022-09-18T01:05:48.835Z,2.50
2022-09-18T01:05:58.922Z,1.70
2022-09-18T01:06:08.990Z,2.20
2022-09-18T01:06:19.073Z,2.80
2022-09-18T01:06:29.144Z,3.20
2022-09-18T01:06:39.214Z,3.00
2022-09-18T01:06:49.295Z,2.60
2022-09-18T01:06:59.382Z,2.20
2022-09-18T01:07:09.442Z,1.80
2022-09-18T01:07:19.583Z,2.30
2022-09-18T01:07:29.653Z,2.20
2022-09-18T01:07:39.724Z,2.20
2022-09-18T01:07:49.793Z,1.70
2022-09-18T01:07:59.863Z,1.80
2022-09-18T01:08:09.941Z,1.70
2022-09-18T01:08:20.013Z,1.70
2022-09-18T01:08:30.080Z,2.10
2022-09-18T01:08:43.927Z,2.20
2022-09-18T01:08:50.232Z,3.90
2022-09-18T01:09:00.333Z,3.70
2022-09-18T01:09:10.397Z,3.80
2022-09-18T01:09:28.344Z,2.20
2022-09-18T01:09:31.403Z,1.70
2022-09-18T01:09:41.464Z,2.20
2022-09-18T01:09:51.552Z,2.10
2022-09-18T01:10:01.622Z,4.00
2022-09-18T01:10:11.691Z,3.70
2022-09-18T01:10:21.751Z,3.80
2022-09-18T01:10:31.812Z,1.70
2022-09-18T01:10:41.932Z,3.20
2022-09-18T01:10:51.996Z,5.00
2022-09-18T01:11:02.093Z,5.10
2022-09-18T01:11:15.395Z,5.00
2022-09-18T01:11:25.529Z,3.90
2022-09-18T01:11:35.592Z,3.80
2022-09-18T01:11:45.644Z,2.50
2022-09-18T01:11:55.681Z,2.10
2022-09-18T01:12:05.734Z,1.70
2022-09-18T01:12:15.734Z,1.80
2022-09-18T01:12:25.784Z,1.40
2022-09-18T01:12:35.835Z,1.50
2022-09-18T01:12:45.904Z,2.10
2022-09-18T01:12:55.944Z,2.40
2022-09-18T01:13:05.993Z,2.30
2022-09-18T01:13:16.032Z,2.60
2022-09-18T01:13:26.083Z,2.50
2022-09-18T01:13:36.132Z,3.00
2022-09-18T01:13:46.182Z,1.80
2022-09-18T01:13:56.213Z,1.90
2022-09-18T01:14:06.261Z,1.80
2022-09-18T01:14:16.302Z,2.60
2022-09-18T01:14:26.343Z,2.70
2022-09-18T01:14:36.383Z,2.40
2022-09-18T01:14:46.421Z,1.80
2022-09-18T01:14:56.475Z,1.40
2022-09-18T01:15:06.523Z,1.40
2022-09-18T01:15:16.563Z,1.50
2022-09-18T01:15:26.611Z,1.60
2022-09-18T01:15:36.653Z,1.50
2022-09-18T01:15:46.738Z,1.60
2022-09-18T01:15:56.842Z,2.10
2022-09-18T01:16:06.896Z,2.60
2022-09-18T01:16:17.005Z,2.10
2022-09-18T01:16:27.071Z,2.30
2022-09-18T01:16:37.212Z,1.80
2022-09-18T01:16:47.114Z,2.20
2022-09-18T01:16:57.285Z,2.80
2022-09-18T01:17:07.322Z,3.00
2022-09-18T01:17:17.370Z,3.20
2022-09-18T01:17:27.404Z,2.90
2022-09-18T01:17:37.445Z,2.60
2022-09-18T01:17:47.493Z,1.90
2022-09-18T01:17:57.541Z,1.40
2022-09-18T01:18:07.582Z,3.00
2022-09-18T01:18:18.552Z,2.80
2022-09-18T01:18:28.616Z,2.60
2022-09-18T01:18:38.743Z,1.00
2022-09-18T01:18:48.772Z,0.80
2022-09-18T01:18:58.823Z,1.60
2022-09-18T01:19:08.884Z,1.80
2022-09-18T01:19:18.952Z,1.80
2022-09-18T01:19:28.992Z,1.40
2022-09-18T01:19:39.022Z,1.80
2022-09-18T01:19:49.063Z,1.60
2022-09-18T01:19:59.111Z,2.20
2022-09-18T01:20:09.155Z,2.40
2022-09-18T01:20:19.193Z,2.60
2022-09-18T01:20:29.253Z,2.30
2022-09-18T01:20:39.301Z,2.10
2022-09-18T01:20:49.395Z,3.10
2022-09-18T01:20:59.498Z,2.50
2022-09-18T01:21:09.543Z,2.50
2022-09-18T01:21:19.601Z,2.20
2022-09-18T01:21:29.701Z,3.40
2022-09-18T01:21:39.751Z,3.00
2022-09-18T01:21:49.803Z,3.30
2022-09-18T01:21:59.866Z,2.40
2022-09-18T01:22:09.925Z,2.20
2022-09-18T01:22:19.963Z,1.40
2022-09-18T01:22:30.055Z,1.30
2022-09-18T01:22:40.093Z,1.10
2022-09-18T01:22:50.154Z,1.50
2022-09-18T01:23:00.253Z,2.40
2022-09-18T01:23:10.299Z,2.50
2022-09-18T01:23:20.406Z,3.00
2022-09-18T01:23:30.450Z,2.30
2022-09-18T01:23:40.472Z,2.30
2022-09-18T01:23:50.514Z,1.80
2022-09-18T01:24:00.611Z,1.60
2022-09-18T01:24:10.670Z,1.80
2022-09-18T01:24:20.813Z,1.70
2022-09-18T01:24:30.852Z,1.90
2022-09-18T01:24:41.838Z,1.90
2022-09-18T01:24:51.864Z,1.80
2022-09-18T01:25:01.900Z,1.50
2022-09-18T01:25:11.943Z,2.00
2022-09-18T01:25:21.992Z,2.50
2022-09-18T01:25:32.032Z,2.20
2022-09-18T01:25:42.071Z,1.90
2022-09-18T01:25:52.134Z,1.50
2022-09-18T01:26:02.211Z,1.30
2022-09-18T01:26:12.254Z,1.30
2022-09-18T01:26:22.412Z,1.30
2022-09-18T01:26:32.413Z,1.40
2022-09-18T01:26:42.582Z,1.60
2022-09-18T01:26:52.671Z,3.70
2022-09-18T01:27:02.752Z,3.40
2022-09-18T01:27:12.774Z,3.30
2022-09-18T01:27:22.820Z,1.30
2022-09-18T01:27:32.852Z,1.30
2022-09-18T01:27:42.901Z,1.40
2022-09-18T01:27:52.952Z,1.10
2022-09-18T01:28:02.982Z,1.50
2022-09-18T01:28:13.021Z,2.30
2022-09-18T01:28:23.072Z,2.40
2022-09-18T01:28:33.120Z,2.10
2022-09-18T01:28:43.193Z,1.10
2022-09-18T01:28:53.232Z,1.10
2022-09-18T01:29:03.271Z,1.60
2022-09-18T01:29:13.335Z,1.80
2022-09-18T01:29:23.392Z,1.80
2022-09-18T01:29:33.422Z,1.70
2022-09-18T01:29:43.451Z,2.60
2022-09-18T01:29:53.502Z,2.60
2022-09-18T01:30:03.552Z,2.50
2022-09-18T01:30:13.633Z,1.40
2022-09-18T01:30:23.680Z,1.00
2022-09-18T01:30:33.722Z,0.90
2022-09-18T01:30:43.751Z,1.20
2022-09-18T01:30:53.815Z,1.50
2022-09-18T01:31:03.862Z,1.70
2022-09-18T01:31:14.035Z,1.40
2022-09-18T01:31:24.117Z,1.20
2022-09-18T01:31:34.246Z,1.30
2022-09-18T01:31:44.342Z,1.50
2022-09-18T01:31:54.413Z,1.30
2022-09-18T01:32:04.453Z,1.10
2022-09-18T01:32:14.511Z,1.00
2022-09-18T01:32:24.552Z,0.90
2022-09-18T01:32:34.581Z,0.70
2022-09-18T01:32:44.622Z,1.00
2022-09-18T01:32:54.663Z,1.90
2022-09-18T01:33:04.700Z,2.30
2022-09-18T01:33:14.731Z,2.10
2022-09-18T01:33:24.766Z,1.60
2022-09-18T01:33:36.738Z,1.30
2022-09-18T01:33:46.769Z,1.10
2022-09-18T01:33:56.794Z,1.10
2022-09-18T01:34:06.833Z,1.50
2022-09-18T01:34:16.881Z,2.70
2022-09-18T01:34:26.980Z,2.90
2022-09-18T01:34:37.003Z,3.50
2022-09-18T01:34:47.041Z,2.60
2022-09-18T01:34:57.093Z,2.40
2022-09-18T01:35:18.786Z,2.00
2022-09-18T01:35:39.993Z,3.00
2022-09-18T01:35:41.886Z,3.60
2022-09-18T01:35:44.335Z,3.80
2022-09-18T01:35:50.033Z,2.50
2022-09-18T01:36:00.104Z,2.80
2022-09-18T01:36:10.211Z,3.40
2022-09-18T01:36:20.270Z,3.40
2022-09-18T01:36:30.330Z,2.20
2022-09-18T01:36:40.424Z,4.90
2022-09-18T01:36:50.470Z,4.50
2022-09-18T01:37:00.512Z,5.40
2022-09-18T01:37:10.590Z,2.00
2022-09-18T01:37:20.634Z,3.30
2022-09-18T01:37:30.750Z,3.10
2022-09-18T01:37:40.813Z,3.50
2022-09-18T01:37:50.862Z,3.30
2022-09-18T01:38:00.922Z,2.50
2022-09-18T01:38:10.961Z,2.30
2022-09-18T01:38:21.031Z,2.40
2022-09-18T01:38:31.089Z,3.40
2022-09-18T01:38:41.118Z,2.70
2022-09-18T01:38:51.169Z,2.60
2022-09-18T01:39:01.330Z,1.70
2022-09-18T01:39:11.221Z,1.20
2022-09-18T01:39:21.291Z,1.40
2022-09-18T01:39:31.362Z,1.90
2022-09-18T01:39:41.423Z,1.80
2022-09-18T01:39:51.499Z,2.00
2022-09-18T01:40:01.589Z,1.50
2022-09-18T01:40:11.715Z,1.70
2022-09-18T01:40:21.793Z,0.90
2022-09-18T01:40:31.884Z,1.00
2022-09-18T01:40:41.962Z,1.10
2022-09-18T01:40:52.000Z,1.70
2022-09-18T01:41:02.040Z,1.50
2022-09-18T01:41:12.098Z,1.90
2022-09-18T01:41:22.138Z,1.50
2022-09-18T01:41:32.192Z,1.40
2022-09-18T01:41:42.312Z,1.70
2022-09-18T01:41:52.362Z,1.70
2022-09-18T01:42:02.420Z,2.80
2022-09-18T01:42:12.471Z,1.90
2022-09-18T01:42:22.552Z,2.00
2022-09-18T01:42:32.602Z,1.30
2022-09-18T01:42:42.652Z,1.20
2022-09-18T01:42:52.712Z,1.30
2022-09-18T01:43:02.745Z,1.10
2022-09-18T01:43:12.848Z,1.40
2022-09-18T01:43:22.902Z,1.40
2022-09-18T01:43:32.954Z,1.40
2022-09-18T01:43:42.998Z,1.70
2022-09-18T01:43:53.041Z,1.60
2022-09-18T01:44:03.109Z,1.20
2022-09-18T01:44:13.173Z,0.90
2022-09-18T01:44:23.229Z,0.90
2022-09-18T01:44:33.285Z,1.90
2022-09-18T01:44:43.351Z,2.50
2022-09-18T01:44:53.392Z,2.90
2022-09-18T01:45:03.432Z,2.20
2022-09-18T01:45:13.480Z,1.40
2022-09-18T01:45:23.564Z,1.00
2022-09-18T01:45:33.681Z,1.20
2022-09-18T01:45:43.751Z,1.60
2022-09-18T01:45:53.820Z,3.00
2022-09-18T01:46:03.970Z,2.60
2022-09-18T01:46:14.117Z,3.00
2022-09-18T01:46:24.324Z,1.90
2022-09-18T01:46:34.329Z,2.20
2022-09-18T01:46:44.300Z,1.50
2022-09-18T01:46:54.430Z,1.40
2022-09-18T01:47:04.499Z,1.10
2022-09-18T01:47:14.570Z,1.30
2022-09-18T01:47:24.588Z,2.00
2022-09-18T01:47:34.647Z,1.90
2022-09-18T01:47:44.743Z,2.50
2022-09-18T01:47:54.790Z,2.30
2022-09-18T01:48:04.950Z,2.80
2022-09-18T01:48:14.991Z,3.00
2022-09-18T01:48:25.030Z,3.20
2022-09-18T01:48:35.073Z,3.30
2022-09-18T01:48:45.131Z,2.10
2022-09-18T01:48:55.210Z,1.50
2022-09-18T01:49:05.299Z,1.10
2022-09-18T01:49:15.331Z,1.50
2022-09-18T01:49:25.383Z,1.80
2022-09-18T01:49:35.431Z,2.30
2022-09-18T01:49:45.472Z,1.70
2022-09-18T01:49:55.527Z,2.20
2022-09-18T01:50:05.579Z,2.30
2022-09-18T01:50:15.615Z,2.40
2022-09-18T01:50:25.661Z,1.80
2022-09-18T01:50:35.710Z,1.40
2022-09-18T01:50:45.762Z,1.40
2022-09-18T01:50:55.810Z,1.70
2022-09-18T01:51:05.889Z,1.70
2022-09-18T01:51:15.949Z,1.90
2022-09-18T01:51:25.990Z,1.50
2022-09-18T01:51:36.031Z,1.00
2022-09-18T01:51:46.079Z,1.00
2022-09-18T01:51:56.119Z,1.10
2022-09-18T01:52:06.162Z,1.40
2022-09-18T01:52:16.190Z,1.30
2022-09-18T01:52:26.271Z,1.10
2022-09-18T01:52:36.301Z,1.40
2022-09-18T01:52:46.358Z,1.40
2022-09-18T01:52:56.379Z,1.70
2022-09-18T01:53:06.438Z,1.00
2022-09-18T01:53:16.469Z,0.90
2022-09-18T01:53:26.540Z,1.40
2022-09-18T01:53:36.570Z,1.50
2022-09-18T01:53:46.620Z,1.80
2022-09-18T01:53:56.650Z,1.10
2022-09-18T01:54:06.729Z,0.90
2022-09-18T01:54:16.810Z,0.90
2022-09-18T01:54:26.866Z,2.00
2022-09-18T01:54:39.569Z,2.30
2022-09-18T01:54:47.061Z,2.10
2022-09-18T01:54:57.109Z,1.10
2022-09-18T01:55:07.130Z,0.90
2022-09-18T01:55:17.167Z,0.90
2022-09-18T01:55:27.201Z,0.70
2022-09-18T01:55:37.250Z,1.30
2022-09-18T01:55:47.371Z,2.20
2022-09-18T01:55:57.422Z,2.60
2022-09-18T01:56:07.488Z,2.10
2022-09-18T01:56:17.531Z,1.30
2022-09-18T01:56:27.561Z,1.30
2022-09-18T01:56:37.621Z,1.60
2022-09-18T01:56:47.678Z,1.80
2022-09-18T01:56:57.712Z,2.30
2022-09-18T01:57:07.749Z,2.10
2022-09-18T01:57:17.790Z,2.60
2022-09-18T01:57:27.821Z,1.90
2022-09-18T01:57:37.876Z,1.60
2022-09-18T01:57:47.898Z,1.00
2022-09-18T01:57:57.929Z,1.40
2022-09-18T01:58:07.970Z,1.30
2022-09-18T01:58:18.038Z,1.30
2022-09-18T01:58:28.070Z,0.80
2022-09-18T01:58:38.119Z,1.20
2022-09-18T01:58:48.160Z,1.50
2022-09-18T01:58:58.231Z,1.40
2022-09-18T01:59:08.258Z,2.50
2022-09-18T01:59:18.289Z,2.40
2022-09-18T01:59:28.321Z,2.90
2022-09-18T01:59:38.401Z,1.50
2022-09-18T01:59:48.450Z,1.60
2022-09-18T01:59:58.509Z,1.40
2022-09-18T02:00:08.529Z,1.30
2022-09-18T02:00:18.568Z,1.40
2022-09-18T02:00:28.603Z,1.20
2022-09-18T02:00:38.657Z,1.20
2022-09-18T02:00:48.700Z,1.20
2022-09-18T02:00:58.738Z,1.90
2022-09-18T02:01:08.791Z,2.00
2022-09-18T02:01:18.884Z,1.70
2022-09-18T02:01:29.006Z,0.70
2022-09-18T02:01:39.036Z,0.60
2022-09-18T02:01:49.137Z,0.90
2022-09-18T02:01:59.300Z,1.60
2022-09-18T02:02:09.300Z,1.70
2022-09-18T02:02:19.414Z,1.70
2022-09-18T02:02:29.435Z,1.00
2022-09-18T02:02:39.498Z,0.80
2022-09-18T02:02:50.287Z,0.60
2022-09-18T02:03:00.048Z,0.80
2022-09-18T02:03:10.119Z,1.00
2022-09-18T02:03:20.228Z,1.20
2022-09-18T02:03:30.241Z,1.60
2022-09-18T02:03:40.282Z,1.50
2022-09-18T02:03:50.370Z,1.40
2022-09-18T02:04:00.449Z,1.60
2022-09-18T02:04:10.499Z,1.40
2022-09-18T02:04:20.599Z,4.60
2022-09-18T02:04:30.649Z,4.10
2022-09-18T02:04:40.768Z,4.10
2022-09-18T02:04:50.822Z,1.10
2022-09-18T02:05:00.900Z,1.70
2022-09-18T02:05:10.940Z,2.50
2022-09-18T02:05:20.981Z,2.40
2022-09-18T02:05:31.079Z,2.60
2022-09-18T02:05:41.116Z,1.80
2022-09-18T02:05:51.219Z,2.60
2022-09-18T02:06:01.300Z,1.90
2022-09-18T02:06:11.366Z,2.40
2022-09-18T02:06:21.416Z,1.90
2022-09-18T02:06:31.450Z,1.60
2022-09-18T02:06:41.482Z,1.30
2022-09-18T02:06:51.520Z,1.30
2022-09-18T02:07:01.550Z,1.30
2022-09-18T02:07:11.589Z,1.10
2022-09-18T02:07:21.649Z,0.70
2022-09-18T02:07:31.712Z,1.70
2022-09-18T02:07:41.739Z,2.60
2022-09-18T02:07:51.780Z,3.70
2022-09-18T02:08:01.820Z,3.00
2022-09-18T02:08:11.866Z,2.10
2022-09-18T02:08:21.910Z,1.90
2022-09-18T02:08:31.958Z,1.80
2022-09-18T02:08:41.980Z,2.20
2022-09-18T02:08:52.018Z,2.20
2022-09-18T02:09:02.153Z,2.70
2022-09-18T02:09:12.219Z,2.70
2022-09-18T02:09:22.259Z,2.00
2022-09-18T02:09:32.292Z,1.90
2022-09-18T02:09:42.326Z,1.80
2022-09-18T02:09:52.356Z,2.00
2022-09-18T02:10:02.397Z,1.60
2022-09-18T02:10:12.429Z,1.40
2022-09-18T02:10:22.474Z,2.00
2022-09-18T02:10:32.496Z,2.90
2022-09-18T02:10:42.549Z,3.70
2022-09-18T02:10:52.599Z,4.80
2022-09-18T02:11:02.648Z,3.80
2022-09-18T02:11:12.764Z,3.70
2022-09-18T02:11:22.821Z,1.50
2022-09-18T02:11:32.878Z,2.10
2022-09-18T02:11:42.931Z,2.20
2022-09-18T02:11:52.959Z,2.40
2022-09-18T02:12:03.020Z,2.30
2022-09-18T02:12:13.079Z,1.60
2022-09-18T02:12:23.126Z,1.90
2022-09-18T02:12:33.157Z,2.10
2022-09-18T02:12:43.203Z,2.10
2022-09-18T02:12:53.228Z,1.70
2022-09-18T02:13:03.259Z,0.90
2022-09-18T02:13:13.299Z,0.90
2022-09-18T02:13:23.346Z,1.00
2022-09-18T02:13:33.377Z,1.80
2022-09-18T02:13:43.425Z,2.20
2022-09-18T02:13:53.418Z,2.50
2022-09-18T02:14:03.467Z,2.20
2022-09-18T02:14:13.508Z,2.10