createdAt,value
2023-01-19T00:00:29.322Z,-1.18
2023-01-19T00:02:56.381Z,-1.28
2023-01-19T00:05:22.970Z,-1.30
2023-01-19T00:07:49.550Z,-1.25
2023-01-19T00:10:16.455Z,-1.34
2023-01-19T00:12:43.053Z,-1.34
2023-01-19T00:15:10.120Z,-1.38
2023-01-19T00:17:36.738Z,-1.39
2023-01-19T00:20:04.029Z,-1.39
2023-01-19T00:22:30.869Z,-1.39
2023-01-19T00:24:57.507Z,-1.43
2023-01-19T00:27:24.740Z,-1.43
2023-01-19T00:29:51.296Z,-1.50
2023-01-19T00:32:18.131Z,-1.50
2023-01-19T00:34:49.377Z,-1.47
2023-01-19T00:37:17.404Z,-1.56
2023-01-19T00:39:44.077Z,-1.55
2023-01-19T00:42:32.235Z,-1.55
2023-01-19T00:44:58.890Z,-1.59
2023-01-19T00:47:25.563Z,-1.61
2023-01-19T00:49:52.143Z,-1.60
2023-01-19T00:52:18.950Z,-1.61
2023-01-19T00:54:45.557Z,-1.62
2023-01-19T00:57:12.715Z,-1.66
2023-01-19T00:59:39.298Z,-1.73
2023-01-19T01:02:06.117Z,-1.77
2023-01-19T01:04:32.814Z,-1.79
2023-01-19T01:06:59.392Z,-1.77
2023-01-19T01:09:26.345Z,-1.79
2023-01-19T01:11:52.958Z,-1.82
2023-01-19T01:14:19.535Z,-1.79
2023-01-19T01:16:46.070Z,-1.84
2023-01-19T01:19:12.623Z,-1.84
2023-01-19T01:21:39.287Z,-1.86
2023-01-19T01:24:06.266Z,-1.85
2023-01-19T01:26:32.770Z,-1.88
2023-01-19T01:28:59.315Z,-1.88
2023-01-19T01:31:26.214Z,-1.92
2023-01-19T01:33:52.748Z,-1.96
2023-01-19T01:36:19.281Z,-1.97
2023-01-19T01:38:45.784Z,-1.95
2023-01-19T01:41:12.683Z,-1.95
2023-01-19T01:43:58.933Z,-1.96
2023-01-19T01:46:27.170Z,-2.03
2023-01-19T01:49:02.752Z,-2.05
2023-01-19T01:51:42.251Z,-2.03
2023-01-19T01:54:12.760Z,-2.09
2023-01-19T01:56:43.697Z,-2.04
2023-01-19T01:59:25.806Z,-1.99
2023-01-19T02:02:16.932Z,-1.93
2023-01-19T02:04:48.080Z,-1.96
2023-01-19T02:07:39.046Z,-2.00
2023-01-19T02:10:24.438Z,-1.97
2023-01-19T02:13:09.891Z,-2.01
2023-01-19T02:15:36.410Z,-2.02
2023-01-19T02:18:02.931Z,-2.03
2023-01-19T02:20:31.811Z,-1.99
2023-01-19T02:23:03.795Z,-1.99
2023-01-19T02:25:30.979Z,-1.97
2023-01-19T02:27:57.741Z,-2.00
2023-01-19T02:30:24.404Z,-2.01
2023-01-19T02:32:50.991Z,-1.98
2023-01-19T02:35:17.653Z,-1.99
2023-01-19T02:37:44.995Z,-1.98
2023-01-19T02:40:14.513Z,-1.98
2023-01-19T02:42:46.244Z,-2.00
2023-01-19T02:45:16.904Z,-2.00
2023-01-19T02:47:46.725Z,-2.00
2023-01-19T02:50:43.551Z,-2.04
2023-01-19T02:53:47.622Z,-2.07
2023-01-19T02:56:51.099Z,-2.11
2023-01-19T02:59:43.262Z,-2.12
2023-01-19T03:02:25.205Z,-2.14
2023-01-19T03:05:00.752Z,-2.11
2023-01-19T03:07:42.661Z,-2.20
2023-01-19T03:10:43.522Z,-2.18
2023-01-19T03:13:29.974Z,-2.16
2023-01-19T03:16:05.695Z,-2.20
2023-01-19T03:18:36.089Z,-2.26
2023-01-19T03:21:07.159Z,-2.21
2023-01-19T03:23:37.107Z,-2.15
2023-01-19T03:26:08.506Z,-2.20
2023-01-19T03:28:39.023Z,-2.19
2023-01-19T03:31:21.324Z,-2.21
2023-01-19T03:33:52.614Z,-2.20
2023-01-19T03:36:46.067Z,-2.20
2023-01-19T03:39:17.760Z,-2.22
2023-01-19T03:41:48.059Z,-2.23
2023-01-19T03:44:15.657Z,-2.23
2023-01-19T03:46:42.544Z,-2.25
2023-01-19T03:49:09.782Z,-2.27
2023-01-19T03:51:37.634Z,-2.33
2023-01-19T03:54:05.667Z,-2.35
2023-01-19T03:56:32.865Z,-2.32
2023-01-19T03:58:59.368Z,-2.31
2023-01-19T04:01:26.179Z,-2.30
2023-01-19T04:03:53.600Z,-2.35
2023-01-19T04:06:20.807Z,-2.38
2023-01-19T04:08:49.125Z,-2.38
2023-01-19T04:11:16.057Z,-2.39
2023-01-19T04:13:42.572Z,-2.37
2023-01-19T04:16:09.943Z,-2.34
2023-01-19T04:18:42.331Z,-2.37
2023-01-19T04:21:08.972Z,-2.40
2023-01-19T04:23:35.560Z,-2.40
2023-01-19T04:26:04.398Z,-2.48
2023-01-19T04:28:31.644Z,-2.47
2023-01-19T04:30:58.547Z,-2.46
2023-01-19T04:33:25.711Z,-2.46
2023-01-19T04:35:54.439Z,-2.46
2023-01-19T04:38:22.628Z,-2.48
2023-01-19T04:40:50.549Z,-2.49
2023-01-19T04:43:17.368Z,-2.47
2023-01-19T04:45:46.559Z,-2.48
2023-01-19T04:48:14.119Z,-2.50
2023-01-19T04:50:43.577Z,-2.52
2023-01-19T04:53:10.306Z,-2.51
2023-01-19T04:55:40.025Z,-2.56
2023-01-19T04:58:06.532Z,-2.53
2023-01-19T05:00:33.787Z,-2.53
2023-01-19T05:03:01.644Z,-2.49
2023-01-19T05:05:28.643Z,-2.51
2023-01-19T05:07:55.367Z,-2.48
2023-01-19T05:10:22.093Z,-2.49
2023-01-19T05:12:48.734Z,-2.48
2023-01-19T05:15:15.460Z,-2.48
2023-01-19T05:17:42.232Z,-2.47
2023-01-19T05:20:11.371Z,-2.47
2023-01-19T05:22:39.211Z,-2.46
2023-01-19T05:25:08.874Z,-2.42
2023-01-19T05:27:36.744Z,-2.46
2023-01-19T05:30:05.087Z,-2.45
2023-01-19T05:32:31.646Z,-2.39
2023-01-19T05:34:58.287Z,-2.35
2023-01-19T05:37:24.831Z,-2.38
2023-01-19T05:39:51.582Z,-2.41
2023-01-19T05:42:18.072Z,-2.38
2023-01-19T05:44:44.603Z,-2.38
2023-01-19T05:47:11.416Z,-2.37
2023-01-19T05:49:37.932Z,-2.37
2023-01-19T05:52:04.784Z,-2.39
2023-01-19T05:54:31.531Z,-2.40
2023-01-19T05:56:58.285Z,-2.44
2023-01-19T05:59:24.837Z,-2.42
2023-01-19T06:01:52.332Z,-2.45
2023-01-19T06:04:19.984Z,-2.45
2023-01-19T06:06:50.569Z,-2.40
2023-01-19T06:09:17.834Z,-2.37
2023-01-19T06:11:44.996Z,-2.34
2023-01-19T06:14:12.072Z,-2.32
2023-01-19T06:16:38.780Z,-2.27
2023-01-19T06:19:05.413Z,-2.24
2023-01-19T06:21:32.515Z,-2.24
2023-01-19T06:23:59.075Z,-2.24
2023-01-19T06:26:26.221Z,-2.23
2023-01-19T06:28:53.083Z,-2.22
2023-01-19T06:31:19.960Z,-2.23
2023-01-19T06:33:46.881Z,-2.29
2023-01-19T06:36:13.716Z,-2.29
2023-01-19T06:38:40.349Z,-2.32
2023-01-19T06:41:06.902Z,-2.31
2023-01-19T06:43:33.508Z,-2.32
2023-01-19T06:46:00.738Z,-2.35
2023-01-19T06:48:27.956Z,-2.37
2023-01-19T06:50:54.848Z,-2.37
2023-01-19T06:53:22.453Z,-2.41
2023-01-19T06:55:49.058Z,-2.34
2023-01-19T06:58:15.729Z,-2.33
2023-01-19T07:00:43.017Z,-2.34
2023-01-19T07:03:18.690Z,-2.33
2023-01-19T07:05:45.231Z,-2.34
2023-01-19T07:08:11.798Z,-2.33
2023-01-19T07:11:21.580Z,-2.32
2023-01-19T07:13:25.195Z,-2.31
2023-01-19T07:15:51.753Z,-2.36
2023-01-19T07:18:18.264Z,-2.37
2023-01-19T07:20:46.842Z,-2.39
2023-01-19T07:23:13.572Z,-2.43
2023-01-19T07:25:40.155Z,-2.41
2023-01-19T07:28:06.766Z,-2.37
2023-01-19T07:30:33.359Z,-2.31
2023-01-19T07:33:00.360Z,-2.28
2023-01-19T07:35:27.134Z,-2.24
2023-01-19T07:37:53.667Z,-2.19
2023-01-19T07:40:20.632Z,-2.12
2023-01-19T07:42:50.501Z,-2.06
2023-01-19T07:45:18.211Z,-2.02
2023-01-19T07:47:45.849Z,-1.97
2023-01-19T07:50:13.896Z,-1.96
2023-01-19T07:52:40.734Z,-1.92
2023-01-19T07:55:08.287Z,-1.89
2023-01-19T07:57:35.944Z,-1.92
2023-01-19T08:00:03.724Z,-1.92
2023-01-19T08:02:31.813Z,-1.96
2023-01-19T08:04:58.444Z,-2.00
2023-01-19T08:07:24.993Z,-2.03
2023-01-19T08:09:51.526Z,-2.02
2023-01-19T08:12:18.385Z,-2.01
2023-01-19T08:14:44.951Z,-2.02
2023-01-19T08:17:13.878Z,-1.99
2023-01-19T08:19:41.669Z,-1.96
2023-01-19T08:22:08.235Z,-1.94
2023-01-19T08:24:34.798Z,-1.96
2023-01-19T08:27:02.724Z,-1.98
2023-01-19T08:29:33.694Z,-1.97
2023-01-19T08:32:02.201Z,-1.96
2023-01-19T08:34:32.594Z,-1.97
2023-01-19T08:36:59.735Z,-1.95
2023-01-19T08:39:27.391Z,-1.96
2023-01-19T08:41:54.507Z,-1.94
2023-01-19T08:44:21.176Z,-1.96
2023-01-19T08:46:48.404Z,-1.90
2023-01-19T08:49:15.850Z,-1.87
2023-01-19T08:51:42.499Z,-1.81
2023-01-19T08:54:09.485Z,-1.76
2023-01-19T08:56:36.809Z,-1.75
2023-01-19T08:59:09.911Z,-1.71
2023-01-19T09:01:37.849Z,-1.70
2023-01-19T09:04:04.679Z,-1.69
2023-01-19T09:06:31.315Z,-1.68
2023-01-19T09:08:58.124Z,-1.65
2023-01-19T09:11:24.655Z,-1.61
2023-01-19T09:13:51.445Z,-1.56
2023-01-19T09:16:18.254Z,-1.52
2023-01-19T09:18:46.168Z,-1.50
2023-01-19T09:21:13.819Z,-1.47
2023-01-19T09:23:40.481Z,-1.46
2023-01-19T09:26:07.359Z,-1.42
2023-01-19T09:28:33.997Z,-1.39
2023-01-19T09:31:05.188Z,-1.37
2023-01-19T09:33:31.780Z,-1.34
2023-01-19T09:35:58.574Z,-1.30
2023-01-19T09:38:25.970Z,-1.25
2023-01-19T09:40:55.284Z,-1.21
2023-01-19T09:43:36.903Z,-1.16
2023-01-19T09:46:16.882Z,-1.11
2023-01-19T09:48:57.755Z,-1.06
2023-01-19T09:51:32.967Z,-1.03
2023-01-19T09:54:12.975Z,-0.98
2023-01-19T09:56:39.756Z,-0.95
2023-01-19T09:59:19.639Z,-0.92
2023-01-19T10:02:04.920Z,-0.87
2023-01-19T10:04:40.109Z,-0.85
2023-01-19T10:07:18.571Z,-0.83
2023-01-19T10:10:18.412Z,-0.81
2023-01-19T10:13:24.977Z,-0.79
2023-01-19T10:16:31.674Z,-0.76
2023-01-19T10:19:12.198Z,-0.74
2023-01-19T10:21:45.197Z,-0.72
2023-01-19T10:24:27.509Z,-0.69
2023-01-19T10:26:55.804Z,-0.68
2023-01-19T10:29:40.288Z,-0.65
2023-01-19T10:32:25.722Z,-0.62
2023-01-19T10:34:53.778Z,-0.58
2023-01-19T10:37:39.432Z,-0.54
2023-01-19T10:40:09.056Z,-0.48
2023-01-19T10:42:37.072Z,-0.44
2023-01-19T10:45:04.941Z,-0.37
2023-01-19T10:47:36.269Z,-0.33
2023-01-19T10:50:23.620Z,-0.26
2023-01-19T10:52:53.289Z,-0.19
2023-01-19T10:55:35.833Z,-0.13
2023-01-19T10:58:02.387Z,-0.06
2023-01-19T11:00:35.193Z,0.01
2023-01-19T11:03:02.248Z,0.07
2023-01-19T11:05:32.297Z,0.14
2023-01-19T11:07:59.304Z,0.21
2023-01-19T11:10:28.430Z,0.26
2023-01-19T11:13:16.010Z,0.34
2023-01-19T11:15:44.062Z,0.41
2023-01-19T11:18:43.541Z,0.49
2023-01-19T11:21:14.161Z,0.54
2023-01-19T11:23:47.677Z,0.61
2023-01-19T11:26:27.479Z,0.70
2023-01-19T11:28:56.511Z,0.76
2023-01-19T11:31:29.318Z,0.82
2023-01-19T11:33:58.959Z,0.90
2023-01-19T11:36:28.122Z,0.96
2023-01-19T11:39:00.862Z,1.04
2023-01-19T11:41:37.191Z,1.10
2023-01-19T11:44:30.488Z,1.19
2023-01-19T11:47:00.834Z,1.24
2023-01-19T11:49:45.815Z,1.33
2023-01-19T11:52:18.455Z,1.40
2023-01-19T11:54:54.815Z,1.47
2023-01-19T11:57:21.803Z,1.54
2023-01-19T11:59:50.870Z,1.62
2023-01-19T12:02:25.773Z,1.69
2023-01-19T12:04:57.167Z,1.77
2023-01-19T12:07:30.147Z,1.86
2023-01-19T12:10:21.743Z,1.94
2023-01-19T12:12:49.241Z,2.07
2023-01-19T12:15:34.325Z,2.20
2023-01-19T12:18:02.667Z,2.28
2023-01-19T12:20:39.747Z,2.38
2023-01-19T12:23:18.449Z,2.49
2023-01-19T12:25:44.960Z,2.59
2023-01-19T12:28:15.546Z,2.69
2023-01-19T12:30:42.301Z,2.83
2023-01-19T12:33:40.077Z,3.00
2023-01-19T12:36:09.819Z,3.18
2023-01-19T12:38:44.543Z,3.33
2023-01-19T12:41:35.474Z,3.48
2023-01-19T12:44:11.325Z,3.62
2023-01-19T12:46:47.091Z,3.76
2023-01-19T12:49:22.757Z,3.90
2023-01-19T12:51:52.440Z,4.01
2023-01-19T12:54:28.904Z,4.12
2023-01-19T12:57:08.412Z,4.28
2023-01-19T12:59:37.274Z,4.40
2023-01-19T13:02:42.027Z,4.54
2023-01-19T13:05:33.556Z,4.65
2023-01-19T13:08:03.455Z,4.79
2023-01-19T13:11:10.155Z,4.88
2023-01-19T13:13:50.344Z,4.99
2023-01-19T13:16:20.025Z,5.09
2023-01-19T13:18:52.713Z,5.14
2023-01-19T13:21:31.768Z,5.21
2023-01-19T13:24:00.518Z,5.20
2023-01-19T13:26:35.534Z,5.20
2023-01-19T13:29:08.031Z,5.19
2023-01-19T13:31:36.302Z,5.14
2023-01-19T13:34:04.211Z,5.09
2023-01-19T13:36:36.362Z,5.07
2023-01-19T13:39:18.512Z,5.03
2023-01-19T13:41:47.157Z,5.05
2023-01-19T13:44:23.733Z,5.07
2023-01-19T13:46:51.491Z,5.10
2023-01-19T13:49:35.581Z,5.16
2023-01-19T13:52:06.384Z,5.20
2023-01-19T13:54:32.923Z,5.22
2023-01-19T13:56:59.463Z,5.24
2023-01-19T13:59:26.034Z,5.23
2023-01-19T14:01:54.316Z,5.22
2023-01-19T14:04:32.689Z,5.20
2023-01-19T14:07:13.770Z,5.19
2023-01-19T14:09:40.349Z,5.17
2023-01-19T14:12:12.296Z,5.14
2023-01-19T14:14:39.057Z,5.11
2023-01-19T14:17:27.729Z,5.09
2023-01-19T14:19:56.801Z,5.04
2023-01-19T14:22:41.208Z,5.02
2023-01-19T14:25:39.626Z,5.00
2023-01-19T14:28:28.520Z,4.96
2023-01-19T14:31:00.357Z,4.94
2023-01-19T14:33:45.415Z,4.92
2023-01-19T14:36:28.142Z,4.91
2023-01-19T14:38:58.079Z,4.89
2023-01-19T14:41:49.084Z,4.87
2023-01-19T14:44:36.695Z,4.85
2023-01-19T14:47:05.203Z,4.83
2023-01-19T14:49:32.428Z,4.81
2023-01-19T14:52:01.824Z,4.79
2023-01-19T14:54:39.963Z,4.78
2023-01-19T14:57:12.432Z,4.74
2023-01-19T14:59:39.180Z,4.73
2023-01-19T15:02:06.168Z,4.70
2023-01-19T15:04:32.957Z,4.68
2023-01-19T15:06:59.463Z,4.65
2023-01-19T15:09:26.063Z,4.64
2023-01-19T15:11:52.876Z,4.60
2023-01-19T15:14:21.182Z,4.58
2023-01-19T15:16:48.768Z,4.56
2023-01-19T15:19:17.184Z,4.53
2023-01-19T15:21:45.302Z,4.49
2023-01-19T15:24:12.973Z,4.48
2023-01-19T15:26:42.303Z,4.44
2023-01-19T15:29:25.798Z,4.39
2023-01-19T15:31:53.156Z,4.37
2023-01-19T15:34:19.756Z,4.32
2023-01-19T15:36:46.262Z,4.27
2023-01-19T15:39:12.804Z,4.25
2023-01-19T15:41:40.497Z,4.20
2023-01-19T15:44:10.219Z,4.13
2023-01-19T15:46:37.260Z,4.06
2023-01-19T15:49:05.746Z,4.01
2023-01-19T15:51:33.012Z,3.96
2023-01-19T15:53:59.833Z,3.89
2023-01-19T15:56:31.153Z,3.78
2023-01-19T15:58:58.793Z,3.73
2023-01-19T16:01:31.535Z,3.65
2023-01-19T16:04:01.445Z,3.61
2023-01-19T16:06:28.954Z,3.51
2023-01-19T16:08:59.799Z,3.45
2023-01-19T16:11:28.451Z,3.39
2023-01-19T16:13:55.156Z,3.32
2023-01-19T16:16:24.137Z,3.21
2023-01-19T16:18:51.292Z,3.14
2023-01-19T16:21:18.069Z,3.07
2023-01-19T16:23:44.605Z,3.05
2023-01-19T16:26:29.280Z,3.00
2023-01-19T16:29:00.441Z,2.93
2023-01-19T16:31:27.472Z,2.86
2023-01-19T16:33:54.035Z,2.80
2023-01-19T16:36:29.131Z,2.70
2023-01-19T16:38:59.676Z,2.60
2023-01-19T16:41:26.199Z,2.57
2023-01-19T16:43:54.280Z,2.53
2023-01-19T16:46:23.992Z,2.42
2023-01-19T16:48:51.660Z,2.36
2023-01-19T16:51:19.150Z,2.33
2023-01-19T16:53:48.521Z,2.27
2023-01-19T16:56:15.260Z,2.27
2023-01-19T16:58:42.339Z,2.19
2023-01-19T17:01:15.293Z,2.12
2023-01-19T17:03:43.114Z,2.09
2023-01-19T17:06:16.237Z,2.06
2023-01-19T17:08:42.787Z,2.00
2023-01-19T17:11:14.445Z,1.96
2023-01-19T17:13:41.222Z,1.89
2023-01-19T17:16:08.299Z,1.85
2023-01-19T17:18:35.893Z,1.84
2023-01-19T17:21:08.459Z,1.88
2023-01-19T17:23:36.239Z,1.82
2023-01-19T17:26:04.451Z,1.77
2023-01-19T17:28:31.497Z,1.76
2023-01-19T17:31:14.335Z,1.78
2023-01-19T17:33:44.097Z,1.74
2023-01-19T17:36:13.395Z,1.70
2023-01-19T17:38:40.576Z,1.68
2023-01-19T17:41:14.136Z,1.64
2023-01-19T17:43:40.993Z,1.62
2023-01-19T17:46:07.617Z,1.54
2023-01-19T17:48:34.127Z,1.52
2023-01-19T17:51:09.002Z,1.53
2023-01-19T17:53:42.571Z,1.56
2023-01-19T17:56:12.215Z,1.51
2023-01-19T17:58:39.392Z,1.48
2023-01-19T18:01:09.092Z,1.48
2023-01-19T18:03:35.888Z,1.46
2023-01-19T18:06:02.558Z,1.47
2023-01-19T18:08:29.383Z,1.49
2023-01-19T18:11:00.715Z,1.47
2023-01-19T18:13:28.187Z,1.50
2023-01-19T18:16:05.489Z,1.52
2023-01-19T18:18:32.831Z,1.54
2023-01-19T18:21:04.369Z,1.58
2023-01-19T18:23:31.117Z,1.63
2023-01-19T18:26:02.928Z,1.68
2023-01-19T18:28:29.663Z,1.73
2023-01-19T18:30:56.411Z,1.77
2023-01-19T18:33:23.306Z,1.82
2023-01-19T18:35:49.981Z,1.83
2023-01-19T18:38:16.778Z,1.85
2023-01-19T18:40:43.863Z,1.89
2023-01-19T18:43:12.136Z,1.91
2023-01-19T18:45:41.785Z,1.91
2023-01-19T18:48:09.475Z,1.89
2023-01-19T18:50:37.657Z,1.89
2023-01-19T18:53:04.472Z,1.90
2023-01-19T18:55:31.029Z,1.91
2023-01-19T18:57:57.670Z,1.89
2023-01-19T19:00:24.375Z,1.87
2023-01-19T19:02:50.955Z,1.89
2023-01-19T19:05:17.607Z,1.91
2023-01-19T19:07:44.304Z,1.93
2023-01-19T19:10:11.380Z,1.92
2023-01-19T19:12:38.120Z,1.89
2023-01-19T19:15:04.997Z,1.87
2023-01-19T19:17:31.648Z,1.88
2023-01-19T19:19:58.231Z,1.86
2023-01-19T19:22:25.627Z,1.88
2023-01-19T19:24:52.426Z,1.85
2023-01-19T19:27:18.918Z,1.87
2023-01-19T19:29:48.847Z,1.86
2023-01-19T19:32:20.471Z,1.86
2023-01-19T19:34:52.681Z,1.89
2023-01-19T19:37:19.969Z,1.88
2023-01-19T19:39:47.936Z,1.91
2023-01-19T19:42:14.628Z,1.90
2023-01-19T19:44:41.157Z,1.91
2023-01-19T19:47:07.747Z,1.91
2023-01-19T19:49:34.342Z,1.93
2023-01-19T19:52:00.931Z,1.95
2023-01-19T19:54:27.483Z,1.94
2023-01-19T19:56:54.108Z,1.95
2023-01-19T19:59:20.707Z,1.98
2023-01-19T20:01:49.842Z,2.01
2023-01-19T20:04:20.035Z,2.02
2023-01-19T20:06:48.407Z,2.03
2023-01-19T20:09:16.323Z,2.05
2023-01-19T20:11:45.251Z,2.06
2023-01-19T20:14:13.579Z,2.07
2023-01-19T20:16:40.114Z,2.09
2023-01-19T20:19:06.809Z,2.10
2023-01-19T20:21:38.561Z,2.12
2023-01-19T20:24:17.753Z,2.14
2023-01-19T20:26:48.763Z,2.14
2023-01-19T20:29:15.435Z,2.15
2023-01-19T20:31:45.491Z,2.15
2023-01-19T20:34:14.410Z,2.15
2023-01-19T20:36:41.655Z,2.14
2023-01-19T20:39:10.339Z,2.12
2023-01-19T20:41:43.267Z,2.12
2023-01-19T20:44:14.991Z,2.10
2023-01-19T20:46:41.715Z,2.07
2023-01-19T20:49:08.354Z,2.08
2023-01-19T20:51:36.000Z,2.06
2023-01-19T20:54:02.585Z,2.02
2023-01-19T20:56:29.212Z,1.99
2023-01-19T20:58:55.903Z,1.98
2023-01-19T21:01:24.295Z,1.97
2023-01-19T21:03:51.862Z,1.96
2023-01-19T21:06:20.068Z,1.95
2023-01-19T21:08:46.846Z,1.94
2023-01-19T21:11:13.378Z,1.93
2023-01-19T21:13:39.950Z,1.95
2023-01-19T21:16:06.999Z,1.91
2023-01-19T21:18:33.728Z,1.89
2023-01-19T21:21:00.317Z,1.87
2023-01-19T21:23:27.777Z,1.84
2023-01-19T21:25:56.832Z,1.84
2023-01-19T21:28:23.827Z,1.80
2023-01-19T21:30:51.965Z,1.80
2023-01-19T21:33:19.478Z,1.74
2023-01-19T21:35:53.773Z,1.71
2023-01-19T21:38:20.777Z,1.69
2023-01-19T21:40:47.516Z,1.68
2023-01-19T21:43:14.488Z,1.68
2023-01-19T21:45:43.176Z,1.67
2023-01-19T21:48:10.209Z,1.65
2023-01-19T21:50:37.443Z,1.64
2023-01-19T21:53:06.031Z,1.60
2023-01-19T21:55:33.277Z,1.62
2023-01-19T21:57:59.941Z,1.57
2023-01-19T22:00:29.644Z,1.56
2023-01-19T22:03:04.083Z,1.51
2023-01-19T22:05:36.388Z,1.49
2023-01-19T22:08:04.151Z,1.50
2023-01-19T22:10:30.714Z,1.47
2023-01-19T22:12:57.514Z,1.45
2023-01-19T22:15:24.003Z,1.38
2023-01-19T22:17:50.501Z,1.36
2023-01-19T22:20:17.254Z,1.35
2023-01-19T22:22:43.804Z,1.30
2023-01-19T22:25:10.386Z,1.26
2023-01-19T22:27:37.492Z,1.28
2023-01-19T22:30:04.302Z,1.17
2023-01-19T22:32:31.506Z,1.14
2023-01-19T22:34:58.141Z,1.10
2023-01-19T22:37:24.719Z,1.08
2023-01-19T22:39:53.256Z,1.08
2023-01-19T22:42:19.794Z,1.06
2023-01-19T22:44:46.907Z,1.01
2023-01-19T22:47:14.037Z,1.02
2023-01-19T22:49:40.807Z,1.02
2023-01-19T22:52:07.634Z,1.01
2023-01-19T22:54:34.240Z,0.95
2023-01-19T22:57:00.954Z,0.96
2023-01-19T22:59:27.489Z,0.97
2023-01-19T23:01:54.225Z,0.94
2023-01-19T23:04:20.916Z,0.92
2023-01-19T23:06:50.510Z,0.92
2023-01-19T23:09:17.906Z,0.90
2023-01-19T23:11:51.338Z,0.85
2023-01-19T23:14:20.563Z,0.80
2023-01-19T23:16:47.336Z,0.78
2023-01-19T23:19:17.056Z,0.79
2023-01-19T23:21:44.401Z,0.78
2023-01-19T23:24:11.755Z,0.78
2023-01-19T23:26:38.583Z,0.73
2023-01-19T23:29:12.899Z,0.68
2023-01-19T23:31:42.989Z,0.66
2023-01-19T23:34:12.060Z,0.66
2023-01-19T23:36:40.233Z,0.66
2023-01-19T23:39:12.050Z,0.63
2023-01-19T23:41:38.572Z,0.64
2023-01-19T23:44:05.565Z,0.67
2023-01-19T23:46:32.348Z,0.71
2023-01-19T23:48:58.864Z,0.76
2023-01-19T23:51:29.292Z,0.78
2023-01-19T23:53:58.050Z,0.81
2023-01-19T23:56:33.431Z,0.85
2023-01-19T23:59:09.173Z,0.89
