createdAt,value
2023-09-23T00:01:56.000Z,284.33
2023-09-23T00:03:23.000Z,284.33
2023-09-23T00:05:29.000Z,284.33
2023-09-23T00:06:56.000Z,284.33
2023-09-23T00:09:02.000Z,284.33
2023-09-23T00:10:29.000Z,284.34
2023-09-23T00:12:35.000Z,284.33
2023-09-23T00:14:01.000Z,284.31
2023-09-23T00:16:08.000Z,284.31
2023-09-23T00:17:34.000Z,284.3
2023-09-23T00:19:41.000Z,284.3
2023-09-23T00:22:26.000Z,284.31
2023-09-23T00:23:52.000Z,284.31
2023-09-23T00:25:58.000Z,284.3
2023-09-23T00:27:25.000Z,284.3
2023-09-23T00:29:31.000Z,284.29
2023-09-23T00:30:58.000Z,284.27
2023-09-23T00:33:04.000Z,284.27
2023-09-23T00:34:31.000Z,284.24
2023-09-23T00:36:37.000Z,284.22
2023-09-23T00:38:03.000Z,284.19
2023-09-23T00:40:10.000Z,284.17
2023-09-23T00:41:36.000Z,284.12
2023-09-23T00:43:42.000Z,284.11
2023-09-23T00:45:09.000Z,284.09
2023-09-23T00:47:15.000Z,284.08
2023-09-23T00:48:42.000Z,284.08
2023-09-23T00:50:48.000Z,284.09
2023-09-23T00:52:14.000Z,284.09
2023-09-23T00:54:21.000Z,284.11
2023-09-23T00:55:47.000Z,284.11
2023-09-23T00:57:53.000Z,284.11
2023-09-23T01:00:39.000Z,284.11
2023-09-23T01:02:05.000Z,284.14
2023-09-23T01:04:12.000Z,284.14
2023-09-23T01:05:38.000Z,284.16
2023-09-23T01:07:44.000Z,284.17
2023-09-23T01:09:11.000Z,284.17
2023-09-23T01:11:17.000Z,284.2
2023-09-23T01:12:44.000Z,284.2
2023-09-23T01:14:50.000Z,284.22
2023-09-23T01:16:17.000Z,284.23
2023-09-23T01:18:24.000Z,284.24
2023-09-23T01:19:50.000Z,284.26
2023-09-23T01:21:56.000Z,284.24
2023-09-23T01:23:23.000Z,284.23
2023-09-23T01:25:29.000Z,284.23
2023-09-23T01:26:55.000Z,284.23
2023-09-23T01:29:02.000Z,284.24
2023-09-23T01:30:28.000Z,284.23
2023-09-23T01:32:35.000Z,284.23
2023-09-23T01:34:01.000Z,284.22
2023-09-23T01:36:08.000Z,284.23
2023-09-23T01:38:53.000Z,284.22
2023-09-23T01:40:19.000Z,284.22
2023-09-23T01:42:26.000Z,284.22
2023-09-23T01:43:52.000Z,284.19
2023-09-23T01:45:58.000Z,284.19
2023-09-23T01:47:25.000Z,284.17
2023-09-23T01:49:31.000Z,284.17
2023-09-23T01:50:58.000Z,284.16
2023-09-23T01:53:04.000Z,284.14
2023-09-23T01:54:31.000Z,284.12
2023-09-23T01:56:37.000Z,284.12
2023-09-23T01:58:03.000Z,284.11
2023-09-23T02:00:10.000Z,284.09
2023-09-23T02:01:36.000Z,284.09
2023-09-23T02:03:43.000Z,284.08
2023-09-23T02:05:10.000Z,284.07
2023-09-23T02:07:16.000Z,284.02
2023-09-23T02:08:43.000Z,283.98
2023-09-23T02:10:49.000Z,283.94
2023-09-23T02:12:15.000Z,283.9
2023-09-23T02:14:22.000Z,283.86
2023-09-23T02:17:07.000Z,283.77
2023-09-23T02:18:33.000Z,283.75
2023-09-23T02:20:40.000Z,283.72
2023-09-23T02:22:06.000Z,283.68
2023-09-23T02:24:13.000Z,283.66
2023-09-23T02:25:39.000Z,283.65
2023-09-23T02:27:45.000Z,283.62
2023-09-23T02:29:12.000Z,283.61
2023-09-23T02:31:18.000Z,283.59
2023-09-23T02:32:45.000Z,283.55
2023-09-23T02:34:51.000Z,283.52
2023-09-23T02:36:17.000Z,283.5
2023-09-23T02:38:23.000Z,283.47
2023-09-23T02:39:50.000Z,283.44
2023-09-23T02:41:57.000Z,283.43
2023-09-23T02:43:23.000Z,283.41
2023-09-23T02:45:29.000Z,283.4
2023-09-23T02:46:56.000Z,283.36
2023-09-23T02:49:02.000Z,283.34
2023-09-23T02:50:29.000Z,283.33
2023-09-23T02:52:35.000Z,283.3
2023-09-23T02:55:21.000Z,283.26
2023-09-23T02:56:47.000Z,283.23
2023-09-23T02:58:53.000Z,283.25
2023-09-23T03:00:20.000Z,283.25
2023-09-23T03:02:26.000Z,283.22
2023-09-23T03:03:53.000Z,283.18
2023-09-23T03:05:59.000Z,283.14
2023-09-23T03:07:26.000Z,283.11
2023-09-23T03:09:32.000Z,283.09
2023-09-23T03:10:59.000Z,283.06
2023-09-23T03:13:05.000Z,283.03
2023-09-23T03:14:32.000Z,282.99
2023-09-23T03:16:38.000Z,282.99
2023-09-23T03:18:05.000Z,282.98
2023-09-23T03:20:11.000Z,282.96
2023-09-23T03:21:37.000Z,282.95
2023-09-23T03:23:44.000Z,282.92
2023-09-23T03:25:10.000Z,282.95
2023-09-23T03:27:17.000Z,282.95
2023-09-23T03:28:43.000Z,282.95
2023-09-23T03:30:50.000Z,282.95
2023-09-23T03:33:36.000Z,282.98
2023-09-23T03:35:02.000Z,283.02
2023-09-23T03:37:09.000Z,283.05
2023-09-23T03:38:38.000Z,283.1
2023-09-23T03:40:44.000Z,283.13
2023-09-23T03:42:11.000Z,283.17
2023-09-23T03:44:17.000Z,283.22
2023-09-23T03:45:43.000Z,283.25
2023-09-23T03:47:50.000Z,283.3
2023-09-23T03:49:16.000Z,283.34
2023-09-23T03:51:22.000Z,283.36
2023-09-23T03:52:49.000Z,283.37
2023-09-23T03:54:56.000Z,283.37
2023-09-23T03:56:22.000Z,283.34
2023-09-23T03:58:28.000Z,283.34
2023-09-23T03:59:55.000Z,283.33
2023-09-23T04:02:01.000Z,283.3
2023-09-23T04:03:28.000Z,283.29
2023-09-23T04:05:34.000Z,283.27
2023-09-23T04:07:01.000Z,283.25
2023-09-23T04:09:07.000Z,283.22
2023-09-23T04:11:52.000Z,283.16
2023-09-23T04:13:20.000Z,283.13
2023-09-23T04:15:26.000Z,283.11
2023-09-23T04:16:52.000Z,283.1
2023-09-23T04:18:59.000Z,283.07
2023-09-23T04:20:25.000Z,283.06
2023-09-23T04:22:31.000Z,283.03
2023-09-23T04:23:58.000Z,283
2023-09-23T04:26:04.000Z,282.99
2023-09-23T04:27:31.000Z,282.98
2023-09-23T04:29:37.000Z,282.95
2023-09-23T04:31:04.000Z,282.93
2023-09-23T04:33:10.000Z,282.89
2023-09-23T04:34:37.000Z,282.88
2023-09-23T04:36:43.000Z,282.88
2023-09-23T04:38:10.000Z,282.85
2023-09-23T04:40:16.000Z,282.81
2023-09-23T04:41:43.000Z,282.78
2023-09-23T04:43:49.000Z,282.73
2023-09-23T04:45:15.000Z,282.71
2023-09-23T04:47:22.000Z,282.68
2023-09-23T04:50:07.000Z,282.64
2023-09-23T04:51:34.000Z,282.61
2023-09-23T04:53:40.000Z,282.6
2023-09-23T04:55:07.000Z,282.56
2023-09-23T04:57:14.000Z,282.54
2023-09-23T04:58:40.000Z,282.52
2023-09-23T05:00:46.000Z,282.47
2023-09-23T05:02:13.000Z,282.46
2023-09-23T05:04:19.000Z,282.41
2023-09-23T05:05:46.000Z,282.38
2023-09-23T05:07:52.000Z,282.34
2023-09-23T05:09:19.000Z,282.28
2023-09-23T05:11:25.000Z,282.24
2023-09-23T05:12:51.000Z,282.23
2023-09-23T05:14:58.000Z,282.21
2023-09-23T05:16:24.000Z,282.17
2023-09-23T05:18:31.000Z,282.17
2023-09-23T05:19:57.000Z,282.13
2023-09-23T05:22:04.000Z,282.13
2023-09-23T05:23:30.000Z,282.12
2023-09-23T05:25:37.000Z,282.1
2023-09-23T05:28:22.000Z,282.09
2023-09-23T05:29:49.000Z,282.09
2023-09-23T05:31:55.000Z,282.09
2023-09-23T05:33:22.000Z,282.1
2023-09-23T05:35:28.000Z,282.13
2023-09-23T05:36:54.000Z,282.13
2023-09-23T05:39:01.000Z,282.13
2023-09-23T05:40:27.000Z,282.14
2023-09-23T05:42:34.000Z,282.17
2023-09-23T05:44:00.000Z,282.19
2023-09-23T05:46:06.000Z,282.23
2023-09-23T05:47:33.000Z,282.28
2023-09-23T05:49:39.000Z,282.3
2023-09-23T05:51:05.000Z,282.34
2023-09-23T05:53:12.000Z,282.36
2023-09-23T05:54:39.000Z,282.39
2023-09-23T05:56:45.000Z,282.43
2023-09-23T05:58:11.000Z,282.46
2023-09-23T06:00:17.000Z,282.49
2023-09-23T06:01:44.000Z,282.52
2023-09-23T06:03:50.000Z,282.56
2023-09-23T06:06:36.000Z,282.6
2023-09-23T06:08:02.000Z,282.64
2023-09-23T06:10:08.000Z,282.66
2023-09-23T06:11:35.000Z,282.71
2023-09-23T06:13:41.000Z,282.74
2023-09-23T06:15:08.000Z,282.79
2023-09-23T06:17:14.000Z,282.82
2023-09-23T06:18:41.000Z,282.85
2023-09-23T06:20:47.000Z,282.91
2023-09-23T06:22:13.000Z,282.96
2023-09-23T06:24:19.000Z,283
2023-09-23T06:25:46.000Z,283.05
2023-09-23T06:27:53.000Z,283.07
2023-09-23T06:29:19.000Z,283.14
2023-09-23T06:31:26.000Z,283.18
2023-09-23T06:32:52.000Z,283.23
2023-09-23T06:34:59.000Z,283.29
2023-09-23T06:36:25.000Z,283.3
2023-09-23T06:38:31.000Z,283.33
2023-09-23T06:39:58.000Z,283.36
2023-09-23T06:42:04.000Z,283.38
2023-09-23T06:44:50.000Z,283.44
2023-09-23T06:46:16.000Z,283.48
2023-09-23T06:48:23.000Z,283.5
2023-09-23T06:49:49.000Z,283.54
2023-09-23T06:51:55.000Z,283.52
2023-09-23T06:53:22.000Z,283.55
2023-09-23T06:55:28.000Z,283.57
2023-09-23T06:56:55.000Z,283.62
2023-09-23T06:59:01.000Z,283.65
2023-09-23T07:00:27.000Z,283.68
2023-09-23T07:02:34.000Z,283.72
2023-09-23T07:04:00.000Z,283.77
2023-09-23T07:06:07.000Z,283.84
2023-09-23T07:07:33.000Z,283.9
2023-09-23T07:09:39.000Z,283.96
2023-09-23T07:11:06.000Z,283.98
2023-09-23T07:13:12.000Z,284.02
2023-09-23T07:14:39.000Z,284.04
2023-09-23T07:16:46.000Z,284.04
2023-09-23T07:18:13.000Z,284.07
2023-09-23T07:20:19.000Z,284.08
2023-09-23T07:23:04.000Z,284.14
2023-09-23T07:24:31.000Z,284.22
2023-09-23T07:26:37.000Z,284.26
2023-09-23T07:28:04.000Z,284.34
2023-09-23T07:30:11.000Z,284.41
2023-09-23T07:31:37.000Z,284.54
2023-09-23T07:33:44.000Z,284.7
2023-09-23T07:35:10.000Z,284.88
2023-09-23T07:37:16.000Z,284.96
2023-09-23T07:38:43.000Z,285.05
2023-09-23T07:40:49.000Z,285.11
2023-09-23T07:42:16.000Z,285.09
2023-09-23T07:44:22.000Z,285.11
2023-09-23T07:45:49.000Z,285.14
2023-09-23T07:47:55.000Z,285.15
2023-09-23T07:49:22.000Z,285.24
2023-09-23T07:51:28.000Z,285.24
2023-09-23T07:52:55.000Z,285.24
2023-09-23T07:55:02.000Z,285.27
2023-09-23T07:56:28.000Z,285.32
2023-09-23T07:58:35.000Z,285.38
2023-09-23T08:01:20.000Z,285.59
2023-09-23T08:02:46.000Z,285.64
2023-09-23T08:04:53.000Z,285.65
2023-09-23T08:06:20.000Z,285.67
2023-09-23T08:08:26.000Z,285.7
2023-09-23T08:09:52.000Z,285.71
2023-09-23T08:11:59.000Z,285.67
2023-09-23T08:13:25.000Z,285.61
2023-09-23T08:15:31.000Z,285.57
2023-09-23T08:16:58.000Z,285.54
2023-09-23T08:19:05.000Z,285.54
2023-09-23T08:20:31.000Z,285.5
2023-09-23T08:22:37.000Z,285.53
2023-09-23T08:24:04.000Z,285.54
2023-09-23T08:26:10.000Z,285.57
2023-09-23T08:27:37.000Z,285.64
2023-09-23T08:29:44.000Z,285.65
2023-09-23T08:31:10.000Z,285.61
2023-09-23T08:33:16.000Z,285.65
2023-09-23T08:34:43.000Z,285.74
2023-09-23T08:36:49.000Z,285.82
2023-09-23T08:39:34.000Z,286.02
2023-09-23T08:41:01.000Z,286.13
2023-09-23T08:43:07.000Z,286.16
2023-09-23T08:44:33.000Z,286.27
2023-09-23T08:46:40.000Z,286.29
2023-09-23T08:48:07.000Z,286.31
2023-09-23T08:50:13.000Z,286.38
2023-09-23T08:51:40.000Z,286.54
2023-09-23T08:53:46.000Z,286.61
2023-09-23T08:55:13.000Z,286.63
2023-09-23T08:57:19.000Z,286.54
2023-09-23T08:58:45.000Z,286.43
2023-09-23T09:00:52.000Z,286.36
2023-09-23T09:02:19.000Z,286.3
2023-09-23T09:04:25.000Z,286.26
2023-09-23T09:05:52.000Z,286.25
2023-09-23T09:07:58.000Z,286.19
2023-09-23T09:09:25.000Z,286.15
2023-09-23T09:11:31.000Z,286.15
2023-09-23T09:12:58.000Z,286.19
2023-09-23T09:15:06.000Z,286.2
2023-09-23T09:17:51.000Z,286.3
2023-09-23T09:19:18.000Z,286.44
2023-09-23T09:21:24.000Z,286.55
2023-09-23T09:22:50.000Z,286.58
2023-09-23T09:24:57.000Z,286.61
2023-09-23T09:26:23.000Z,286.59
2023-09-23T09:28:29.000Z,286.62
2023-09-23T09:29:56.000Z,286.62
2023-09-23T09:32:18.000Z,286.58
2023-09-23T09:33:45.000Z,286.59
2023-09-23T09:35:51.000Z,286.61
2023-09-23T09:37:18.000Z,286.56
2023-09-23T09:39:24.000Z,286.62
2023-09-23T09:40:50.000Z,286.62
2023-09-23T09:42:56.000Z,286.62
2023-09-23T09:44:23.000Z,286.61
2023-09-23T09:46:30.000Z,286.58
2023-09-23T09:47:56.000Z,286.51
2023-09-23T09:50:03.000Z,286.48
2023-09-23T09:51:29.000Z,286.4
2023-09-23T09:53:35.000Z,286.43
2023-09-23T09:56:21.000Z,286.36
2023-09-23T09:57:48.000Z,286.36
2023-09-23T09:59:55.000Z,286.36
2023-09-23T10:01:21.000Z,286.33
2023-09-23T10:03:28.000Z,286.29
2023-09-23T10:04:54.000Z,286.29
2023-09-23T10:07:01.000Z,286.29
2023-09-23T10:08:27.000Z,286.36
2023-09-23T10:10:33.000Z,286.44
2023-09-23T10:12:00.000Z,286.5
2023-09-23T10:14:06.000Z,286.58
2023-09-23T10:15:33.000Z,286.69
2023-09-23T10:17:39.000Z,286.77
2023-09-23T10:19:05.000Z,286.86
2023-09-23T10:21:13.000Z,286.93
2023-09-23T10:22:39.000Z,287.01
2023-09-23T10:24:45.000Z,287.08
2023-09-23T10:26:12.000Z,287.11
2023-09-23T10:28:18.000Z,287.12
2023-09-23T10:29:45.000Z,287.09
2023-09-23T10:31:51.000Z,287.07
2023-09-23T10:34:36.000Z,286.98
2023-09-23T10:36:12.000Z,286.93
2023-09-23T10:38:19.000Z,286.94
2023-09-23T10:39:45.000Z,286.94
2023-09-23T10:41:51.000Z,286.97
2023-09-23T10:43:18.000Z,287.04
2023-09-23T10:45:24.000Z,287.16
2023-09-23T10:46:51.000Z,287.2
2023-09-23T10:48:57.000Z,287.23
2023-09-23T10:50:23.000Z,287.23
2023-09-23T10:52:30.000Z,287.18
2023-09-23T10:53:56.000Z,287.18
2023-09-23T10:56:02.000Z,287.18
2023-09-23T10:57:29.000Z,287.24
2023-09-23T10:59:36.000Z,287.28
2023-09-23T11:01:02.000Z,287.34
2023-09-23T11:03:08.000Z,287.31
2023-09-23T11:04:35.000Z,287.27
2023-09-23T11:06:42.000Z,287.28
2023-09-23T11:08:08.000Z,287.28
2023-09-23T11:10:15.000Z,287.31
2023-09-23T11:13:00.000Z,287.31
2023-09-23T11:14:27.000Z,287.31
2023-09-23T11:16:33.000Z,287.35
2023-09-23T11:18:00.000Z,287.5
2023-09-23T11:20:06.000Z,287.63
2023-09-23T11:21:33.000Z,287.71
2023-09-23T11:23:39.000Z,287.81
2023-09-23T11:25:05.000Z,287.86
2023-09-23T11:27:11.000Z,287.84
2023-09-23T11:28:38.000Z,287.91
2023-09-23T11:30:44.000Z,287.99
2023-09-23T11:32:10.000Z,288.16
2023-09-23T11:34:17.000Z,288.21
2023-09-23T11:35:43.000Z,288.27
2023-09-23T11:37:49.000Z,288.39
2023-09-23T11:39:16.000Z,288.51
2023-09-23T11:41:22.000Z,288.72
2023-09-23T11:42:49.000Z,288.77
2023-09-23T11:44:55.000Z,288.71
2023-09-23T11:46:21.000Z,288.77
2023-09-23T11:48:28.000Z,288.82
2023-09-23T11:51:14.000Z,288.94
2023-09-23T11:52:40.000Z,289
2023-09-23T11:54:46.000Z,289.04
2023-09-23T11:56:13.000Z,289.01
2023-09-23T11:58:19.000Z,288.98
2023-09-23T11:59:46.000Z,289.04
2023-09-23T12:01:52.000Z,289
2023-09-23T12:03:19.000Z,288.96
2023-09-23T12:05:26.000Z,289.05
2023-09-23T12:06:53.000Z,289.11
2023-09-23T12:08:59.000Z,289.23
2023-09-23T12:10:25.000Z,289.29
2023-09-23T12:12:31.000Z,289.25
2023-09-23T12:13:58.000Z,289.16
2023-09-23T12:16:04.000Z,289.08
2023-09-23T12:17:31.000Z,288.97
2023-09-23T12:19:37.000Z,288.93
2023-09-23T12:21:04.000Z,288.82
2023-09-23T12:23:10.000Z,288.78
2023-09-23T12:24:37.000Z,288.75
2023-09-23T12:26:43.000Z,288.79
2023-09-23T12:29:28.000Z,288.9
2023-09-23T12:30:55.000Z,289.15
2023-09-23T12:33:02.000Z,289.15
2023-09-23T12:34:29.000Z,289.07
2023-09-23T12:36:35.000Z,288.91
2023-09-23T12:38:01.000Z,288.78
2023-09-23T12:40:08.000Z,288.79
2023-09-23T12:41:35.000Z,288.83
2023-09-23T12:43:41.000Z,289
2023-09-23T12:45:07.000Z,289.26
2023-09-23T12:47:15.000Z,289.42
2023-09-23T12:48:42.000Z,289.59
2023-09-23T12:50:49.000Z,289.79
2023-09-23T12:52:15.000Z,290
2023-09-23T12:54:21.000Z,290.12
2023-09-23T12:55:48.000Z,290.2
2023-09-23T12:57:54.000Z,290.3
2023-09-23T12:59:21.000Z,290.33
2023-09-23T13:01:27.000Z,290.22
2023-09-23T13:02:53.000Z,290.19
2023-09-23T13:05:00.000Z,290.12
2023-09-23T13:07:45.000Z,290.18
2023-09-23T13:09:12.000Z,290.3
2023-09-23T13:11:18.000Z,290.44
2023-09-23T13:12:44.000Z,290.56
2023-09-23T13:14:51.000Z,290.52
2023-09-23T13:16:18.000Z,290.53
2023-09-23T13:18:24.000Z,290.56
2023-09-23T13:19:51.000Z,290.55
2023-09-23T13:21:57.000Z,290.63
2023-09-23T13:23:24.000Z,290.65
2023-09-23T13:25:30.000Z,290.6
2023-09-23T13:26:56.000Z,290.56
2023-09-23T13:29:02.000Z,290.59
2023-09-23T13:30:29.000Z,290.59
2023-09-23T13:32:36.000Z,290.62
2023-09-23T13:34:02.000Z,290.67
2023-09-23T13:36:11.000Z,290.75
2023-09-23T13:37:38.000Z,290.78
2023-09-23T13:39:44.000Z,290.78
2023-09-23T13:41:10.000Z,290.77
2023-09-23T13:43:17.000Z,290.74
2023-09-23T13:46:03.000Z,290.6
2023-09-23T13:47:29.000Z,290.74
2023-09-23T13:49:36.000Z,290.79
2023-09-23T13:51:02.000Z,290.89
2023-09-23T13:53:09.000Z,290.89
2023-09-23T13:54:35.000Z,290.74
2023-09-23T13:56:41.000Z,290.56
2023-09-23T13:58:08.000Z,290.6
2023-09-23T14:00:14.000Z,290.65
2023-09-23T14:01:41.000Z,290.67
2023-09-23T14:03:47.000Z,290.72
2023-09-23T14:05:13.000Z,290.74
2023-09-23T14:07:20.000Z,290.65
2023-09-23T14:08:46.000Z,290.46
2023-09-23T14:10:53.000Z,290.41
2023-09-23T14:12:19.000Z,290.44
2023-09-23T14:14:26.000Z,290.51
2023-09-23T14:15:52.000Z,290.55
2023-09-23T14:17:59.000Z,290.53
2023-09-23T14:19:25.000Z,290.44
2023-09-23T14:21:31.000Z,290.45
2023-09-23T14:24:17.000Z,290.48
2023-09-23T14:25:43.000Z,290.45
2023-09-23T14:27:49.000Z,290.49
2023-09-23T14:29:16.000Z,290.45
2023-09-23T14:31:22.000Z,290.44
2023-09-23T14:32:49.000Z,290.45
2023-09-23T14:34:55.000Z,290.42
2023-09-23T14:36:22.000Z,290.48
2023-09-23T14:38:28.000Z,290.51
2023-09-23T14:39:55.000Z,290.51
2023-09-23T14:42:01.000Z,290.53
2023-09-23T14:43:27.000Z,290.49
2023-09-23T14:45:34.000Z,290.45
2023-09-23T14:47:01.000Z,290.37
2023-09-23T14:49:07.000Z,290.34
2023-09-23T14:50:34.000Z,290.25
2023-09-23T14:52:40.000Z,290.23
2023-09-23T14:54:07.000Z,290.31
2023-09-23T14:56:13.000Z,290.37
2023-09-23T14:57:40.000Z,290.39
2023-09-23T14:59:47.000Z,290.42
2023-09-23T15:02:32.000Z,290.52
2023-09-23T15:03:59.000Z,290.55
2023-09-23T15:06:06.000Z,290.58
2023-09-23T15:07:32.000Z,290.6
2023-09-23T15:09:38.000Z,290.62
2023-09-23T15:11:05.000Z,290.63
2023-09-23T15:13:11.000Z,290.59
2023-09-23T15:14:38.000Z,290.6
2023-09-23T15:16:44.000Z,290.63
2023-09-23T15:18:11.000Z,290.65
2023-09-23T15:20:17.000Z,290.63
2023-09-23T15:21:44.000Z,290.6
2023-09-23T15:23:51.000Z,290.56
2023-09-23T15:25:17.000Z,290.53
2023-09-23T15:27:23.000Z,290.41
2023-09-23T15:28:50.000Z,290.35
2023-09-23T15:30:56.000Z,290.35
2023-09-23T15:32:23.000Z,290.28
2023-09-23T15:34:29.000Z,290.25
2023-09-23T15:35:56.000Z,290.12
2023-09-23T15:38:02.000Z,290.09
2023-09-23T15:40:48.000Z,289.97
2023-09-23T15:42:14.000Z,289.91
2023-09-23T15:44:21.000Z,289.9
2023-09-23T15:45:47.000Z,289.9
2023-09-23T15:47:54.000Z,289.94
2023-09-23T15:49:20.000Z,290.06
2023-09-23T15:51:27.000Z,290.18
2023-09-23T15:52:53.000Z,290.2
2023-09-23T15:54:59.000Z,290.15
2023-09-23T15:56:26.000Z,290.19
2023-09-23T15:58:32.000Z,290.25
2023-09-23T15:59:58.000Z,290.25
2023-09-23T16:02:05.000Z,290.28
2023-09-23T16:03:31.000Z,290.16
2023-09-23T16:05:38.000Z,290.13
2023-09-23T16:07:04.000Z,290.06
2023-09-23T16:09:10.000Z,290.02
2023-09-23T16:10:37.000Z,289.98
2023-09-23T16:12:43.000Z,289.97
2023-09-23T16:14:10.000Z,289.95
2023-09-23T16:16:16.000Z,289.91
2023-09-23T16:19:02.000Z,289.83
2023-09-23T16:20:28.000Z,289.74
2023-09-23T16:22:35.000Z,289.7
2023-09-23T16:24:01.000Z,289.55
2023-09-23T16:26:07.000Z,289.43
2023-09-23T16:27:34.000Z,289.23
2023-09-23T16:29:40.000Z,289.1
2023-09-23T16:31:07.000Z,288.93
2023-09-23T16:33:13.000Z,288.79
2023-09-23T16:34:40.000Z,288.65
2023-09-23T16:36:46.000Z,288.54
2023-09-23T16:38:13.000Z,288.43
2023-09-23T16:40:19.000Z,288.32
2023-09-23T16:41:45.000Z,288.21
2023-09-23T16:43:52.000Z,288.13
2023-09-23T16:45:18.000Z,288
2023-09-23T16:47:25.000Z,287.95
2023-09-23T16:48:51.000Z,287.91
2023-09-23T16:50:58.000Z,287.86
2023-09-23T16:52:24.000Z,287.81
2023-09-23T16:54:30.000Z,287.71
2023-09-23T16:57:16.000Z,287.52
2023-09-23T16:58:42.000Z,287.42
2023-09-23T17:00:48.000Z,287.33
2023-09-23T17:02:15.000Z,287.24
2023-09-23T17:04:22.000Z,287.16
2023-09-23T17:05:48.000Z,287.09
2023-09-23T17:07:55.000Z,287.02
2023-09-23T17:09:21.000Z,286.98
2023-09-23T17:11:28.000Z,286.95
2023-09-23T17:12:54.000Z,286.9
2023-09-23T17:15:00.000Z,286.86
2023-09-23T17:16:27.000Z,286.8
2023-09-23T17:18:33.000Z,286.75
2023-09-23T17:20:00.000Z,286.61
2023-09-23T17:22:06.000Z,286.45
2023-09-23T17:23:33.000Z,286.3
2023-09-23T17:25:39.000Z,286.19
2023-09-23T17:27:06.000Z,286.05
2023-09-23T17:29:12.000Z,285.95
2023-09-23T17:30:38.000Z,285.85
2023-09-23T17:32:45.000Z,285.78
2023-09-23T17:35:30.000Z,285.67
2023-09-23T17:36:57.000Z,285.56
2023-09-23T17:39:03.000Z,285.5
2023-09-23T17:40:29.000Z,285.46
2023-09-23T17:42:36.000Z,285.43
2023-09-23T17:44:02.000Z,285.38
2023-09-23T17:46:08.000Z,285.33
2023-09-23T17:47:35.000Z,285.28
2023-09-23T17:49:41.000Z,285.29
2023-09-23T17:51:08.000Z,285.27
2023-09-23T17:53:14.000Z,285.24
2023-09-23T17:54:40.000Z,285.17
2023-09-23T17:56:47.000Z,285.14
2023-09-23T17:58:13.000Z,285.11
2023-09-23T18:00:19.000Z,285.06
2023-09-23T18:01:46.000Z,285.02
2023-09-23T18:03:52.000Z,284.99
2023-09-23T18:05:19.000Z,284.92
2023-09-23T18:07:26.000Z,284.89
2023-09-23T18:08:52.000Z,284.88
2023-09-23T18:10:58.000Z,284.89
2023-09-23T18:13:44.000Z,284.89
2023-09-23T18:15:10.000Z,284.87
2023-09-23T18:17:17.000Z,284.85
2023-09-23T18:18:49.000Z,284.84
2023-09-23T18:20:55.000Z,284.85
2023-09-23T18:22:21.000Z,284.87
2023-09-23T18:24:28.000Z,284.88
2023-09-23T18:25:55.000Z,284.89
2023-09-23T18:28:01.000Z,284.91
2023-09-23T18:29:27.000Z,284.91
2023-09-23T18:31:33.000Z,284.89
2023-09-23T18:33:00.000Z,284.88
2023-09-23T18:35:07.000Z,284.88
2023-09-23T18:36:33.000Z,284.87
2023-09-23T18:38:39.000Z,284.87
2023-09-23T18:40:06.000Z,284.88
2023-09-23T18:42:13.000Z,284.91
2023-09-23T18:43:39.000Z,284.92
2023-09-23T18:45:45.000Z,284.92
2023-09-23T18:47:12.000Z,284.91
2023-09-23T18:49:18.000Z,284.92
2023-09-23T18:52:03.000Z,284.94
2023-09-23T18:53:30.000Z,284.95
2023-09-23T18:55:37.000Z,284.94
2023-09-23T18:57:03.000Z,284.98
2023-09-23T18:59:09.000Z,284.99
2023-09-23T19:00:36.000Z,285
2023-09-23T19:02:42.000Z,284.99
2023-09-23T19:04:09.000Z,285
2023-09-23T19:06:15.000Z,284.99
2023-09-23T19:07:43.000Z,284.99
2023-09-23T19:09:49.000Z,284.99
2023-09-23T19:11:16.000Z,284.95
2023-09-23T19:13:22.000Z,284.92
2023-09-23T19:14:49.000Z,284.88
2023-09-23T19:16:55.000Z,284.85
2023-09-23T19:18:21.000Z,284.82
2023-09-23T19:20:28.000Z,284.82
2023-09-23T19:21:54.000Z,284.81
2023-09-23T19:24:00.000Z,284.77
2023-09-23T19:25:27.000Z,284.75
2023-09-23T19:27:33.000Z,284.73
2023-09-23T19:30:18.000Z,284.68
2023-09-23T19:31:50.000Z,284.68
2023-09-23T19:33:56.000Z,284.66
2023-09-23T19:35:23.000Z,284.67
2023-09-23T19:37:29.000Z,284.64
2023-09-23T19:38:55.000Z,284.61
2023-09-23T19:41:02.000Z,284.58
2023-09-23T19:42:29.000Z,284.55
2023-09-23T19:44:35.000Z,284.52
2023-09-23T19:46:02.000Z,284.48
2023-09-23T19:48:08.000Z,284.42
2023-09-23T19:49:34.000Z,284.37
2023-09-23T19:51:41.000Z,284.34
2023-09-23T19:53:07.000Z,284.27
2023-09-23T19:55:13.000Z,284.22
2023-09-23T19:56:40.000Z,284.17
2023-09-23T19:58:47.000Z,284.11
2023-09-23T20:00:13.000Z,284.02
2023-09-23T20:02:20.000Z,283.97
2023-09-23T20:03:46.000Z,283.86
2023-09-23T20:05:53.000Z,283.77
2023-09-23T20:08:39.000Z,283.65
2023-09-23T20:10:05.000Z,283.55
2023-09-23T20:12:12.000Z,283.48
2023-09-23T20:13:38.000Z,283.41
2023-09-23T20:15:44.000Z,283.36
2023-09-23T20:17:11.000Z,283.29
2023-09-23T20:19:17.000Z,283.23
2023-09-23T20:20:44.000Z,283.17
2023-09-23T20:22:50.000Z,283.13
2023-09-23T20:24:16.000Z,283.05
2023-09-23T20:26:22.000Z,283
2023-09-23T20:27:49.000Z,282.91
2023-09-23T20:29:56.000Z,282.88
2023-09-23T20:31:34.000Z,282.82
2023-09-23T20:33:40.000Z,282.77
2023-09-23T20:35:07.000Z,282.68
2023-09-23T20:37:13.000Z,282.63
2023-09-23T20:38:39.000Z,282.6
2023-09-23T20:40:45.000Z,282.59
2023-09-23T20:42:12.000Z,282.54
2023-09-23T20:44:18.000Z,282.52
2023-09-23T20:47:04.000Z,282.46
2023-09-23T20:48:30.000Z,282.39
2023-09-23T20:50:36.000Z,282.36
2023-09-23T20:52:03.000Z,282.31
2023-09-23T20:54:09.000Z,282.28
2023-09-23T20:55:36.000Z,282.24
2023-09-23T20:57:42.000Z,282.19
2023-09-23T20:59:09.000Z,282.17
2023-09-23T21:01:15.000Z,282.14
2023-09-23T21:02:42.000Z,282.13
2023-09-23T21:04:48.000Z,282.12
2023-09-23T21:06:15.000Z,282.06
2023-09-23T21:08:21.000Z,282.03
2023-09-23T21:09:48.000Z,282.02
2023-09-23T21:11:54.000Z,282.02
2023-09-23T21:13:20.000Z,282.01
2023-09-23T21:15:26.000Z,281.99
2023-09-23T21:16:53.000Z,281.96
2023-09-23T21:18:59.000Z,281.96
2023-09-23T21:20:26.000Z,281.92
2023-09-23T21:22:32.000Z,281.91
2023-09-23T21:25:17.000Z,281.85
2023-09-23T21:26:44.000Z,281.82
2023-09-23T21:28:51.000Z,281.81
2023-09-23T21:30:17.000Z,281.77
2023-09-23T21:32:23.000Z,281.73
2023-09-23T21:33:50.000Z,281.72
2023-09-23T21:35:56.000Z,281.69
2023-09-23T21:37:23.000Z,281.68
2023-09-23T21:39:29.000Z,281.63
2023-09-23T21:40:55.000Z,281.62
2023-09-23T21:43:02.000Z,281.58
2023-09-23T21:44:28.000Z,281.52
2023-09-23T21:46:35.000Z,281.49
2023-09-23T21:48:01.000Z,281.47
2023-09-23T21:50:08.000Z,281.43
2023-09-23T21:51:34.000Z,281.4
2023-09-23T21:53:41.000Z,281.33
2023-09-23T21:55:07.000Z,281.3
2023-09-23T21:57:13.000Z,281.26
2023-09-23T21:58:40.000Z,281.22
2023-09-23T22:00:46.000Z,281.21
2023-09-23T22:03:32.000Z,281.18
2023-09-23T22:04:59.000Z,281.12
2023-09-23T22:07:05.000Z,281.07
2023-09-23T22:08:32.000Z,281.07
2023-09-23T22:10:38.000Z,281.04
2023-09-23T22:12:05.000Z,281.04
2023-09-23T22:14:11.000Z,281.03
2023-09-23T22:15:38.000Z,281.01
2023-09-23T22:17:44.000Z,280.98
2023-09-23T22:19:11.000Z,280.96
2023-09-23T22:21:17.000Z,280.93
2023-09-23T22:22:43.000Z,280.9
2023-09-23T22:24:50.000Z,280.87
2023-09-23T22:26:16.000Z,280.84
2023-09-23T22:28:23.000Z,280.83
2023-09-23T22:29:50.000Z,280.8
2023-09-23T22:31:56.000Z,280.79
2023-09-23T22:33:24.000Z,280.78
2023-09-23T22:35:31.000Z,280.75
2023-09-23T22:36:57.000Z,280.73
2023-09-23T22:39:03.000Z,280.71
2023-09-23T22:41:49.000Z,280.69
2023-09-23T22:43:16.000Z,280.69
2023-09-23T22:45:22.000Z,280.65
2023-09-23T22:47:05.000Z,280.64
2023-09-23T22:49:11.000Z,280.61
2023-09-23T22:50:38.000Z,280.59