createdAt,value
2022-11-06T00:19:55.553Z,18.9
2022-11-06T00:39:55.464Z,18.9
2022-11-06T00:59:55.456Z,18.8
2022-11-06T01:19:55.439Z,18.8
2022-11-06T01:39:55.428Z,18.8
2022-11-06T01:59:55.434Z,18.7
2022-11-06T02:19:55.345Z,18.7
2022-11-06T02:39:55.360Z,18.7
2022-11-06T02:59:55.276Z,18.7
2022-11-06T03:19:55.292Z,18.6
2022-11-06T03:39:55.291Z,18.6
2022-11-06T03:59:55.214Z,18.6
2022-11-06T04:19:55.216Z,18.6
2022-11-06T04:39:55.195Z,18.7
2022-11-06T04:59:55.165Z,18.9
2022-11-06T05:19:55.216Z,19.0
2022-11-06T05:39:55.156Z,19.0
2022-11-06T05:59:55.093Z,19.1
2022-11-06T06:19:55.085Z,19.2
2022-11-06T06:39:55.091Z,19.2
2022-11-06T06:59:55.051Z,19.2
2022-11-06T07:19:54.968Z,19.3
2022-11-06T07:39:55.001Z,19.3
2022-11-06T07:59:54.930Z,19.3
2022-11-06T08:19:54.946Z,19.3
2022-11-06T08:39:54.888Z,19.4
2022-11-06T08:59:54.893Z,19.4
2022-11-06T09:19:54.887Z,19.4
2022-11-06T09:39:54.935Z,19.4
2022-11-06T09:59:54.794Z,19.4
2022-11-06T10:19:54.833Z,19.4
2022-11-06T10:39:54.734Z,19.4
2022-11-06T10:59:54.788Z,19.4
2022-11-06T11:19:54.794Z,19.3
2022-11-06T11:39:54.655Z,19.3
2022-11-06T11:59:54.680Z,19.3
2022-11-06T12:19:54.625Z,19.3
2022-11-06T12:39:54.590Z,19.3
2022-11-06T12:59:54.551Z,19.3
2022-11-06T13:19:54.639Z,19.4
2022-11-06T13:39:54.514Z,19.4
2022-11-06T13:59:54.530Z,19.8
2022-11-06T14:19:54.504Z,19.9
2022-11-06T14:39:54.468Z,19.8
2022-11-06T14:59:54.433Z,19.8
2022-11-06T15:19:54.421Z,19.8
2022-11-06T15:39:54.384Z,19.8
2022-11-06T15:59:54.418Z,19.8
2022-11-06T16:19:54.360Z,19.8
2022-11-06T16:39:54.341Z,20.2
2022-11-06T16:59:54.276Z,20.1
2022-11-06T17:19:54.273Z,20.0
2022-11-06T17:39:54.289Z,20.0
2022-11-06T17:59:54.262Z,20.0
2022-11-06T18:19:54.206Z,20.0
2022-11-06T18:39:54.179Z,20.0
2022-11-06T18:59:54.161Z,19.9
2022-11-06T19:19:54.147Z,19.8
2022-11-06T19:39:54.117Z,19.7
2022-11-06T19:59:54.113Z,19.6
2022-11-06T20:19:54.092Z,19.5
2022-11-06T20:39:54.126Z,19.4
2022-11-06T20:59:53.981Z,19.4
2022-11-06T21:19:53.942Z,19.4
2022-11-06T21:39:53.918Z,19.2
2022-11-06T21:59:53.891Z,19.1
2022-11-06T22:19:53.914Z,19.1
2022-11-06T22:39:53.864Z,19.0
2022-11-06T22:59:53.824Z,19.0
2022-11-06T23:19:53.791Z,18.9
2022-11-06T23:39:53.772Z,18.9
2022-11-06T23:59:53.792Z,18.9
