createdAt,value
2022-10-19T00:01:15.510Z,97846.66
2022-10-19T00:03:43.615Z,97839.59
2022-10-19T00:06:32.124Z,97836.25
2022-10-19T00:09:02.466Z,97834.56
2022-10-19T00:11:31.617Z,97832.81
2022-10-19T00:13:59.636Z,97829.53
2022-10-19T00:16:28.124Z,97822.63
2022-10-19T00:18:59.607Z,97829.06
2022-10-19T00:21:27.110Z,97814.88
2022-10-19T00:23:54.125Z,97819.91
2022-10-19T00:26:21.231Z,97813.19
2022-10-19T00:28:48.309Z,97820.78
2022-10-19T00:31:17.292Z,97806.91
2022-10-19T00:33:48.045Z,97810.38
2022-10-19T00:36:21.885Z,97808.59
2022-10-19T00:38:49.310Z,97797.41
2022-10-19T00:41:18.565Z,97799.44
2022-10-19T00:43:58.992Z,97797.72
2022-10-19T00:46:27.814Z,97780.44
2022-10-19T00:49:01.218Z,97785.66
2022-10-19T00:51:30.578Z,97782.31
2022-10-19T00:53:58.351Z,97788.50
2022-10-19T00:56:25.723Z,97779.31
2022-10-19T00:58:53.105Z,97782.75
2022-10-19T01:01:23.302Z,97771.38
2022-10-19T01:03:50.420Z,97774.03
2022-10-19T01:06:18.957Z,97758.63
2022-10-19T01:08:46.258Z,97751.88
2022-10-19T01:11:27.306Z,97768.84
2022-10-19T01:14:28.681Z,97752.66
2022-10-19T01:17:23.036Z,97754.66
2022-10-19T01:20:08.282Z,97755.53
2022-10-19T01:23:10.657Z,97747.00
2022-10-19T01:26:14.810Z,97752.09
2022-10-19T01:29:16.433Z,97748.81
2022-10-19T01:31:48.777Z,97744.47
2022-10-19T01:34:26.920Z,97742.94
2022-10-19T01:37:23.820Z,97738.75
2022-10-19T01:39:55.954Z,97730.50
2022-10-19T01:42:29.716Z,97724.53
2022-10-19T01:45:18.207Z,97725.16
2022-10-19T01:48:11.348Z,97733.03
2022-10-19T01:51:04.615Z,97725.28
2022-10-19T01:53:41.137Z,97734.78
2022-10-19T01:56:09.997Z,97730.63
2022-10-19T01:58:39.806Z,97723.84
2022-10-19T02:03:43.740Z,97729.91
2022-10-19T02:06:13.412Z,97724.94
2022-10-19T02:08:52.468Z,97718.72
2022-10-19T02:11:22.165Z,97721.41
2022-10-19T02:13:58.301Z,97716.22
2022-10-19T02:16:34.953Z,97715.38
2022-10-19T02:19:03.345Z,97711.06
2022-10-19T02:21:31.966Z,97708.81
2022-10-19T02:23:59.217Z,97706.97
2022-10-19T02:26:27.009Z,97702.84
2022-10-19T02:28:56.275Z,97697.03
2022-10-19T02:31:23.950Z,97699.56
2022-10-19T02:33:51.189Z,97701.25
2022-10-19T02:36:18.960Z,97708.19
2022-10-19T02:38:46.040Z,97697.97
2022-10-19T02:41:24.730Z,97693.75
2022-10-19T02:43:58.548Z,97709.25
2022-10-19T02:46:32.753Z,97705.13
2022-10-19T02:49:02.257Z,97701.69
2022-10-19T02:51:34.746Z,97702.53
2022-10-19T02:54:05.147Z,97708.91
2022-10-19T02:56:34.464Z,97705.47
2022-10-19T02:59:02.194Z,97704.53
2022-10-19T03:01:29.345Z,97707.44
2022-10-19T03:03:56.374Z,97708.34
2022-10-19T03:06:23.674Z,97704.97
2022-10-19T03:08:51.258Z,97704.97
2022-10-19T03:11:18.130Z,97711.88
2022-10-19T03:13:45.350Z,97703.44
2022-10-19T03:16:13.546Z,97705.91
2022-10-19T03:18:40.752Z,97699.31
2022-10-19T03:21:10.713Z,97706.97
2022-10-19T03:23:38.826Z,97699.56
2022-10-19T03:26:08.756Z,97707.97
2022-10-19T03:28:38.757Z,97712.59
2022-10-19T03:31:05.988Z,97699.16
2022-10-19T03:33:33.156Z,97711.84
2022-10-19T03:36:23.861Z,97701.47
2022-10-19T03:38:56.598Z,97696.56
2022-10-19T03:41:25.763Z,97697.34
2022-10-19T03:43:52.948Z,97699.16
2022-10-19T03:46:21.022Z,97712.09
2022-10-19T03:48:47.721Z,97705.13
2022-10-19T03:51:17.734Z,97698.59
2022-10-19T03:53:46.208Z,97700.22
2022-10-19T03:56:16.487Z,97708.00
2022-10-19T03:58:45.128Z,97702.03
2022-10-19T04:01:21.051Z,97690.91
2022-10-19T04:03:48.181Z,97703.50
2022-10-19T04:06:21.288Z,97693.13
2022-10-19T04:08:50.493Z,97700.22
2022-10-19T04:11:20.641Z,97694.25
2022-10-19T04:13:51.732Z,97692.72
2022-10-19T04:16:20.293Z,97687.38
2022-10-19T04:18:47.810Z,97681.22
2022-10-19T04:21:23.654Z,97688.91
2022-10-19T04:23:53.045Z,97684.78
2022-10-19T04:26:20.946Z,97674.09
2022-10-19T04:28:48.150Z,97687.00
2022-10-19T04:31:15.124Z,97684.34
2022-10-19T04:33:42.547Z,97679.13
2022-10-19T04:36:11.706Z,97679.00
2022-10-19T04:38:39.290Z,97681.59
2022-10-19T04:41:09.682Z,97675.63
2022-10-19T04:43:37.656Z,97690.91
2022-10-19T04:46:08.573Z,97684.19
2022-10-19T04:48:37.588Z,97690.28
2022-10-19T04:51:05.699Z,97683.25
2022-10-19T04:53:33.304Z,97680.66
2022-10-19T04:56:00.816Z,97682.66
2022-10-19T04:58:27.826Z,97682.50
2022-10-19T05:00:55.123Z,97682.50
2022-10-19T05:03:22.080Z,97680.81
2022-10-19T05:05:49.232Z,97684.03
2022-10-19T05:08:16.570Z,97686.47
2022-10-19T05:10:47.013Z,97676.88
2022-10-19T05:13:17.893Z,97690.63
2022-10-19T05:15:44.791Z,97687.09
2022-10-19T05:18:12.210Z,97688.16
2022-10-19T05:20:39.050Z,97683.66
2022-10-19T05:23:07.373Z,97688.91
2022-10-19T05:25:34.455Z,97675.75
2022-10-19T05:28:01.511Z,97677.41
2022-10-19T05:30:28.475Z,97677.56
2022-10-19T05:32:55.413Z,97676.44
2022-10-19T05:35:22.796Z,97682.38
2022-10-19T05:37:55.026Z,97684.53
2022-10-19T05:40:21.959Z,97685.22
2022-10-19T05:42:48.886Z,97682.53
2022-10-19T05:45:16.162Z,97681.47
2022-10-19T05:47:43.041Z,97685.59
2022-10-19T05:50:10.398Z,97670.00
2022-10-19T05:52:37.352Z,97667.09
2022-10-19T05:55:04.690Z,97667.53
2022-10-19T05:57:33.357Z,97674.09
2022-10-19T06:00:00.584Z,97664.41
2022-10-19T06:02:27.567Z,97667.38
2022-10-19T06:04:54.673Z,97653.16
2022-10-19T06:07:21.762Z,97658.47
2022-10-19T06:09:48.706Z,97658.53
2022-10-19T06:12:16.363Z,97667.06
2022-10-19T06:14:43.793Z,97659.94
2022-10-19T06:17:11.002Z,97659.53
2022-10-19T06:19:38.289Z,97657.13
2022-10-19T06:22:05.295Z,97656.28
2022-10-19T06:24:32.513Z,97645.09
2022-10-19T06:26:59.584Z,97638.13
2022-10-19T06:29:26.565Z,97640.25
2022-10-19T06:31:54.738Z,97644.38
2022-10-19T06:34:21.808Z,97635.03
2022-10-19T06:36:48.741Z,97632.56
2022-10-19T06:39:15.982Z,97619.94
2022-10-19T06:41:42.916Z,97620.03
2022-10-19T06:44:10.065Z,97621.47
2022-10-19T06:46:36.985Z,97607.75
2022-10-19T06:49:04.028Z,97608.72
2022-10-19T06:51:34.382Z,97602.28
2022-10-19T06:54:01.463Z,97601.78
2022-10-19T06:56:28.645Z,97600.16
2022-10-19T06:58:56.096Z,97603.16
2022-10-19T07:01:23.402Z,97588.19
2022-10-19T07:03:51.807Z,97601.38
2022-10-19T07:06:19.315Z,97587.34
2022-10-19T07:08:46.341Z,97594.81
2022-10-19T07:11:19.952Z,97592.56
2022-10-19T07:13:47.283Z,97591.03
2022-10-19T07:16:20.813Z,97591.72
2022-10-19T07:18:50.349Z,97591.50
2022-10-19T07:21:18.655Z,97581.00
2022-10-19T07:23:47.781Z,97570.22
2022-10-19T07:26:23.592Z,97586.31
2022-10-19T07:28:51.284Z,97578.28
2022-10-19T07:31:21.737Z,97575.69
2022-10-19T07:33:53.840Z,97566.94
2022-10-19T07:36:21.349Z,97575.81
2022-10-19T07:38:48.268Z,97562.56
2022-10-19T07:41:17.417Z,97558.72
2022-10-19T07:43:46.444Z,97556.63
2022-10-19T07:46:17.013Z,97547.81
2022-10-19T07:48:45.290Z,97552.44
2022-10-19T07:51:14.509Z,97540.38
2022-10-19T07:53:42.406Z,97546.03
2022-10-19T07:56:12.799Z,97540.59
2022-10-19T07:58:40.584Z,97537.56
2022-10-19T08:01:10.710Z,97544.81
2022-10-19T08:06:27.679Z,97541.25
2022-10-19T08:08:55.677Z,97536.03
2022-10-19T08:11:31.160Z,97527.16
2022-10-19T08:14:03.402Z,97522.06
2022-10-19T08:16:40.556Z,97522.28
2022-10-19T08:19:12.855Z,97524.19
2022-10-19T08:21:42.928Z,97504.47
2022-10-19T08:24:12.332Z,97505.66
2022-10-19T08:26:40.336Z,97507.34
2022-10-19T08:29:20.211Z,97496.25
2022-10-19T08:31:48.682Z,97492.75
2022-10-19T08:34:16.484Z,97500.06
2022-10-19T08:36:43.886Z,97488.59
2022-10-19T08:39:16.479Z,97481.59
2022-10-19T08:41:55.736Z,97484.56
2022-10-19T08:44:44.355Z,97486.03
2022-10-19T08:47:32.900Z,97484.31
2022-10-19T08:50:00.365Z,97480.31
2022-10-19T08:52:34.770Z,97468.88
2022-10-19T08:55:28.518Z,97471.84
2022-10-19T08:58:46.464Z,97467.81
2022-10-19T09:01:19.295Z,97469.97
2022-10-19T09:03:56.409Z,97473.91
2022-10-19T09:06:32.048Z,97469.66
2022-10-19T09:09:00.176Z,97463.53
2022-10-19T09:11:37.061Z,97472.78
2022-10-19T09:14:32.655Z,97458.25
2022-10-19T09:17:14.919Z,97453.41
2022-10-19T09:19:41.974Z,97460.50
2022-10-19T09:22:16.404Z,97453.38
2022-10-19T09:24:57.821Z,97455.97
2022-10-19T09:27:27.165Z,97446.66
2022-10-19T09:29:58.620Z,97445.94
2022-10-19T09:32:38.345Z,97448.19
2022-10-19T09:35:39.980Z,97446.72
2022-10-19T09:38:08.026Z,97440.69
2022-10-19T09:40:35.864Z,97446.22
2022-10-19T09:43:19.835Z,97438.22
2022-10-19T09:46:11.671Z,97436.09
2022-10-19T09:48:51.019Z,97423.88
2022-10-19T09:51:19.236Z,97427.84
2022-10-19T09:53:48.950Z,97422.31
2022-10-19T09:56:22.013Z,97420.66
2022-10-19T09:58:54.761Z,97411.28
2022-10-19T10:01:43.030Z,97425.53
2022-10-19T10:04:18.817Z,97424.09
2022-10-19T10:06:48.574Z,97413.41
2022-10-19T10:09:29.088Z,97418.00
2022-10-19T10:12:00.079Z,97409.81
2022-10-19T10:14:33.161Z,97410.19
2022-10-19T10:17:07.195Z,97407.03
2022-10-19T10:19:36.369Z,97410.22
2022-10-19T10:22:04.590Z,97404.38
2022-10-19T10:24:33.712Z,97402.34
2022-10-19T10:27:06.677Z,97395.44
2022-10-19T10:29:37.708Z,97395.50
2022-10-19T10:32:19.821Z,97399.50
2022-10-19T10:35:01.018Z,97386.84
2022-10-19T10:37:45.008Z,97386.72
2022-10-19T10:40:23.387Z,97385.22
2022-10-19T10:42:53.832Z,97388.09
2022-10-19T10:45:29.531Z,97383.66
2022-10-19T10:47:57.185Z,97368.00
2022-10-19T10:50:23.979Z,97374.59
2022-10-19T10:53:07.628Z,97371.31
2022-10-19T10:55:34.955Z,97370.09
2022-10-19T10:58:34.645Z,97351.97
2022-10-19T11:01:07.865Z,97359.41
2022-10-19T11:03:38.137Z,97359.44
2022-10-19T11:06:05.507Z,97351.69
2022-10-19T11:08:49.637Z,97341.81
2022-10-19T11:11:19.489Z,97338.56
2022-10-19T11:13:52.157Z,97335.25
2022-10-19T11:16:24.289Z,97335.25
2022-10-19T11:18:57.332Z,97335.50
2022-10-19T11:21:48.417Z,97329.94
2022-10-19T11:27:43.576Z,97330.91
2022-10-19T11:30:25.507Z,97326.06
2022-10-19T11:33:01.839Z,97316.78
2022-10-19T11:35:40.301Z,97319.50
2022-10-19T11:38:35.086Z,97314.38
2022-10-19T11:41:27.102Z,97312.50
2022-10-19T11:44:19.724Z,97298.75
2022-10-19T11:46:55.986Z,97298.94
2022-10-19T11:49:49.134Z,97292.75
2022-10-19T11:52:22.699Z,97290.25
2022-10-19T11:55:23.782Z,97298.84
2022-10-19T11:58:21.952Z,97293.31
2022-10-19T12:01:08.923Z,97292.34
2022-10-19T12:03:47.840Z,97279.59
2022-10-19T12:06:14.736Z,97286.44
2022-10-19T12:08:42.576Z,97281.28
2022-10-19T12:11:26.378Z,97272.59
2022-10-19T12:13:58.551Z,97276.72
2022-10-19T12:16:50.911Z,97282.06
2022-10-19T12:19:29.596Z,97279.38
2022-10-19T12:22:02.089Z,97279.59
2022-10-19T12:24:31.021Z,97282.47
2022-10-19T12:26:59.699Z,97277.47
2022-10-19T12:29:40.277Z,97269.84
2022-10-19T12:32:08.543Z,97271.28
2022-10-19T12:34:40.600Z,97258.94
2022-10-19T12:37:20.094Z,97252.38
2022-10-19T12:40:19.128Z,97256.91
2022-10-19T12:43:10.931Z,97256.25
2022-10-19T12:46:05.245Z,97256.78
2022-10-19T12:48:32.520Z,97241.16
2022-10-19T12:51:02.816Z,97252.66
2022-10-19T12:53:44.977Z,97249.16
2022-10-19T12:56:11.882Z,97251.38
2022-10-19T12:58:46.691Z,97241.91
2022-10-19T13:01:25.035Z,97242.09
2022-10-19T13:04:07.207Z,97237.38
2022-10-19T13:06:37.188Z,97239.19
2022-10-19T13:09:08.484Z,97241.84
2022-10-19T13:11:40.297Z,97238.75
2022-10-19T13:14:53.491Z,97236.50
2022-10-19T13:17:40.837Z,97244.31
2022-10-19T13:20:13.805Z,97237.88
2022-10-19T13:23:03.907Z,97247.16
2022-10-19T13:25:32.987Z,97239.09
2022-10-19T13:28:22.939Z,97241.31
2022-10-19T13:30:49.848Z,97242.53
2022-10-19T13:33:28.692Z,97238.78
2022-10-19T13:36:02.767Z,97243.25
2022-10-19T13:41:22.020Z,97227.56
2022-10-19T13:43:52.318Z,97225.94
2022-10-19T13:46:30.062Z,97242.34
2022-10-19T13:49:34.615Z,97229.53
2022-10-19T13:52:20.748Z,97221.28
2022-10-19T13:54:53.933Z,97220.41
2022-10-19T13:57:40.941Z,97219.16
2022-10-19T14:00:25.406Z,97210.50
2022-10-19T14:03:33.959Z,97210.66
2022-10-19T14:06:06.570Z,97212.22
2022-10-19T14:08:57.852Z,97208.69
2022-10-19T14:11:43.279Z,97202.91
2022-10-19T14:14:22.735Z,97200.75
2022-10-19T14:16:58.429Z,97198.84
2022-10-19T14:19:41.939Z,97197.91
2022-10-19T14:22:34.206Z,97197.22
2022-10-19T14:25:22.604Z,97199.84
2022-10-19T14:27:59.229Z,97190.81
2022-10-19T14:30:31.746Z,97195.38
2022-10-19T14:33:02.310Z,97190.44
2022-10-19T14:35:34.596Z,97195.13
2022-10-19T14:38:01.845Z,97207.53
2022-10-19T14:40:34.858Z,97205.16
2022-10-19T14:43:19.319Z,97209.31
2022-10-19T14:46:13.927Z,97217.53
2022-10-19T14:48:45.769Z,97219.97
2022-10-19T14:51:41.735Z,97224.19
2022-10-19T14:54:20.075Z,97221.13
2022-10-19T14:56:55.235Z,97214.13
2022-10-19T14:59:25.264Z,97218.22
2022-10-19T15:01:55.746Z,97229.66
2022-10-19T15:04:30.199Z,97224.41
2022-10-19T15:06:59.019Z,97233.00
2022-10-19T15:09:47.709Z,97232.97
2022-10-19T15:12:18.332Z,97237.41
2022-10-19T15:14:46.503Z,97239.44
2022-10-19T15:17:26.173Z,97244.75
2022-10-19T15:19:55.990Z,97243.66
2022-10-19T15:22:37.821Z,97238.09
2022-10-19T15:25:07.996Z,97248.50
2022-10-19T15:27:34.844Z,97250.00
2022-10-19T15:30:05.797Z,97247.88
2022-10-19T15:32:36.568Z,97257.38
2022-10-19T15:35:31.104Z,97246.06
2022-10-19T15:38:15.395Z,97256.25
2022-10-19T15:40:55.844Z,97262.13
2022-10-19T15:43:34.550Z,97262.38
2022-10-19T15:46:06.956Z,97267.25
2022-10-19T15:48:51.074Z,97265.50
2022-10-19T15:51:23.679Z,97269.66
2022-10-19T15:53:59.185Z,97270.00
2022-10-19T15:56:28.982Z,97266.56
2022-10-19T15:58:59.416Z,97274.16
2022-10-19T16:01:29.679Z,97275.53
2022-10-19T16:03:57.324Z,97280.19
2022-10-19T16:06:29.436Z,97283.31
2022-10-19T16:08:57.378Z,97283.38
2022-10-19T16:11:25.428Z,97297.88
2022-10-19T16:13:52.542Z,97305.97
2022-10-19T16:16:23.738Z,97292.84
2022-10-19T16:18:51.223Z,97305.63
2022-10-19T16:21:20.291Z,97304.66
2022-10-19T16:23:47.396Z,97307.47
2022-10-19T16:26:16.174Z,97320.53
2022-10-19T16:28:43.565Z,97315.00
2022-10-19T16:31:11.191Z,97319.59
2022-10-19T16:33:38.164Z,97328.03
2022-10-19T16:36:10.128Z,97320.44
2022-10-19T16:38:37.552Z,97328.31
2022-10-19T16:41:07.654Z,97332.19
2022-10-19T16:43:35.731Z,97330.81
2022-10-19T16:46:02.745Z,97335.94
2022-10-19T16:48:29.818Z,97341.31
2022-10-19T16:51:06.134Z,97343.81
2022-10-19T16:53:38.188Z,97345.44
2022-10-19T16:56:11.380Z,97345.94
2022-10-19T16:58:39.200Z,97340.22
2022-10-19T17:01:16.746Z,97354.47
2022-10-19T17:03:45.283Z,97355.00
2022-10-19T17:06:13.210Z,97347.88
2022-10-19T17:11:30.892Z,97371.72
2022-10-19T17:14:00.363Z,97365.38
2022-10-19T17:16:29.863Z,97369.75
2022-10-19T17:18:59.245Z,97376.38
2022-10-19T17:21:29.173Z,97377.34
2022-10-19T17:24:01.023Z,97372.19
2022-10-19T17:26:34.499Z,97368.56
2022-10-19T17:29:01.764Z,97370.66
2022-10-19T17:31:29.461Z,97377.34
2022-10-19T17:33:57.206Z,97378.31
2022-10-19T17:36:30.294Z,97377.75
2022-10-19T17:39:00.042Z,97366.38
2022-10-19T17:41:28.227Z,97364.09
2022-10-19T17:43:55.877Z,97365.56
2022-10-19T17:46:29.512Z,97371.78
2022-10-19T17:48:57.342Z,97371.09
2022-10-19T17:51:28.709Z,97366.75
2022-10-19T17:54:01.403Z,97382.06
2022-10-19T17:56:28.973Z,97364.13
2022-10-19T17:58:59.654Z,97378.75
2022-10-19T18:01:27.090Z,97380.34
2022-10-19T18:03:54.279Z,97394.69
2022-10-19T18:06:24.695Z,97394.56
2022-10-19T18:08:53.772Z,97384.81
2022-10-19T18:11:32.244Z,97385.25
2022-10-19T18:14:01.335Z,97387.44
2022-10-19T18:16:31.370Z,97388.88
2022-10-19T18:19:00.504Z,97392.56
2022-10-19T18:21:31.249Z,97397.78
2022-10-19T18:24:00.378Z,97392.78
2022-10-19T18:26:29.449Z,97392.41
2022-10-19T18:28:57.526Z,97398.50
2022-10-19T18:31:25.761Z,97403.63
2022-10-19T18:34:02.102Z,97405.06
2022-10-19T18:36:30.793Z,97405.66
2022-10-19T18:39:02.464Z,97401.03
2022-10-19T18:41:30.218Z,97395.66
2022-10-19T18:43:59.551Z,97399.84
2022-10-19T18:46:26.838Z,97407.31
2022-10-19T18:48:54.721Z,97408.16
2022-10-19T18:51:23.645Z,97408.88
2022-10-19T18:53:51.142Z,97415.19
2022-10-19T18:56:20.000Z,97409.72
2022-10-19T18:58:50.343Z,97412.44
2022-10-19T19:01:30.248Z,97415.03
2022-10-19T19:04:20.450Z,97421.25
2022-10-19T19:06:48.579Z,97407.31
2022-10-19T19:09:18.051Z,97429.09
2022-10-19T19:11:45.232Z,97426.59
2022-10-19T19:14:16.034Z,97429.53
2022-10-19T19:16:45.326Z,97438.72
2022-10-19T19:19:15.151Z,97435.50
2022-10-19T19:21:47.103Z,97438.22
2022-10-19T19:24:19.544Z,97450.38
2022-10-19T19:26:52.637Z,97462.50
2022-10-19T19:29:20.957Z,97458.44
2022-10-19T19:31:48.515Z,97457.84
2022-10-19T19:34:15.962Z,97472.81
2022-10-19T19:36:47.965Z,97475.19
2022-10-19T19:39:19.175Z,97482.56
2022-10-19T19:41:46.865Z,97478.59
2022-10-19T19:44:14.300Z,97490.00
2022-10-19T19:46:41.324Z,97492.03
2022-10-19T19:49:08.776Z,97488.44
2022-10-19T19:51:35.991Z,97482.19
2022-10-19T19:54:03.401Z,97481.97
2022-10-19T19:56:31.161Z,97492.19
2022-10-19T19:59:00.433Z,97493.75
2022-10-19T20:01:27.622Z,97498.81
2022-10-19T20:03:59.108Z,97492.94
2022-10-19T20:06:26.888Z,97490.47
2022-10-19T20:08:56.519Z,97509.47
2022-10-19T20:11:25.959Z,97490.16
2022-10-19T20:13:54.667Z,97488.00
2022-10-19T20:16:29.187Z,97506.09
2022-10-19T20:19:05.577Z,97512.91
2022-10-19T20:21:33.959Z,97509.25
2022-10-19T20:24:02.148Z,97500.91
2022-10-19T20:26:29.571Z,97475.72
2022-10-19T20:28:59.394Z,97490.13
2022-10-19T20:33:58.658Z,97490.16
2022-10-19T20:36:26.632Z,97491.63
2022-10-19T20:38:56.442Z,97504.81
2022-10-19T20:41:25.830Z,97501.25
2022-10-19T20:43:53.911Z,97514.72
2022-10-19T20:46:22.497Z,97513.16
2022-10-19T20:48:50.532Z,97502.50
2022-10-19T20:51:25.907Z,97520.28
2022-10-19T20:53:57.557Z,97518.81
2022-10-19T20:56:31.009Z,97523.94
2022-10-19T21:01:38.156Z,97528.44
2022-10-19T21:04:07.571Z,97524.69
2022-10-19T21:06:39.057Z,97525.59
2022-10-19T21:09:06.279Z,97521.91
2022-10-19T21:11:38.061Z,97516.97
2022-10-19T21:14:12.402Z,97524.53
2022-10-19T21:16:39.915Z,97524.81
2022-10-19T21:19:12.040Z,97525.81
2022-10-19T21:21:42.191Z,97529.22
2022-10-19T21:24:13.014Z,97523.06
2022-10-19T21:26:40.323Z,97532.25
2022-10-19T21:29:09.849Z,97541.22
2022-10-19T21:31:42.998Z,97537.47
2022-10-19T21:34:22.753Z,97550.53
2022-10-19T21:36:50.314Z,97544.59
2022-10-19T21:39:18.040Z,97546.56
2022-10-19T21:41:45.131Z,97538.00
2022-10-19T21:44:13.095Z,97539.66
2022-10-19T21:46:40.512Z,97534.03
2022-10-19T21:49:07.601Z,97525.88
2022-10-19T21:51:42.431Z,97524.34
2022-10-19T21:54:13.960Z,97527.50
2022-10-19T21:56:41.189Z,97514.13
2022-10-19T21:59:08.630Z,97526.84
2022-10-19T22:01:40.119Z,97524.50
2022-10-19T22:04:12.763Z,97514.91
2022-10-19T22:06:43.698Z,97519.72
2022-10-19T22:09:15.322Z,97524.56
2022-10-19T22:11:42.839Z,97526.03
2022-10-19T22:14:11.887Z,97529.78
2022-10-19T22:16:40.676Z,97514.97
2022-10-19T22:19:08.207Z,97524.56
2022-10-19T22:21:41.670Z,97533.25
2022-10-19T22:24:20.726Z,97539.97
2022-10-19T22:26:51.172Z,97538.81
2022-10-19T22:29:18.926Z,97532.13
2022-10-19T22:31:48.130Z,97543.19
2022-10-19T22:34:17.227Z,97540.47
2022-10-19T22:36:45.130Z,97536.31
2022-10-19T22:39:12.533Z,97531.50
2022-10-19T22:41:39.451Z,97533.38
2022-10-19T22:44:06.807Z,97538.19
2022-10-19T22:46:33.790Z,97540.91
2022-10-19T22:49:00.878Z,97533.50
2022-10-19T22:51:27.932Z,97526.50
2022-10-19T22:53:55.411Z,97529.75
2022-10-19T22:56:22.387Z,97522.31
2022-10-19T22:58:49.810Z,97530.16
2022-10-19T23:01:17.339Z,97530.91
2022-10-19T23:03:44.825Z,97533.09
2022-10-19T23:06:13.923Z,97535.06
2022-10-19T23:08:41.004Z,97507.91
2022-10-19T23:11:08.052Z,97514.59
2022-10-19T23:13:35.010Z,97513.72
2022-10-19T23:16:02.210Z,97511.13
2022-10-19T23:18:33.937Z,97518.97
2022-10-19T23:21:06.185Z,97507.06
2022-10-19T23:23:34.184Z,97506.31
2022-10-19T23:26:05.471Z,97503.44
2022-10-19T23:28:34.878Z,97496.19
2022-10-19T23:31:19.855Z,97501.41
2022-10-19T23:33:47.873Z,97510.16
2022-10-19T23:36:20.293Z,97507.75
2022-10-19T23:38:48.934Z,97515.47
2022-10-19T23:41:16.964Z,97512.53
2022-10-19T23:43:43.758Z,97519.72
2022-10-19T23:46:11.176Z,97519.84
2022-10-19T23:48:41.178Z,97515.47
2022-10-19T23:51:23.310Z,97522.16
2022-10-19T23:53:52.871Z,97518.69
2022-10-19T23:56:22.981Z,97517.66
2022-10-19T23:58:50.591Z,97509.31
