createdAt,value
2019-03-18T00:00:34.567Z,0.00
2019-03-18T00:01:34.645Z,0.00
2019-03-18T00:02:34.554Z,0.00
2019-03-18T00:03:34.555Z,0.00
2019-03-18T00:04:34.526Z,0.00
2019-03-18T00:05:34.516Z,0.00
2019-03-18T00:06:34.499Z,0.00
2019-03-18T00:07:34.535Z,0.00
2019-03-18T00:08:34.488Z,0.00
2019-03-18T00:09:34.495Z,0.00
2019-03-18T00:10:34.467Z,0.00
2019-03-18T00:11:34.457Z,0.00
2019-03-18T00:12:34.492Z,0.00
2019-03-18T00:13:34.420Z,0.00
2019-03-18T00:14:34.472Z,0.00
2019-03-18T00:15:34.412Z,0.00
2019-03-18T00:16:34.424Z,0.00
2019-03-18T00:17:34.404Z,0.00
2019-03-18T00:18:34.405Z,0.00
2019-03-18T00:19:34.398Z,0.00
2019-03-18T00:20:34.375Z,0.00
2019-03-18T00:21:34.367Z,0.00
2019-03-18T00:22:34.365Z,0.00
2019-03-18T00:23:34.329Z,0.00
2019-03-18T00:24:34.327Z,0.00
2019-03-18T00:25:34.309Z,0.00
2019-03-18T00:26:34.313Z,0.00
2019-03-18T00:27:34.313Z,0.00
2019-03-18T00:28:34.288Z,0.00
2019-03-18T00:29:34.292Z,0.00
2019-03-18T00:30:34.319Z,0.00
2019-03-18T00:31:34.270Z,0.00
2019-03-18T00:32:34.252Z,0.00
2019-03-18T00:33:34.225Z,0.00
2019-03-18T00:34:34.220Z,0.00
2019-03-18T00:35:34.201Z,0.00
2019-03-18T00:36:34.230Z,0.00
2019-03-18T00:37:34.187Z,0.00
2019-03-18T00:38:34.182Z,0.00
2019-03-18T00:39:34.185Z,0.00
2019-03-18T00:40:34.144Z,0.00
2019-03-18T00:41:34.161Z,0.00
2019-03-18T00:42:34.177Z,0.00
2019-03-18T00:43:34.136Z,0.00
2019-03-18T00:44:34.121Z,0.00
2019-03-18T00:45:34.123Z,0.00
2019-03-18T00:46:34.090Z,0.00
2019-03-18T00:47:34.110Z,0.00
2019-03-18T00:48:34.115Z,0.00
2019-03-18T00:49:34.114Z,0.00
2019-03-18T00:50:34.067Z,0.00
2019-03-18T00:51:34.056Z,0.00
2019-03-18T00:52:34.071Z,0.00
2019-03-18T00:53:34.027Z,0.00
2019-03-18T00:54:34.034Z,0.00
2019-03-18T00:55:34.026Z,0.00
2019-03-18T00:56:34.006Z,0.00
2019-03-18T00:57:34.006Z,0.00
2019-03-18T00:58:33.972Z,0.00
2019-03-18T00:59:33.998Z,0.00
2019-03-18T01:00:33.946Z,0.00
2019-03-18T01:01:33.954Z,0.00
2019-03-18T01:02:33.946Z,0.00
2019-03-18T01:03:33.915Z,0.00
2019-03-18T01:04:33.913Z,0.00
2019-03-18T01:05:33.943Z,0.00
2019-03-18T01:06:33.973Z,0.00
2019-03-18T01:07:34.016Z,0.00
2019-03-18T01:08:33.868Z,0.00
2019-03-18T01:09:33.881Z,0.00
2019-03-18T01:10:33.881Z,0.00
2019-03-18T01:11:33.896Z,0.00
2019-03-18T01:12:33.879Z,0.00
2019-03-18T01:13:33.819Z,0.00
2019-03-18T01:14:33.872Z,0.00
2019-03-18T01:15:33.826Z,0.00
2019-03-18T01:16:33.811Z,0.00
2019-03-18T01:17:33.792Z,0.00
2019-03-18T01:18:33.765Z,0.00
2019-03-18T01:19:33.753Z,0.00
2019-03-18T01:20:33.752Z,0.00
2019-03-18T01:21:33.741Z,0.00
2019-03-18T01:22:33.737Z,0.00
2019-03-18T01:23:33.721Z,0.00
2019-03-18T01:24:33.716Z,0.00
2019-03-18T01:25:33.716Z,0.00
2019-03-18T01:26:33.690Z,0.00
2019-03-18T01:27:33.701Z,0.00
2019-03-18T01:28:33.668Z,0.00
2019-03-18T01:29:33.684Z,0.00
2019-03-18T01:30:33.645Z,0.00
2019-03-18T01:31:33.633Z,0.00
2019-03-18T01:32:33.642Z,0.00
2019-03-18T01:33:33.633Z,0.00
2019-03-18T01:34:33.597Z,0.00
2019-03-18T01:35:33.620Z,0.00
2019-03-18T01:36:33.572Z,0.00
2019-03-18T01:37:33.584Z,0.00
2019-03-18T01:38:33.592Z,0.00
2019-03-18T01:39:33.559Z,0.00
2019-03-18T01:40:33.536Z,0.00
2019-03-18T01:41:33.536Z,0.00
2019-03-18T01:42:33.521Z,0.00
2019-03-18T01:43:33.539Z,0.00
2019-03-18T01:44:33.488Z,0.00
2019-03-18T01:45:40.531Z,0.00
2019-03-18T01:46:34.488Z,0.00
2019-03-18T01:47:33.473Z,0.00
2019-03-18T01:48:33.504Z,0.00
2019-03-18T01:49:33.435Z,0.00
2019-03-18T01:50:33.429Z,0.00
2019-03-18T01:51:33.425Z,0.00
2019-03-18T01:52:33.419Z,0.00
2019-03-18T01:53:33.421Z,0.00
2019-03-18T01:54:33.422Z,0.00
2019-03-18T01:55:33.372Z,0.00
2019-03-18T01:56:33.380Z,0.00
2019-03-18T01:57:33.362Z,0.00
2019-03-18T01:58:33.380Z,0.00
2019-03-18T01:59:33.331Z,0.00
2019-03-18T02:00:33.343Z,0.00
2019-03-18T02:01:33.318Z,0.00
2019-03-18T02:02:33.310Z,0.00
2019-03-18T02:03:33.288Z,0.00
2019-03-18T02:04:33.304Z,0.00
2019-03-18T02:05:33.299Z,0.00
2019-03-18T02:06:33.279Z,0.00
2019-03-18T02:07:33.265Z,0.00
2019-03-18T02:08:33.251Z,0.00
2019-03-18T02:09:33.234Z,0.00
2019-03-18T02:10:33.235Z,0.00
2019-03-18T02:11:33.292Z,0.00
2019-03-18T02:12:33.202Z,0.00
2019-03-18T02:13:33.191Z,0.00
2019-03-18T02:14:33.186Z,0.00
2019-03-18T02:15:33.321Z,0.00
2019-03-18T02:16:33.169Z,0.00
2019-03-18T02:17:33.175Z,0.00
2019-03-18T02:18:33.145Z,0.00
2019-03-18T02:19:33.116Z,0.00
2019-03-18T02:20:33.129Z,0.00
2019-03-18T02:21:33.121Z,0.00
2019-03-18T02:22:33.115Z,0.00
2019-03-18T02:23:33.094Z,0.00
2019-03-18T02:24:33.088Z,0.00
2019-03-18T02:25:33.067Z,0.00
2019-03-18T02:26:33.059Z,0.00
2019-03-18T02:27:33.112Z,0.00
2019-03-18T02:28:33.188Z,0.00
2019-03-18T02:29:33.021Z,0.00
2019-03-18T02:30:33.006Z,0.00
2019-03-18T02:31:33.020Z,0.00
2019-03-18T02:32:32.999Z,0.00
2019-03-18T02:33:32.992Z,0.00
2019-03-18T02:34:33.009Z,0.00
2019-03-18T02:35:33.012Z,0.00
2019-03-18T02:36:32.969Z,0.00
2019-03-18T02:37:32.999Z,0.00
2019-03-18T02:38:32.932Z,0.00
2019-03-18T02:39:32.982Z,0.00
2019-03-18T02:40:32.922Z,0.00
2019-03-18T02:41:32.972Z,0.00
2019-03-18T02:42:32.915Z,0.00
2019-03-18T02:43:32.878Z,0.00
2019-03-18T02:44:32.869Z,0.00
2019-03-18T02:45:32.883Z,0.00
2019-03-18T02:46:32.839Z,0.00
2019-03-18T02:47:32.871Z,0.00
2019-03-18T02:48:32.808Z,0.00
2019-03-18T02:49:32.805Z,0.00
2019-03-18T02:50:32.799Z,0.00
2019-03-18T02:51:32.783Z,0.00
2019-03-18T02:52:32.800Z,0.00
2019-03-18T02:53:32.760Z,0.00
2019-03-18T02:54:32.744Z,0.00
2019-03-18T02:55:32.743Z,0.00
2019-03-18T02:56:32.736Z,0.00
2019-03-18T02:57:32.779Z,0.00
2019-03-18T02:58:32.704Z,0.00
2019-03-18T02:59:32.724Z,0.00
2019-03-18T03:00:32.700Z,0.00
2019-03-18T03:01:32.680Z,0.00
2019-03-18T03:02:32.677Z,0.00
2019-03-18T03:03:32.667Z,0.00
2019-03-18T03:04:32.659Z,0.00
2019-03-18T03:05:32.654Z,0.00
2019-03-18T03:06:32.627Z,0.00
2019-03-18T03:07:32.659Z,0.00
2019-03-18T03:08:32.608Z,0.00
2019-03-18T03:09:32.604Z,0.00
2019-03-18T03:10:32.600Z,0.00
2019-03-18T03:11:34.379Z,0.00
2019-03-18T03:12:32.602Z,0.00
2019-03-18T03:13:32.559Z,0.00
2019-03-18T03:14:32.593Z,0.00
2019-03-18T03:15:32.552Z,0.00
2019-03-18T03:16:32.576Z,0.00
2019-03-18T03:17:32.538Z,0.00
2019-03-18T03:18:32.524Z,0.00
2019-03-18T03:19:32.514Z,0.00
2019-03-18T03:20:32.491Z,0.00
2019-03-18T03:21:32.482Z,0.00
2019-03-18T03:22:32.477Z,0.00
2019-03-18T03:23:32.450Z,0.00
2019-03-18T03:24:32.453Z,0.00
2019-03-18T03:25:32.434Z,0.00
2019-03-18T03:26:32.420Z,0.00
2019-03-18T03:27:32.403Z,0.00
2019-03-18T03:28:32.412Z,0.00
2019-03-18T03:29:32.386Z,0.00
2019-03-18T03:30:32.373Z,0.00
2019-03-18T03:31:32.365Z,0.00
2019-03-18T03:32:32.349Z,0.00
2019-03-18T03:33:32.421Z,0.00
2019-03-18T03:34:32.403Z,0.00
2019-03-18T03:35:32.321Z,0.00
2019-03-18T03:36:32.326Z,0.00
2019-03-18T03:37:32.305Z,0.00
2019-03-18T03:38:32.289Z,0.00
2019-03-18T03:39:32.322Z,0.00
2019-03-18T03:40:32.259Z,0.00
2019-03-18T03:41:32.265Z,0.00
2019-03-18T03:42:32.244Z,0.00
2019-03-18T03:43:32.260Z,0.00
2019-03-18T03:44:32.289Z,0.00
2019-03-18T03:45:32.208Z,0.00
2019-03-18T03:46:43.133Z,0.00
2019-03-18T03:47:33.194Z,0.00
2019-03-18T03:48:32.187Z,0.00
2019-03-18T03:49:32.198Z,0.00
2019-03-18T03:50:32.210Z,0.00
2019-03-18T03:51:32.166Z,0.00
2019-03-18T03:52:32.205Z,0.00
2019-03-18T03:53:32.169Z,0.00
2019-03-18T03:54:32.111Z,0.00
2019-03-18T03:55:32.132Z,0.00
2019-03-18T03:56:32.094Z,0.00
2019-03-18T03:57:32.091Z,0.00
2019-03-18T03:58:32.082Z,0.00
2019-03-18T03:59:32.079Z,0.00
2019-03-18T04:00:32.089Z,0.00
2019-03-18T04:01:32.076Z,0.00
2019-03-18T04:02:32.082Z,0.00
2019-03-18T04:03:38.344Z,0.00
2019-03-18T04:04:33.041Z,0.00
2019-03-18T04:05:32.011Z,0.00
2019-03-18T04:06:32.043Z,0.00
2019-03-18T04:07:31.994Z,0.00
2019-03-18T04:08:32.085Z,0.00
2019-03-18T04:09:31.973Z,0.00
2019-03-18T04:10:31.951Z,0.00
2019-03-18T04:11:31.953Z,0.00
2019-03-18T04:12:31.923Z,0.00
2019-03-18T04:13:31.916Z,0.00
2019-03-18T04:14:31.891Z,0.00
2019-03-18T04:15:31.897Z,0.00
2019-03-18T04:16:31.908Z,0.00
2019-03-18T04:17:31.890Z,0.00
2019-03-18T04:18:31.876Z,0.00
2019-03-18T04:19:31.872Z,0.00
2019-03-18T04:20:31.830Z,0.00
2019-03-18T04:21:31.831Z,0.00
2019-03-18T04:22:31.836Z,0.00
2019-03-18T04:23:31.818Z,0.00
2019-03-18T04:24:31.822Z,0.00
2019-03-18T04:25:31.791Z,0.00
2019-03-18T04:26:31.804Z,0.00
2019-03-18T04:27:31.788Z,0.00
2019-03-18T04:28:31.764Z,0.00
2019-03-18T04:29:31.766Z,0.00
2019-03-18T04:30:31.745Z,0.00
2019-03-18T04:31:31.731Z,0.00
2019-03-18T04:32:31.715Z,0.00
2019-03-18T04:33:31.746Z,0.00
2019-03-18T04:34:31.702Z,0.00
2019-03-18T04:35:31.688Z,0.00
2019-03-18T04:36:31.750Z,0.00
2019-03-18T04:37:31.692Z,0.00
2019-03-18T04:38:31.702Z,0.00
2019-03-18T04:39:31.671Z,0.00
2019-03-18T04:40:31.645Z,0.00
2019-03-18T04:41:31.608Z,0.00
2019-03-18T04:42:31.603Z,0.00
2019-03-18T04:43:31.630Z,0.00
2019-03-18T04:44:31.612Z,0.00
2019-03-18T04:45:31.584Z,0.00
2019-03-18T04:46:31.575Z,0.00
2019-03-18T04:47:31.564Z,0.00
2019-03-18T04:48:31.627Z,0.00
2019-03-18T04:49:31.559Z,0.00
2019-03-18T04:50:31.532Z,0.00
2019-03-18T04:51:31.531Z,0.00
2019-03-18T04:52:31.509Z,0.00
2019-03-18T04:53:31.529Z,0.00
2019-03-18T04:54:31.485Z,0.00
2019-03-18T04:55:31.491Z,0.00
2019-03-18T04:56:31.461Z,0.00
2019-03-18T04:57:31.464Z,0.00
2019-03-18T04:58:31.446Z,0.00
2019-03-18T04:59:31.518Z,0.00
2019-03-18T05:00:31.445Z,0.00
2019-03-18T05:01:31.463Z,0.00
2019-03-18T05:02:31.412Z,0.00
2019-03-18T05:03:31.386Z,0.00
2019-03-18T05:04:31.418Z,0.00
2019-03-18T05:05:31.371Z,0.00
2019-03-18T05:06:31.353Z,0.00
2019-03-18T05:07:31.354Z,0.00
2019-03-18T05:08:31.347Z,0.00
2019-03-18T05:09:31.315Z,0.00
2019-03-18T05:10:31.334Z,0.00
2019-03-18T05:11:31.296Z,0.00
2019-03-18T05:12:31.321Z,0.00
2019-03-18T05:13:31.279Z,0.00
2019-03-18T05:14:31.261Z,0.00
2019-03-18T05:15:31.263Z,0.00
2019-03-18T05:16:31.302Z,0.00
2019-03-18T05:17:31.235Z,0.00
2019-03-18T05:18:31.221Z,0.00
2019-03-18T05:19:31.282Z,0.00
2019-03-18T05:20:32.733Z,0.00
2019-03-18T05:21:33.746Z,0.00
2019-03-18T05:22:31.190Z,0.00
2019-03-18T05:23:31.178Z,0.00
2019-03-18T05:24:31.196Z,0.00
2019-03-18T05:25:31.268Z,0.00
2019-03-18T05:26:31.139Z,5.62
2019-03-18T05:27:35.875Z,5.62
2019-03-18T05:28:32.644Z,5.62
2019-03-18T05:29:35.584Z,5.62
2019-03-18T05:30:34.877Z,5.62
2019-03-18T05:31:31.101Z,5.62
2019-03-18T05:32:31.310Z,5.62
2019-03-18T05:33:31.582Z,11.25
2019-03-18T05:34:33.585Z,11.25
2019-03-18T05:35:34.620Z,11.25
2019-03-18T05:36:32.137Z,11.25
2019-03-18T05:37:34.335Z,16.88
2019-03-18T05:38:31.485Z,16.88
2019-03-18T05:39:31.015Z,28.12
2019-03-18T05:40:31.001Z,28.12
2019-03-18T05:41:31.020Z,39.38
2019-03-18T05:42:32.086Z,39.38
2019-03-18T05:43:32.027Z,28.12
2019-03-18T05:44:35.729Z,16.88
2019-03-18T05:45:31.499Z,11.25
2019-03-18T05:46:32.191Z,11.25
2019-03-18T05:47:39.138Z,16.88
2019-03-18T05:48:37.442Z,16.88
2019-03-18T05:49:32.464Z,16.88
2019-03-18T05:50:31.226Z,16.88
2019-03-18T05:51:35.592Z,22.50
2019-03-18T05:52:32.502Z,28.12
2019-03-18T05:53:31.720Z,28.12
2019-03-18T05:54:30.875Z,28.12
2019-03-18T05:55:30.859Z,45.00
2019-03-18T05:56:30.839Z,39.38
2019-03-18T05:57:30.856Z,61.88
2019-03-18T05:58:30.793Z,61.88
2019-03-18T05:59:30.812Z,61.88
2019-03-18T06:00:30.792Z,50.62
2019-03-18T06:01:30.767Z,50.62
2019-03-18T06:02:30.782Z,45.00
2019-03-18T06:03:30.763Z,39.38
2019-03-18T06:04:30.726Z,61.88
2019-03-18T06:05:30.757Z,56.25
2019-03-18T06:06:30.792Z,50.62
2019-03-18T06:07:30.737Z,61.88
2019-03-18T06:08:30.735Z,73.12
2019-03-18T06:09:30.695Z,61.88
2019-03-18T06:10:30.746Z,67.50
2019-03-18T06:11:30.664Z,78.75
2019-03-18T06:12:30.695Z,78.75
2019-03-18T06:13:30.666Z,84.38
2019-03-18T06:14:30.707Z,95.62
2019-03-18T06:15:30.682Z,84.38
2019-03-18T06:16:30.612Z,67.50
2019-03-18T06:17:30.622Z,73.12
2019-03-18T06:18:30.635Z,90.00
2019-03-18T06:19:30.591Z,84.38
2019-03-18T06:20:30.599Z,95.62
2019-03-18T06:21:30.609Z,95.62
2019-03-18T06:22:30.592Z,90.00
2019-03-18T06:23:30.547Z,95.62
2019-03-18T06:24:30.561Z,129.38
2019-03-18T06:25:30.603Z,140.62
2019-03-18T06:26:30.533Z,140.62
2019-03-18T06:27:30.505Z,140.62
2019-03-18T06:28:30.483Z,140.62
2019-03-18T06:29:30.540Z,135.00
2019-03-18T06:30:30.482Z,135.00
2019-03-18T06:31:30.552Z,129.38
2019-03-18T06:32:30.441Z,135.00
2019-03-18T06:33:30.437Z,151.88
2019-03-18T06:34:30.462Z,146.25
2019-03-18T06:35:30.462Z,151.88
2019-03-18T06:36:30.419Z,146.25
2019-03-18T06:37:30.410Z,146.25
2019-03-18T06:38:30.404Z,157.50
2019-03-18T06:39:30.429Z,151.88
2019-03-18T06:40:30.402Z,157.50
2019-03-18T06:41:30.453Z,163.12
2019-03-18T06:42:30.369Z,168.75
2019-03-18T06:43:30.468Z,174.38
2019-03-18T06:44:30.381Z,168.75
2019-03-18T06:45:30.379Z,168.75
2019-03-18T06:46:30.326Z,146.25
2019-03-18T06:47:30.298Z,151.88
2019-03-18T06:48:30.292Z,140.62
2019-03-18T06:49:39.710Z,129.38
2019-03-18T06:50:39.249Z,140.62
2019-03-18T06:51:30.235Z,146.25
2019-03-18T06:52:30.224Z,135.00
2019-03-18T06:53:30.270Z,135.00
2019-03-18T06:54:30.212Z,135.00
2019-03-18T06:55:30.229Z,151.88
2019-03-18T06:56:30.196Z,157.50
2019-03-18T06:57:30.177Z,180.00
2019-03-18T06:58:30.217Z,185.62
2019-03-18T06:59:30.168Z,191.25
2019-03-18T07:00:30.136Z,196.88
2019-03-18T07:01:39.303Z,196.88
2019-03-18T07:02:30.115Z,191.25
2019-03-18T07:03:39.344Z,213.75
2019-03-18T07:04:39.328Z,213.75
2019-03-18T07:05:30.096Z,219.38
2019-03-18T07:06:31.274Z,236.25
2019-03-18T07:07:40.365Z,213.75
2019-03-18T07:08:30.075Z,196.88
2019-03-18T07:09:30.087Z,191.25
2019-03-18T07:10:30.043Z,191.25
2019-03-18T07:11:30.054Z,208.12
2019-03-18T07:12:30.035Z,196.88
2019-03-18T07:13:30.040Z,168.75
2019-03-18T07:14:30.023Z,151.88
2019-03-18T07:15:29.994Z,163.12
2019-03-18T07:16:30.030Z,135.00
2019-03-18T07:17:29.998Z,191.25
2019-03-18T07:18:29.976Z,191.25
2019-03-18T07:19:29.961Z,168.75
2019-03-18T07:20:39.402Z,140.62
2019-03-18T07:21:29.918Z,146.25
2019-03-18T07:22:29.946Z,129.38
2019-03-18T07:23:29.901Z,174.38
2019-03-18T07:24:29.897Z,174.38
2019-03-18T07:25:29.870Z,151.88
2019-03-18T07:26:29.870Z,157.50
2019-03-18T07:27:29.884Z,196.88
2019-03-18T07:28:29.898Z,191.25
2019-03-18T07:29:29.840Z,191.25
2019-03-18T07:30:29.865Z,180.00
2019-03-18T07:31:29.849Z,185.62
2019-03-18T07:32:40.682Z,168.75
2019-03-18T07:33:44.711Z,202.50
2019-03-18T07:34:43.534Z,241.88
2019-03-18T07:35:42.536Z,236.25
2019-03-18T07:36:40.570Z,196.88
2019-03-18T07:37:30.924Z,196.88
2019-03-18T07:38:29.780Z,202.50
2019-03-18T07:39:29.748Z,202.50
2019-03-18T07:40:29.730Z,174.38
2019-03-18T07:41:29.778Z,129.38
2019-03-18T07:42:29.701Z,135.00
2019-03-18T07:43:29.980Z,151.88
2019-03-18T07:44:29.747Z,118.12
2019-03-18T07:45:29.698Z,95.62
2019-03-18T07:46:29.763Z,95.62
2019-03-18T07:47:29.687Z,78.75
2019-03-18T07:48:31.342Z,90.00
2019-03-18T07:49:29.733Z,112.50
2019-03-18T07:50:29.772Z,157.50
2019-03-18T07:51:29.805Z,191.25
2019-03-18T07:52:29.881Z,191.25
2019-03-18T07:53:29.583Z,174.38
2019-03-18T07:54:32.949Z,157.50
2019-03-18T07:55:29.645Z,174.38
2019-03-18T07:56:29.630Z,151.88
2019-03-18T07:57:32.529Z,185.62
2019-03-18T07:58:29.686Z,146.25
2019-03-18T07:59:29.590Z,151.88
2019-03-18T08:00:29.585Z,163.12
2019-03-18T08:01:29.638Z,146.25
2019-03-18T08:02:29.608Z,180.00
2019-03-18T08:03:29.652Z,174.38
2019-03-18T08:04:37.278Z,191.25
2019-03-18T08:05:31.338Z,264.38
2019-03-18T08:06:30.524Z,315.00
2019-03-18T08:07:31.312Z,405.00
2019-03-18T08:08:31.378Z,438.75
2019-03-18T08:09:30.893Z,421.88
2019-03-18T08:10:32.010Z,421.88
2019-03-18T08:11:29.495Z,382.50
2019-03-18T08:12:31.338Z,360.00
2019-03-18T08:13:31.869Z,399.38
2019-03-18T08:14:30.844Z,438.75
2019-03-18T08:15:29.420Z,376.88
2019-03-18T08:16:29.707Z,326.25
2019-03-18T08:17:30.842Z,315.00
2019-03-18T08:18:34.160Z,421.88
2019-03-18T08:19:31.383Z,399.38
2019-03-18T08:20:31.862Z,382.50
2019-03-18T08:21:29.350Z,360.00
2019-03-18T08:22:29.334Z,348.75
2019-03-18T08:23:29.370Z,376.88
2019-03-18T08:24:29.312Z,545.62
2019-03-18T08:25:30.027Z,523.12
2019-03-18T08:26:29.454Z,365.62
2019-03-18T08:27:29.968Z,416.25
2019-03-18T08:28:29.454Z,545.62
2019-03-18T08:29:29.839Z,405.00
2019-03-18T08:30:29.261Z,382.50
2019-03-18T08:31:29.317Z,450.00
2019-03-18T08:32:29.314Z,568.12
2019-03-18T08:33:29.329Z,444.38
2019-03-18T08:34:29.283Z,517.50
2019-03-18T08:35:29.842Z,506.25
2019-03-18T08:36:30.058Z,517.50
2019-03-18T08:37:29.188Z,495.00
2019-03-18T08:38:29.208Z,466.88
2019-03-18T08:39:29.982Z,438.75
2019-03-18T08:40:29.226Z,433.12
2019-03-18T08:41:29.227Z,365.62
2019-03-18T08:42:29.120Z,303.75
2019-03-18T08:43:29.088Z,292.50
2019-03-18T08:44:29.102Z,331.88
2019-03-18T08:45:29.159Z,360.00
2019-03-18T08:46:29.921Z,298.12
2019-03-18T08:47:29.071Z,309.38
2019-03-18T08:48:29.140Z,270.00
2019-03-18T08:49:29.016Z,213.75
2019-03-18T08:50:29.212Z,213.75
2019-03-18T08:51:29.141Z,196.88
2019-03-18T08:52:29.844Z,163.12
2019-03-18T08:53:28.972Z,157.50
2019-03-18T08:54:28.946Z,146.25
2019-03-18T08:55:29.049Z,140.62
2019-03-18T08:56:29.792Z,140.62
2019-03-18T08:57:28.923Z,140.62
2019-03-18T08:58:29.075Z,140.62
2019-03-18T08:59:28.957Z,163.12
2019-03-18T09:00:28.886Z,140.62
2019-03-18T09:01:29.134Z,118.12
2019-03-18T09:02:28.925Z,135.00
2019-03-18T09:03:28.975Z,129.38
2019-03-18T09:04:28.969Z,163.12
2019-03-18T09:05:28.878Z,191.25
2019-03-18T09:06:30.327Z,135.00
2019-03-18T09:07:28.896Z,163.12
2019-03-18T09:08:29.256Z,196.88
2019-03-18T09:09:28.996Z,264.38
2019-03-18T09:10:28.898Z,270.00
2019-03-18T09:11:28.815Z,371.25
2019-03-18T09:12:28.866Z,416.25
2019-03-18T09:13:28.823Z,427.50
2019-03-18T09:14:28.839Z,399.38
2019-03-18T09:15:28.736Z,421.88
2019-03-18T09:16:29.455Z,399.38
2019-03-18T09:17:29.429Z,354.38
2019-03-18T09:18:28.969Z,360.00
2019-03-18T09:19:28.913Z,483.75
2019-03-18T09:20:28.856Z,511.88
2019-03-18T09:21:28.932Z,551.25
2019-03-18T09:22:29.860Z,748.12
2019-03-18T09:23:28.796Z,793.12
2019-03-18T09:24:29.638Z,635.62
2019-03-18T09:25:28.893Z,703.12
2019-03-18T09:26:28.619Z,590.62
2019-03-18T09:27:28.699Z,624.38
2019-03-18T09:28:28.664Z,601.88
2019-03-18T09:29:28.980Z,675.00
2019-03-18T09:30:29.871Z,534.38
2019-03-18T09:31:28.795Z,483.75
2019-03-18T09:32:28.637Z,433.12
2019-03-18T09:33:28.772Z,455.62
2019-03-18T09:34:30.353Z,450.00
2019-03-18T09:35:29.441Z,416.25
2019-03-18T09:36:28.638Z,388.12
2019-03-18T09:37:28.543Z,292.50
2019-03-18T09:38:28.480Z,331.88
2019-03-18T09:39:28.487Z,393.75
2019-03-18T09:40:29.437Z,292.50
2019-03-18T09:41:29.354Z,219.38
2019-03-18T09:42:29.355Z,185.62
2019-03-18T09:43:28.507Z,202.50
2019-03-18T09:44:28.702Z,270.00
2019-03-18T09:45:34.813Z,247.50
2019-03-18T09:46:29.044Z,196.88
2019-03-18T09:47:32.785Z,258.75
2019-03-18T09:48:35.706Z,253.12
2019-03-18T09:49:29.354Z,258.75
2019-03-18T09:50:28.413Z,286.88
2019-03-18T09:51:28.406Z,219.38
2019-03-18T09:52:28.677Z,247.50
2019-03-18T09:53:28.347Z,326.25
2019-03-18T09:54:28.320Z,326.25
2019-03-18T09:55:28.325Z,315.00
2019-03-18T09:56:28.429Z,298.12
2019-03-18T09:57:39.478Z,371.25
2019-03-18T09:58:30.447Z,326.25
2019-03-18T09:59:33.285Z,320.62
2019-03-18T10:00:28.231Z,365.62
2019-03-18T10:01:28.219Z,365.62
2019-03-18T10:02:28.238Z,376.88
2019-03-18T10:03:29.051Z,343.12
2019-03-18T10:04:28.218Z,286.88
2019-03-18T10:05:39.091Z,225.00
2019-03-18T10:06:28.189Z,236.25
2019-03-18T10:07:28.176Z,303.75
2019-03-18T10:08:28.162Z,292.50
2019-03-18T10:09:28.204Z,405.00
2019-03-18T10:10:28.188Z,528.75
2019-03-18T10:11:28.122Z,545.62
2019-03-18T10:12:28.225Z,450.00
2019-03-18T10:13:28.155Z,416.25
2019-03-18T10:14:28.131Z,427.50
2019-03-18T10:15:28.866Z,326.25
2019-03-18T10:16:28.210Z,241.88
2019-03-18T10:17:28.291Z,230.62
2019-03-18T10:18:28.056Z,219.38
2019-03-18T10:19:33.567Z,196.88
2019-03-18T10:20:29.163Z,168.75
2019-03-18T10:21:28.867Z,185.62
2019-03-18T10:22:29.374Z,185.62
2019-03-18T10:23:38.473Z,241.88
2019-03-18T10:24:29.033Z,281.25
2019-03-18T10:25:27.969Z,180.00
2019-03-18T10:26:27.994Z,163.12
2019-03-18T10:27:28.090Z,320.62
2019-03-18T10:28:27.951Z,495.00
2019-03-18T10:29:27.936Z,613.12
2019-03-18T10:30:27.929Z,500.62
2019-03-18T10:31:28.955Z,506.25
2019-03-18T10:32:27.901Z,568.12
2019-03-18T10:33:27.986Z,641.25
2019-03-18T10:34:27.942Z,635.62
2019-03-18T10:35:27.889Z,562.50
2019-03-18T10:36:28.878Z,545.62
2019-03-18T10:37:27.890Z,624.38
2019-03-18T10:38:28.866Z,635.62
2019-03-18T10:39:27.830Z,849.38
2019-03-18T10:40:27.875Z,652.50
2019-03-18T10:41:27.799Z,731.25
2019-03-18T10:42:27.789Z,770.62
2019-03-18T10:43:27.779Z,658.12
2019-03-18T10:44:27.780Z,630.00
2019-03-18T10:45:27.777Z,562.50
2019-03-18T10:46:27.777Z,596.25
2019-03-18T10:47:27.747Z,613.12
2019-03-18T10:48:27.755Z,613.12
2019-03-18T10:49:27.739Z,534.38
2019-03-18T10:50:27.734Z,410.62
2019-03-18T10:51:27.740Z,427.50
2019-03-18T10:52:28.015Z,500.62
2019-03-18T10:53:27.683Z,556.88
2019-03-18T10:54:31.148Z,618.75
2019-03-18T10:55:27.663Z,517.50
2019-03-18T10:56:27.696Z,472.50
2019-03-18T10:57:27.649Z,466.88
2019-03-18T10:58:27.621Z,393.75
2019-03-18T10:59:27.616Z,399.38
2019-03-18T11:00:27.603Z,348.75
2019-03-18T11:01:27.599Z,405.00
2019-03-18T11:02:27.630Z,528.75
2019-03-18T11:03:27.614Z,781.88
2019-03-18T11:04:27.555Z,613.12
2019-03-18T11:05:27.539Z,528.75
2019-03-18T11:06:27.522Z,607.50
2019-03-18T11:07:27.575Z,601.88
2019-03-18T11:08:27.556Z,579.38
2019-03-18T11:09:27.508Z,675.00
2019-03-18T11:10:27.499Z,579.38
2019-03-18T11:11:28.442Z,405.00
2019-03-18T11:12:27.469Z,360.00
2019-03-18T11:13:27.484Z,360.00
2019-03-18T11:14:27.476Z,303.75
2019-03-18T11:15:27.493Z,461.25
2019-03-18T11:16:27.429Z,416.25
2019-03-18T11:17:27.440Z,472.50
2019-03-18T11:18:27.452Z,540.00
2019-03-18T11:19:27.489Z,528.75
2019-03-18T11:20:27.413Z,579.38
2019-03-18T11:21:27.397Z,635.62
2019-03-18T11:22:27.350Z,596.25
2019-03-18T11:23:27.350Z,534.38
2019-03-18T11:24:27.353Z,483.75
2019-03-18T11:25:27.331Z,641.25
2019-03-18T11:26:27.333Z,736.88
2019-03-18T11:27:27.338Z,871.88
2019-03-18T11:28:27.323Z,793.12
2019-03-18T11:29:27.309Z,821.25
2019-03-18T11:30:27.417Z,652.50
2019-03-18T11:31:27.309Z,618.75
2019-03-18T11:32:27.286Z,540.00
2019-03-18T11:33:28.506Z,618.75
2019-03-18T11:34:27.283Z,720.00
2019-03-18T11:35:27.377Z,753.75
2019-03-18T11:36:27.245Z,556.88
2019-03-18T11:37:27.208Z,483.75
2019-03-18T11:38:27.309Z,500.62
2019-03-18T11:39:27.287Z,506.25
2019-03-18T11:40:27.301Z,680.62
2019-03-18T11:41:27.199Z,669.38
2019-03-18T11:42:27.919Z,405.00
2019-03-18T11:43:27.138Z,292.50
2019-03-18T11:44:27.141Z,281.25
2019-03-18T11:45:27.154Z,281.25
2019-03-18T11:46:27.131Z,292.50
2019-03-18T11:47:27.091Z,343.12
2019-03-18T11:48:27.962Z,388.12
2019-03-18T11:49:39.010Z,450.00
2019-03-18T11:50:28.105Z,506.25
2019-03-18T11:51:27.079Z,540.00
2019-03-18T11:52:27.063Z,489.38
2019-03-18T11:53:27.435Z,410.62
2019-03-18T11:54:27.146Z,343.12
2019-03-18T11:55:27.047Z,444.38
2019-03-18T11:56:27.004Z,658.12
2019-03-18T11:57:27.020Z,776.25
2019-03-18T11:58:26.992Z,787.50
2019-03-18T11:59:26.966Z,871.88
2019-03-18T12:00:27.039Z,905.62
2019-03-18T12:01:26.954Z,911.25
2019-03-18T12:02:28.006Z,939.38
2019-03-18T12:03:26.939Z,1023.75
2019-03-18T12:04:26.906Z,871.88
2019-03-18T12:05:26.923Z,641.25
2019-03-18T12:06:26.990Z,590.62
2019-03-18T12:07:26.898Z,489.38
2019-03-18T12:08:26.875Z,405.00
2019-03-18T12:09:26.866Z,472.50
2019-03-18T12:10:27.897Z,393.75
2019-03-18T12:11:26.853Z,360.00
2019-03-18T12:12:26.837Z,320.62
2019-03-18T12:13:26.830Z,348.75
2019-03-18T12:14:26.847Z,495.00
2019-03-18T12:15:26.809Z,573.75
2019-03-18T12:16:26.787Z,551.25
2019-03-18T12:17:28.518Z,489.38
2019-03-18T12:18:26.799Z,601.88
2019-03-18T12:19:26.758Z,866.25
2019-03-18T12:20:26.742Z,663.75
2019-03-18T12:21:26.725Z,478.12
2019-03-18T12:22:26.716Z,326.25
2019-03-18T12:23:26.728Z,241.88
2019-03-18T12:24:26.784Z,236.25
2019-03-18T12:25:26.689Z,202.50
2019-03-18T12:26:26.696Z,185.62
2019-03-18T12:27:26.714Z,151.88
2019-03-18T12:28:26.693Z,118.12
2019-03-18T12:29:26.661Z,112.50
2019-03-18T12:30:26.631Z,123.75
2019-03-18T12:31:26.638Z,196.88
2019-03-18T12:32:26.616Z,275.62
2019-03-18T12:33:27.003Z,399.38
2019-03-18T12:34:26.595Z,455.62
2019-03-18T12:35:26.890Z,455.62
2019-03-18T12:36:26.578Z,579.38
2019-03-18T12:37:27.482Z,714.38
2019-03-18T12:38:26.598Z,630.00
2019-03-18T12:39:26.563Z,703.12
2019-03-18T12:40:26.579Z,3015.00
2019-03-18T12:41:26.537Z,3155.62
2019-03-18T12:42:26.520Z,2711.25
2019-03-18T12:43:26.522Z,2435.62
2019-03-18T12:44:26.506Z,1260.00
2019-03-18T12:45:26.512Z,3054.38
2019-03-18T12:46:26.475Z,3335.62
2019-03-18T12:47:26.617Z,2356.88
2019-03-18T12:48:26.479Z,669.38
2019-03-18T12:49:26.553Z,708.75
2019-03-18T12:50:49.372Z,500.62