createdAt,value
2023-02-08T00:01:14.705Z,20.58
2023-02-08T00:03:42.781Z,21.30
2023-02-08T00:06:11.883Z,21.42
2023-02-08T00:08:40.806Z,21.15
2023-02-08T00:11:12.186Z,26.02
2023-02-08T00:13:42.232Z,23.57
2023-02-08T00:16:12.216Z,21.33
2023-02-08T00:18:40.405Z,23.60
2023-02-08T00:21:10.317Z,21.20
2023-02-08T00:23:38.288Z,18.98
2023-02-08T00:26:07.152Z,22.65
2023-02-08T00:28:36.883Z,18.27
2023-02-08T00:31:05.561Z,21.83
2023-02-08T00:33:33.535Z,20.17
2023-02-08T00:36:02.419Z,19.60
2023-02-08T00:38:31.022Z,21.27
2023-02-08T00:40:58.981Z,21.08
2023-02-08T00:43:27.081Z,21.67
2023-02-08T00:45:57.348Z,16.73
2023-02-08T00:48:25.599Z,19.83
2023-02-08T00:51:01.770Z,20.77
2023-02-08T00:53:29.834Z,25.92
2023-02-08T00:55:58.443Z,19.20
2023-02-08T00:58:26.316Z,19.67
2023-02-08T01:00:56.230Z,16.42
2023-02-08T01:03:25.366Z,19.88
2023-02-08T01:05:53.459Z,18.27
2023-02-08T01:08:22.056Z,20.17
2023-02-08T01:10:50.159Z,21.38
2023-02-08T01:13:18.208Z,20.77
2023-02-08T01:15:46.438Z,23.13
2023-02-08T01:18:15.969Z,23.58
2023-02-08T01:20:43.956Z,18.85
2023-02-08T01:23:11.881Z,22.45
2023-02-08T01:25:39.771Z,19.52
2023-02-08T01:28:07.755Z,21.75
2023-02-08T01:30:35.814Z,26.05
2023-02-08T01:33:03.745Z,28.80
2023-02-08T01:35:33.176Z,24.75
2023-02-08T01:38:01.092Z,27.10
2023-02-08T01:40:29.033Z,29.55
2023-02-08T01:42:57.038Z,21.13
2023-02-08T01:45:27.928Z,24.30
2023-02-08T01:48:07.300Z,18.48
2023-02-08T01:50:43.909Z,19.95
2023-02-08T01:53:12.346Z,21.63
2023-02-08T01:55:47.121Z,20.58
2023-02-08T01:58:15.922Z,21.85
2023-02-08T02:00:44.046Z,19.75
2023-02-08T02:03:12.143Z,16.63
2023-02-08T02:05:44.166Z,29.38
2023-02-08T02:08:13.321Z,21.33
2023-02-08T02:10:42.770Z,23.45
2023-02-08T02:13:13.787Z,19.63
2023-02-08T02:15:43.079Z,21.52
2023-02-08T02:18:11.925Z,17.98
2023-02-08T02:21:04.346Z,21.02
2023-02-08T02:24:05.748Z,20.33
2023-02-08T02:27:04.232Z,22.02
2023-02-08T02:30:14.925Z,22.50
2023-02-08T02:33:06.235Z,22.35
2023-02-08T02:35:42.048Z,22.25
2023-02-08T02:38:17.530Z,20.20
2023-02-08T02:40:56.919Z,18.55
2023-02-08T02:43:41.708Z,24.75
2023-02-08T02:46:22.834Z,18.92
2023-02-08T02:48:59.261Z,19.77
2023-02-08T02:51:30.035Z,21.75
2023-02-08T02:54:03.965Z,22.08
2023-02-08T02:56:37.415Z,21.30
2023-02-08T02:59:07.869Z,20.38
2023-02-08T03:01:37.187Z,17.52
2023-02-08T03:04:16.630Z,18.45
2023-02-08T03:06:58.410Z,22.58
2023-02-08T03:09:51.524Z,20.10
2023-02-08T03:12:34.669Z,18.77
2023-02-08T03:15:11.702Z,20.58
2023-02-08T03:18:00.336Z,21.88
2023-02-08T03:20:34.129Z,22.77
2023-02-08T03:23:09.352Z,23.67
2023-02-08T03:25:48.508Z,22.98
2023-02-08T03:28:24.844Z,21.27
2023-02-08T03:30:59.612Z,18.73
2023-02-08T03:33:35.814Z,22.92
2023-02-08T03:36:09.823Z,24.02
2023-02-08T03:38:42.488Z,18.45
2023-02-08T03:41:15.127Z,22.45
2023-02-08T03:43:48.830Z,20.95
2023-02-08T03:46:21.350Z,18.92
2023-02-08T03:48:55.315Z,22.60
2023-02-08T03:51:26.746Z,20.02
2023-02-08T03:53:56.523Z,24.90
2023-02-08T03:56:35.136Z,20.75
2023-02-08T03:59:07.603Z,19.63
2023-02-08T04:01:42.281Z,20.42
2023-02-08T04:04:12.220Z,23.25
2023-02-08T04:06:41.644Z,21.13
2023-02-08T04:09:09.599Z,20.58
2023-02-08T04:11:37.790Z,22.80
2023-02-08T04:14:05.695Z,22.52
2023-02-08T04:16:33.588Z,22.50
2023-02-08T04:19:01.479Z,21.27
2023-02-08T04:21:29.454Z,23.38
2023-02-08T04:23:58.738Z,24.20
2023-02-08T04:26:26.785Z,23.48
2023-02-08T04:28:54.779Z,18.50
2023-02-08T04:31:22.865Z,21.38
2023-02-08T04:33:50.877Z,21.45
2023-02-08T04:36:19.019Z,19.17
2023-02-08T04:38:46.985Z,23.15
2023-02-08T04:41:16.491Z,20.67
2023-02-08T04:43:44.512Z,18.80
2023-02-08T04:46:12.841Z,21.77
2023-02-08T04:48:40.851Z,22.77
2023-02-08T04:51:08.892Z,24.10
2023-02-08T04:53:36.983Z,22.08
2023-02-08T04:56:05.360Z,18.83
2023-02-08T04:58:34.765Z,26.30
2023-02-08T05:01:02.754Z,23.90
2023-02-08T05:03:30.778Z,25.08
2023-02-08T05:05:59.314Z,24.10
2023-02-08T05:08:28.053Z,25.40
2023-02-08T05:10:56.147Z,24.80
2023-02-08T05:13:24.236Z,22.33
2023-02-08T05:15:53.594Z,27.30
2023-02-08T05:18:22.817Z,24.08
2023-02-08T05:20:56.083Z,20.63
2023-02-08T05:23:24.147Z,24.85
2023-02-08T05:25:52.543Z,21.52
2023-02-08T05:28:21.009Z,21.23
2023-02-08T05:30:49.213Z,24.48
2023-02-08T05:33:19.474Z,24.48
2023-02-08T05:35:47.570Z,24.70
2023-02-08T05:38:15.466Z,23.27
2023-02-08T05:40:43.457Z,19.90
2023-02-08T05:43:11.390Z,21.83
2023-02-08T05:45:39.263Z,25.05
2023-02-08T05:48:07.497Z,27.95
2023-02-08T05:50:36.785Z,24.95
2023-02-08T05:53:04.681Z,25.08
2023-02-08T05:55:32.554Z,25.65
2023-02-08T05:58:00.758Z,23.45
2023-02-08T06:00:28.905Z,21.65
2023-02-08T06:02:59.067Z,23.95
2023-02-08T06:05:27.097Z,25.27
2023-02-08T06:07:56.390Z,23.52
2023-02-08T06:10:24.413Z,26.55
2023-02-08T06:12:52.385Z,23.27
2023-02-08T06:15:20.504Z,26.20
2023-02-08T06:17:48.547Z,27.45
2023-02-08T06:20:16.568Z,26.38
2023-02-08T06:22:44.651Z,22.60
2023-02-08T06:25:14.012Z,33.78
2023-02-08T06:27:41.961Z,24.80
2023-02-08T06:30:11.212Z,25.65
2023-02-08T06:32:39.338Z,24.08
2023-02-08T06:35:08.096Z,26.40
2023-02-08T06:37:35.981Z,22.10
2023-02-08T06:40:03.981Z,25.55
2023-02-08T06:42:33.417Z,24.80
2023-02-08T06:45:01.396Z,31.65
2023-02-08T06:47:29.950Z,32.95
2023-02-08T06:49:57.988Z,30.73
2023-02-08T06:52:25.935Z,27.27
2023-02-08T06:54:54.043Z,28.58
2023-02-08T06:57:22.054Z,29.05
2023-02-08T06:59:51.437Z,29.88
2023-02-08T07:02:21.481Z,30.90
2023-02-08T07:04:49.813Z,40.72
2023-02-08T07:07:19.080Z,30.77
2023-02-08T07:09:46.967Z,31.92
2023-02-08T07:12:14.916Z,39.58
2023-02-08T07:14:44.741Z,34.63
2023-02-08T07:17:14.957Z,32.08
2023-02-08T07:19:42.994Z,29.15
2023-02-08T07:22:10.975Z,35.13
2023-02-08T07:24:40.534Z,27.75
2023-02-08T07:27:10.508Z,30.35
2023-02-08T07:29:38.536Z,29.95
2023-02-08T07:32:07.686Z,30.02
2023-02-08T07:34:40.618Z,31.10
2023-02-08T07:37:09.181Z,25.52
2023-02-08T07:39:37.180Z,28.42
2023-02-08T07:42:06.598Z,27.15
2023-02-08T07:44:34.522Z,32.50
2023-02-08T07:47:02.701Z,29.73
2023-02-08T07:49:30.821Z,26.40
2023-02-08T07:52:00.468Z,32.05
2023-02-08T07:54:29.723Z,26.25
2023-02-08T07:56:57.823Z,28.55
2023-02-08T07:59:25.945Z,28.95
2023-02-08T08:01:54.086Z,25.13
2023-02-08T08:04:22.305Z,27.60
2023-02-08T08:06:51.511Z,29.30
2023-02-08T08:09:21.481Z,30.92
2023-02-08T08:11:49.627Z,25.77
2023-02-08T08:14:17.706Z,30.73
2023-02-08T08:16:45.648Z,31.48
2023-02-08T08:19:13.666Z,28.40
2023-02-08T08:21:41.652Z,29.10
2023-02-08T08:24:09.712Z,34.63
2023-02-08T08:26:39.126Z,26.60
2023-02-08T08:29:07.099Z,26.25
2023-02-08T08:31:35.095Z,29.60
2023-02-08T08:34:03.405Z,26.02
2023-02-08T08:36:32.181Z,28.17
2023-02-08T08:39:00.136Z,27.83
2023-02-08T08:41:28.506Z,33.50
2023-02-08T08:43:57.819Z,28.60
2023-02-08T08:46:25.833Z,30.10
2023-02-08T08:48:53.846Z,28.08
2023-02-08T08:51:21.987Z,22.55
2023-02-08T08:53:50.019Z,26.35
2023-02-08T08:56:17.946Z,28.27
2023-02-08T08:58:45.866Z,19.13
2023-02-08T09:01:15.483Z,21.50
2023-02-08T09:03:43.788Z,24.92
2023-02-08T09:06:12.084Z,24.92
2023-02-08T09:08:40.662Z,30.40
2023-02-08T09:11:09.722Z,28.40
2023-02-08T09:13:37.819Z,25.75
2023-02-08T09:16:08.126Z,25.23
2023-02-08T09:18:37.594Z,31.17
2023-02-08T09:21:07.328Z,23.55
2023-02-08T09:23:35.410Z,24.40
2023-02-08T09:26:03.812Z,26.25
2023-02-08T09:28:31.940Z,23.35
2023-02-08T09:31:01.659Z,23.23
2023-02-08T09:33:29.691Z,25.25
2023-02-08T09:35:58.938Z,19.65
2023-02-08T09:38:26.890Z,27.63
2023-02-08T09:41:05.835Z,23.75
2023-02-08T09:43:43.696Z,21.15
2023-02-08T09:46:16.617Z,23.92
2023-02-08T09:48:46.298Z,20.67
2023-02-08T09:51:26.090Z,19.98
2023-02-08T09:53:59.116Z,20.55
2023-02-08T09:56:31.728Z,20.85
2023-02-08T09:59:01.753Z,20.77
2023-02-08T10:01:32.448Z,20.65
2023-02-08T10:04:05.481Z,22.67
2023-02-08T10:06:34.860Z,22.23
2023-02-08T10:09:06.445Z,24.92
2023-02-08T10:11:50.013Z,22.27
2023-02-08T10:14:37.420Z,18.52
2023-02-08T10:17:22.748Z,20.45
2023-02-08T10:20:03.310Z,19.10
2023-02-08T10:22:50.340Z,21.63
2023-02-08T10:25:31.579Z,20.85
2023-02-08T10:28:22.343Z,23.75
2023-02-08T10:30:57.097Z,21.13
2023-02-08T10:33:30.785Z,28.20
2023-02-08T10:35:59.297Z,20.95
2023-02-08T10:38:44.482Z,20.15
2023-02-08T10:41:19.626Z,21.77
2023-02-08T10:43:52.786Z,15.55
2023-02-08T10:46:26.870Z,17.10
2023-02-08T10:49:04.607Z,17.45
2023-02-08T10:51:32.842Z,29.52
2023-02-08T10:54:02.344Z,16.85
2023-02-08T10:56:41.930Z,19.58
2023-02-08T10:59:17.830Z,20.13
2023-02-08T11:01:48.319Z,18.33
2023-02-08T11:04:17.672Z,17.50
2023-02-08T11:06:47.559Z,19.05
2023-02-08T11:09:30.159Z,21.58
2023-02-08T11:14:45.500Z,20.45
2023-02-08T11:17:27.973Z,21.45
2023-02-08T11:19:56.482Z,19.27
2023-02-08T11:22:27.650Z,17.30
2023-02-08T11:25:01.134Z,21.52
2023-02-08T11:27:34.697Z,19.80
2023-02-08T11:30:21.509Z,17.40
2023-02-08T11:32:57.178Z,20.17
2023-02-08T11:35:26.696Z,17.92
2023-02-08T11:37:57.338Z,25.08
2023-02-08T11:40:30.883Z,22.73
2023-02-08T11:42:59.549Z,17.48
2023-02-08T11:45:31.662Z,19.25
2023-02-08T11:48:01.655Z,25.48
2023-02-08T11:50:33.336Z,16.42
2023-02-08T11:53:03.239Z,18.20
2023-02-08T11:55:34.864Z,18.02
2023-02-08T11:58:05.366Z,21.87
2023-02-08T12:00:36.283Z,15.95
2023-02-08T12:03:09.262Z,15.52
2023-02-08T12:05:46.562Z,18.63
2023-02-08T12:08:25.287Z,15.02
2023-02-08T12:11:08.766Z,15.93
2023-02-08T12:13:57.589Z,18.98
2023-02-08T12:16:49.707Z,15.93
2023-02-08T12:19:58.887Z,14.40
2023-02-08T12:22:28.623Z,15.23
2023-02-08T12:25:03.398Z,17.13
2023-02-08T12:27:43.821Z,14.98
2023-02-08T12:30:22.621Z,14.20
2023-02-08T12:33:17.895Z,17.55
2023-02-08T12:40:05.878Z,17.30
2023-02-08T12:42:54.280Z,17.83
2023-02-08T12:45:42.913Z,15.40
2023-02-08T12:48:31.702Z,16.67
2023-02-08T12:51:07.602Z,17.17
2023-02-08T12:53:41.079Z,14.98
2023-02-08T12:56:17.053Z,19.50
2023-02-08T12:58:48.800Z,15.77
2023-02-08T13:01:20.841Z,15.10
2023-02-08T13:03:54.005Z,16.35
2023-02-08T13:06:26.357Z,18.38
2023-02-08T13:08:58.464Z,17.95
2023-02-08T13:11:34.134Z,16.33
2023-02-08T13:14:08.314Z,18.05
2023-02-08T13:16:42.914Z,19.95
2023-02-08T13:19:25.372Z,16.48
2023-02-08T13:21:54.497Z,19.90
2023-02-08T13:24:32.362Z,16.70
2023-02-08T13:27:00.360Z,22.02
2023-02-08T13:29:30.911Z,18.02
2023-02-08T13:32:02.282Z,16.23
2023-02-08T13:34:35.305Z,18.40
2023-02-08T13:37:13.489Z,20.52
2023-02-08T13:39:49.981Z,22.52
2023-02-08T13:42:24.689Z,21.48
2023-02-08T13:44:57.247Z,21.92
2023-02-08T13:47:28.208Z,19.95
2023-02-08T13:50:00.001Z,18.85
2023-02-08T13:52:49.854Z,18.38
2023-02-08T13:55:45.921Z,22.90
2023-02-08T13:58:45.437Z,23.17
2023-02-08T14:01:20.720Z,22.98
2023-02-08T14:04:16.346Z,23.50
2023-02-08T14:06:48.697Z,25.10
2023-02-08T14:09:23.876Z,24.40
2023-02-08T14:11:57.210Z,24.85
2023-02-08T14:14:28.117Z,27.05
2023-02-08T14:17:21.021Z,24.88
2023-02-08T14:22:28.655Z,24.33
2023-02-08T14:25:04.469Z,27.17
2023-02-08T14:27:37.978Z,27.05
2023-02-08T14:30:09.589Z,31.13
2023-02-08T14:32:41.120Z,34.63
2023-02-08T14:35:19.024Z,29.80
2023-02-08T14:37:47.445Z,25.60
2023-02-08T14:40:49.394Z,26.50
2023-02-08T14:43:33.376Z,28.45
2023-02-08T14:46:34.782Z,25.48
2023-02-08T14:49:06.292Z,28.33
2023-02-08T14:51:37.776Z,32.17
2023-02-08T14:54:18.494Z,39.17
2023-02-08T14:56:56.130Z,28.05
2023-02-08T14:59:27.353Z,32.00
2023-02-08T15:01:59.702Z,33.08
2023-02-08T15:07:22.669Z,31.45
2023-02-08T15:09:50.812Z,28.30
2023-02-08T15:12:26.477Z,29.08
2023-02-08T15:14:56.763Z,28.95
2023-02-08T15:17:33.700Z,31.95
2023-02-08T15:20:06.325Z,28.88
2023-02-08T15:22:36.697Z,32.67
2023-02-08T15:25:22.635Z,34.20
2023-02-08T15:27:52.429Z,33.50
2023-02-08T15:30:25.830Z,27.98
2023-02-08T15:32:54.041Z,32.33
2023-02-08T15:35:25.893Z,32.15
2023-02-08T15:37:55.434Z,29.52
2023-02-08T15:40:28.278Z,29.63
2023-02-08T15:42:56.605Z,29.38
2023-02-08T15:45:26.946Z,30.50
2023-02-08T15:47:55.606Z,33.72
2023-02-08T15:50:26.171Z,31.48
2023-02-08T15:52:59.552Z,31.80
2023-02-08T15:55:31.047Z,27.00
2023-02-08T15:58:02.245Z,33.03
2023-02-08T16:00:32.759Z,31.30
2023-02-08T16:03:03.543Z,33.40
2023-02-08T16:05:34.639Z,33.90
2023-02-08T16:08:04.573Z,32.90
2023-02-08T16:10:36.693Z,28.67
2023-02-08T16:13:07.002Z,29.90
2023-02-08T16:15:46.187Z,30.25
2023-02-08T16:18:34.385Z,28.23
2023-02-08T16:21:06.083Z,35.50
2023-02-08T16:23:35.529Z,34.47
2023-02-08T16:26:18.104Z,33.67
2023-02-08T16:31:22.920Z,34.33
2023-02-08T16:33:59.022Z,32.28
2023-02-08T16:36:33.588Z,30.98
2023-02-08T16:39:46.997Z,33.47
2023-02-08T16:42:33.805Z,30.05
2023-02-08T16:45:12.830Z,31.80
2023-02-08T16:47:42.579Z,30.15
2023-02-08T16:50:12.976Z,32.92
2023-02-08T16:52:42.804Z,33.45
2023-02-08T16:55:19.052Z,34.90
2023-02-08T16:57:48.425Z,33.13
2023-02-08T17:00:26.007Z,28.65
2023-02-08T17:02:55.140Z,33.13
2023-02-08T17:05:25.438Z,29.45
2023-02-08T17:07:54.981Z,27.08
2023-02-08T17:10:28.516Z,26.80
2023-02-08T17:13:13.339Z,28.35
2023-02-08T17:15:46.103Z,28.08
2023-02-08T17:18:14.632Z,26.88
2023-02-08T17:20:43.006Z,27.05
2023-02-08T17:23:15.355Z,27.20
2023-02-08T17:25:43.928Z,27.63
2023-02-08T17:28:17.482Z,24.38
2023-02-08T17:30:46.446Z,30.17
2023-02-08T17:33:18.315Z,29.45
2023-02-08T17:35:47.613Z,26.88
2023-02-08T17:38:18.048Z,30.95
2023-02-08T17:40:46.628Z,26.98
2023-02-08T17:43:15.396Z,29.40
2023-02-08T17:45:45.438Z,28.33
2023-02-08T17:48:14.247Z,25.52
2023-02-08T17:50:44.250Z,29.05
2023-02-08T17:53:12.683Z,30.63
2023-02-08T17:55:46.168Z,27.17
2023-02-08T17:58:14.692Z,28.58
2023-02-08T18:00:43.381Z,28.00
2023-02-08T18:03:13.900Z,27.90
2023-02-08T18:05:42.007Z,30.95
2023-02-08T18:08:10.104Z,28.85
2023-02-08T18:10:38.629Z,29.13
2023-02-08T18:13:17.084Z,28.33
2023-02-08T18:15:45.959Z,30.10
2023-02-08T18:18:14.523Z,24.20
2023-02-08T18:20:45.067Z,28.30
2023-02-08T18:23:14.500Z,28.42
2023-02-08T18:25:43.280Z,27.20
2023-02-08T18:28:15.173Z,26.35
2023-02-08T18:30:43.914Z,25.23
2023-02-08T18:33:14.062Z,27.45
2023-02-08T18:35:43.102Z,28.40
2023-02-08T18:38:11.140Z,28.33
2023-02-08T18:40:41.272Z,28.58
2023-02-08T18:43:09.273Z,27.13
2023-02-08T18:45:38.686Z,34.30
2023-02-08T18:48:07.238Z,29.70
2023-02-08T18:50:35.434Z,33.53
2023-02-08T18:53:03.630Z,26.50
2023-02-08T18:55:31.989Z,30.85
2023-02-08T18:57:59.930Z,26.95
2023-02-08T19:00:28.133Z,28.70
2023-02-08T19:02:57.733Z,29.05
2023-02-08T19:05:25.860Z,30.55
2023-02-08T19:07:53.896Z,34.20
2023-02-08T19:10:21.911Z,33.75
2023-02-08T19:12:50.057Z,26.75
2023-02-08T19:15:18.278Z,31.75
2023-02-08T19:17:46.654Z,25.45
2023-02-08T19:20:16.132Z,30.00
2023-02-08T19:22:44.568Z,27.65
2023-02-08T19:25:12.598Z,31.95
2023-02-08T19:27:40.646Z,25.80
2023-02-08T19:30:10.079Z,25.95
2023-02-08T19:32:38.089Z,27.88
2023-02-08T19:35:06.248Z,32.80
2023-02-08T19:37:36.649Z,31.55
2023-02-08T19:40:04.914Z,28.52
2023-02-08T19:42:33.005Z,26.92
2023-02-08T19:45:01.022Z,29.13
2023-02-08T19:47:48.403Z,31.17
2023-02-08T19:50:16.664Z,29.85
2023-02-08T19:52:46.060Z,34.90
2023-02-08T19:55:14.032Z,31.05
2023-02-08T19:57:42.020Z,32.20
2023-02-08T20:00:22.489Z,29.23
2023-02-08T20:02:51.185Z,29.65
2023-02-08T20:05:19.389Z,27.50
2023-02-08T20:07:48.783Z,32.72
2023-02-08T20:10:17.046Z,25.60
2023-02-08T20:12:45.067Z,28.75
2023-02-08T20:15:13.116Z,30.88
2023-02-08T20:17:42.341Z,27.85
2023-02-08T20:20:13.506Z,30.08
2023-02-08T20:22:41.632Z,30.05
2023-02-08T20:25:11.024Z,25.90
2023-02-08T20:27:39.079Z,26.52
2023-02-08T20:30:08.070Z,26.85
2023-02-08T20:32:36.278Z,26.05
2023-02-08T20:35:04.345Z,26.02
2023-02-08T20:37:32.434Z,25.23
2023-02-08T20:40:00.508Z,29.65
2023-02-08T20:42:29.991Z,28.75
2023-02-08T20:44:58.164Z,38.97
2023-02-08T20:47:26.614Z,43.30
2023-02-08T20:49:55.421Z,60.60
2023-02-08T20:52:23.588Z,43.75
2023-02-08T20:54:51.526Z,34.03
2023-02-08T20:57:19.475Z,33.67
2023-02-08T20:59:50.989Z,32.55
2023-02-08T21:02:20.924Z,40.67
2023-02-08T21:04:49.176Z,41.67
2023-02-08T21:07:17.508Z,30.38
2023-02-08T21:09:46.013Z,32.95
2023-02-08T21:12:14.128Z,34.95
2023-02-08T21:14:43.150Z,33.38
2023-02-08T21:17:12.685Z,28.52
2023-02-08T21:19:40.815Z,30.92
2023-02-08T21:22:08.767Z,32.88
2023-02-08T21:24:36.810Z,33.42
2023-02-08T21:27:04.929Z,30.13
2023-02-08T21:29:32.843Z,33.05
2023-02-08T21:32:01.076Z,29.25
2023-02-08T21:34:30.569Z,30.27
2023-02-08T21:36:58.527Z,29.95
2023-02-08T21:39:26.524Z,26.05
2023-02-08T21:41:55.448Z,27.42
2023-02-08T21:44:23.601Z,29.17
2023-02-08T21:46:51.528Z,33.85
2023-02-08T21:49:36.953Z,28.33
2023-02-08T21:52:23.904Z,32.30
2023-02-08T21:54:53.593Z,30.83
2023-02-08T21:57:23.285Z,31.40
2023-02-08T21:59:52.891Z,32.53
2023-02-08T22:02:24.592Z,27.58
2023-02-08T22:04:53.010Z,28.90
2023-02-08T22:07:22.272Z,32.28
2023-02-08T22:09:50.237Z,31.05
2023-02-08T22:12:20.728Z,27.35
2023-02-08T22:14:49.415Z,30.33
2023-02-08T22:17:17.943Z,30.52
2023-02-08T22:19:45.972Z,30.88
2023-02-08T22:22:13.925Z,30.88
2023-02-08T22:24:43.310Z,34.10
2023-02-08T22:27:12.551Z,33.05
2023-02-08T22:29:40.634Z,32.55
2023-02-08T22:32:09.914Z,29.33
2023-02-08T22:34:38.814Z,33.72
2023-02-08T22:37:06.823Z,32.03
2023-02-08T22:39:35.712Z,32.10
2023-02-08T22:42:08.635Z,31.10
2023-02-08T22:44:37.311Z,28.40
2023-02-08T22:47:07.197Z,29.25
2023-02-08T22:49:35.563Z,28.85
2023-02-08T22:52:03.525Z,35.88
2023-02-08T22:54:31.505Z,30.90
2023-02-08T22:56:59.495Z,34.70
2023-02-08T22:59:29.185Z,35.63
2023-02-08T23:01:58.162Z,30.85
2023-02-08T23:04:26.570Z,31.50
2023-02-08T23:06:55.230Z,32.38
2023-02-08T23:09:23.362Z,30.55
2023-02-08T23:11:51.620Z,28.70
2023-02-08T23:14:19.821Z,29.10
2023-02-08T23:16:49.273Z,30.63
2023-02-08T23:19:18.716Z,31.77
2023-02-08T23:21:46.774Z,30.48
2023-02-08T23:24:14.906Z,34.05
2023-02-08T23:26:43.019Z,32.65
2023-02-08T23:29:11.115Z,29.52
2023-02-08T23:31:41.064Z,29.05
2023-02-08T23:34:11.562Z,32.85
2023-02-08T23:36:40.324Z,30.00
2023-02-08T23:39:09.075Z,33.13
2023-02-08T23:41:37.310Z,32.70
2023-02-08T23:44:05.531Z,31.60
2023-02-08T23:46:34.075Z,30.60
2023-02-08T23:49:02.115Z,32.15
2023-02-08T23:51:31.612Z,28.30
2023-02-08T23:53:59.681Z,35.75
2023-02-08T23:56:30.240Z,33.55
2023-02-08T23:58:59.954Z,29.02
