createdAt,value
2022-11-16T07:40:27.239Z,4.199999809
2022-11-16T07:41:27.663Z,3.900000095
2022-11-16T07:42:28.401Z,2.799999952
2022-11-16T07:43:29.064Z,3.700000048
2022-11-16T07:44:30.458Z,2.099999905
2022-11-16T07:45:30.917Z,3.599999905
2022-11-16T07:46:46.392Z,3
2022-11-16T07:47:31.983Z,3.599999905
2022-11-16T07:48:32.962Z,5.5
2022-11-16T07:49:33.231Z,4.800000191
2022-11-16T07:50:33.686Z,4
2022-11-16T07:51:34.154Z,4.800000191
2022-11-16T07:52:34.610Z,4.699999809
2022-11-16T07:53:35.368Z,5.300000191
2022-11-16T07:54:36.769Z,3.700000048
2022-11-16T07:55:37.919Z,6
2022-11-16T07:56:38.452Z,12.69999981
2022-11-16T07:57:38.970Z,4
2022-11-16T07:58:39.557Z,5.800000191
2022-11-16T07:59:40.234Z,3.900000095
2022-11-16T08:00:40.974Z,5.199999809
2022-11-16T08:01:41.668Z,4.300000191
2022-11-16T08:02:42.099Z,4.699999809
2022-11-16T08:03:42.559Z,4.300000191
2022-11-16T08:04:44.081Z,4.099999905
2022-11-16T08:05:44.800Z,4.400000095
2022-11-16T08:06:45.473Z,4.300000191
2022-11-16T08:07:45.982Z,4.5
2022-11-16T08:08:47.405Z,4.599999905
2022-11-16T08:09:47.947Z,4.900000095
2022-11-16T08:10:48.495Z,5.199999809
2022-11-16T08:11:49.079Z,4.800000191
2022-11-16T08:12:49.642Z,6.199999809
2022-11-16T08:13:50.139Z,5.800000191
2022-11-16T08:14:50.626Z,6
2022-11-16T08:15:51.210Z,4.400000095
2022-11-16T08:16:51.834Z,4.800000191
2022-11-16T08:18:22.536Z,4.900000095
2022-11-16T08:19:53.234Z,5.199999809
2022-11-16T08:20:53.718Z,5.199999809
2022-11-16T08:21:54.461Z,7.099999905
2022-11-16T08:22:55.103Z,5.900000095
2022-11-16T08:24:26.698Z,4.699999809
2022-11-16T08:25:27.162Z,4.800000191
2022-11-16T08:26:28.140Z,5.400000095
2022-11-16T08:27:28.826Z,6.099999905
2022-11-16T08:28:29.498Z,5.400000095
2022-11-16T08:29:30.151Z,6
2022-11-16T08:30:30.629Z,5.199999809
2022-11-16T08:31:31.169Z,5.099999905
2022-11-16T08:32:31.778Z,5.599999905
2022-11-16T08:33:32.523Z,4.800000191
2022-11-16T08:34:33.190Z,6
2022-11-16T08:35:34.780Z,6
2022-11-16T08:36:35.235Z,5.300000191
2022-11-16T08:37:35.873Z,5.699999809
2022-11-16T08:38:36.530Z,5.099999905
2022-11-16T08:39:37.140Z,5.699999809
2022-11-16T08:40:37.756Z,5.900000095
2022-11-16T08:41:38.240Z,6.599999905
2022-11-16T08:42:43.481Z,5
2022-11-16T08:43:39.417Z,6.5
2022-11-16T08:44:39.967Z,7.199999809
2022-11-16T08:45:41.258Z,6.400000095
2022-11-16T08:46:41.819Z,6.400000095
2022-11-16T08:47:42.287Z,5.900000095
2022-11-16T08:48:43.649Z,5.599999905
2022-11-16T08:49:49.357Z,5.199999809
2022-11-16T08:51:10.487Z,5.699999809
2022-11-16T08:51:45.711Z,4.699999809
2022-11-16T08:52:46.164Z,4.5
2022-11-16T08:53:47.153Z,5
2022-11-16T08:54:47.670Z,6.900000095
2022-11-16T08:55:48.644Z,7.599999905
2022-11-16T08:56:49.125Z,5.199999809
2022-11-16T08:57:49.620Z,7.900000095
2022-11-16T08:58:55.252Z,16.29999924
2022-11-16T08:59:50.517Z,17.89999962
2022-11-16T09:00:51.005Z,11.89999962
2022-11-16T09:01:51.613Z,7.5
2022-11-16T09:02:51.991Z,12.39999962
2022-11-16T09:03:52.515Z,5.300000191
2022-11-16T09:04:52.990Z,5.199999809
2022-11-16T09:05:53.491Z,4.599999905
2022-11-16T09:06:54.005Z,6.900000095
2022-11-16T09:07:55.390Z,4.699999809
2022-11-16T09:09:25.605Z,4.699999809
2022-11-16T09:10:26.177Z,3.099999905
2022-11-16T09:11:26.704Z,46.70000076
2022-11-16T09:12:27.183Z,41.5
2022-11-16T09:13:27.722Z,20.60000038
2022-11-16T09:14:28.130Z,74.40000153
2022-11-16T09:15:29.428Z,78.30000305
2022-11-16T09:16:29.903Z,111.0999985
2022-11-16T09:17:30.427Z,88.40000153
2022-11-16T09:18:31.223Z,115.8000031
2022-11-16T09:19:32.253Z,109
2022-11-16T09:20:33.809Z,66.19999695
2022-11-16T09:21:34.472Z,166.1000061
2022-11-16T09:22:35.136Z,342.2000122
2022-11-16T09:23:35.878Z,270.2000122
2022-11-16T09:24:37.284Z,205.1000061
2022-11-16T09:25:38.650Z,145.1000061
2022-11-16T09:26:39.119Z,184.8000031
2022-11-16T09:27:39.717Z,114.6999969
2022-11-16T09:28:55.349Z,42.59999847
2022-11-16T09:29:40.980Z,31.5
2022-11-16T09:30:41.525Z,37.29999924
2022-11-16T09:31:41.994Z,33.59999847
2022-11-16T09:32:42.459Z,26.10000038
2022-11-16T09:33:42.983Z,18.79999924
2022-11-16T09:34:44.093Z,20.20000076
2022-11-16T09:35:43.885Z,12.10000038
2022-11-16T09:36:44.334Z,13.10000038
2022-11-16T09:37:44.777Z,9.100000381
2022-11-16T09:39:17.830Z,11.69999981
2022-11-16T09:39:45.736Z,3.200000048
2022-11-16T09:40:46.454Z,4
2022-11-16T09:41:46.945Z,4.900000095
2022-11-16T09:42:47.383Z,4.5
2022-11-16T09:43:47.920Z,6.900000095
2022-11-16T09:44:48.542Z,4.599999905
2022-11-16T09:45:49.903Z,3
2022-11-16T09:46:50.553Z,3.099999905
2022-11-16T09:47:51.024Z,2.400000095
2022-11-16T09:48:51.483Z,1.899999976
2022-11-16T09:49:51.971Z,1.600000024
2022-11-16T09:50:53.312Z,4.400000095
2022-11-16T09:51:53.902Z,1.700000048
2022-11-16T09:53:24.837Z,1.899999976
2022-11-16T09:54:26.131Z,2.200000048
2022-11-16T09:55:27.423Z,2.599999905
2022-11-16T09:56:28.100Z,2.299999952
2022-11-16T09:57:28.857Z,2.900000095
2022-11-16T09:58:31.307Z,1.600000024
2022-11-16T09:59:29.680Z,2.099999905
2022-11-16T10:00:30.221Z,1.799999952
2022-11-16T10:01:31.419Z,2.099999905
2022-11-16T10:02:32.270Z,3
2022-11-16T10:03:33.139Z,2
2022-11-16T10:04:33.139Z,1.899999976
2022-11-16T10:05:33.578Z,1.5
2022-11-16T10:06:34.921Z,1.200000048
2022-11-16T10:07:35.619Z,2.200000048
2022-11-16T10:08:36.427Z,2.900000095
2022-11-16T10:09:36.712Z,3.799999952
2022-11-16T10:10:37.150Z,3.299999952
2022-11-16T10:11:37.623Z,1.100000024
2022-11-16T10:12:38.278Z,1.899999976
2022-11-16T10:13:38.880Z,4.300000191
2022-11-16T10:14:39.462Z,3.200000048
2022-11-16T10:15:40.921Z,4.699999809
2022-11-16T10:16:41.426Z,4.199999809
2022-11-16T10:17:42.090Z,1.700000048
2022-11-16T10:18:42.663Z,1.700000048
2022-11-16T10:19:43.805Z,2.700000048
2022-11-16T10:20:44.406Z,2.700000048
2022-11-16T10:21:45.036Z,1.799999952
2022-11-16T10:22:46.479Z,0.899999976
2022-11-16T10:23:47.321Z,2.200000048
2022-11-16T10:24:48.810Z,2.299999952
2022-11-16T10:25:50.006Z,1
2022-11-16T10:26:50.460Z,1.299999952
2022-11-16T10:27:50.911Z,3.299999952
2022-11-16T10:28:51.504Z,4.599999905
2022-11-16T10:29:52.417Z,2.400000095
2022-11-16T10:30:53.134Z,1.299999952
2022-11-16T10:32:24.261Z,1.399999976
2022-11-16T10:33:24.741Z,1
2022-11-16T10:34:25.194Z,2.200000048
2022-11-16T10:35:25.679Z,1.799999952
2022-11-16T10:36:26.773Z,0.899999976
2022-11-16T10:37:27.253Z,1.799999952
2022-11-16T10:38:27.658Z,1.299999952
2022-11-16T10:39:28.123Z,1.899999976
2022-11-16T10:40:28.825Z,1.5
2022-11-16T10:41:29.668Z,2.400000095
2022-11-16T10:42:30.454Z,1.600000024
2022-11-16T10:43:31.071Z,1.5
2022-11-16T10:44:31.393Z,2.700000048
2022-11-16T10:45:31.979Z,2
2022-11-16T10:46:33.348Z,1.5
2022-11-16T10:47:36.069Z,1.200000048
2022-11-16T10:48:34.780Z,1.799999952
2022-11-16T10:49:35.518Z,1.700000048
2022-11-16T10:50:36.173Z,1
2022-11-16T10:51:36.846Z,1.5
2022-11-16T10:52:37.724Z,0.600000024
2022-11-16T10:53:39.004Z,1.899999976
2022-11-16T10:54:44.047Z,0.800000012
2022-11-16T10:55:40.980Z,2.700000048
2022-11-16T10:56:41.453Z,2.299999952
2022-11-16T10:57:42.109Z,1.200000048
2022-11-16T10:58:42.764Z,0.800000012
2022-11-16T10:59:43.398Z,1.600000024
2022-11-16T11:00:44.288Z,2.299999952
2022-11-16T11:01:44.652Z,1.399999976
2022-11-16T11:02:45.163Z,2.099999905
2022-11-16T11:03:45.589Z,2.099999905
2022-11-16T11:04:46.030Z,0.800000012
2022-11-16T11:05:47.540Z,1.299999952
2022-11-16T11:06:48.126Z,1.899999976
2022-11-16T11:07:48.508Z,1.899999976
2022-11-16T11:08:49.126Z,2
2022-11-16T11:09:50.469Z,1.600000024
2022-11-16T11:10:51.167Z,0.699999988
2022-11-16T11:11:51.642Z,2.099999905
2022-11-16T11:12:52.481Z,1.399999976
2022-11-16T11:13:53.439Z,1.200000048
2022-11-16T11:15:26.498Z,2.400000095
2022-11-16T11:16:25.807Z,3
2022-11-16T11:17:26.521Z,1.200000048
2022-11-16T11:18:27.096Z,0.800000012
2022-11-16T11:19:27.562Z,1.799999952
2022-11-16T11:20:28.228Z,1.600000024
2022-11-16T11:21:28.874Z,1.600000024
2022-11-16T11:22:29.678Z,1.100000024
2022-11-16T11:23:30.376Z,1.799999952
2022-11-16T11:24:44.465Z,0.699999988
2022-11-16T11:25:31.106Z,0.899999976
2022-11-16T11:26:36.596Z,1.399999976
2022-11-16T11:27:33.120Z,1.200000048
2022-11-16T11:28:33.862Z,1.600000024
2022-11-16T11:29:34.323Z,1.100000024
2022-11-16T11:30:34.802Z,1.100000024
2022-11-16T11:31:35.275Z,1.299999952
2022-11-16T11:32:36.132Z,1.299999952
2022-11-16T11:33:37.286Z,1.700000048
2022-11-16T11:34:37.360Z,0.5
2022-11-16T11:35:37.812Z,2.700000048
2022-11-16T11:36:39.143Z,1.299999952
2022-11-16T11:37:39.734Z,1
2022-11-16T11:38:40.524Z,4.099999905
2022-11-16T11:39:41.129Z,0.5
2022-11-16T11:40:41.545Z,0.899999976
2022-11-16T11:41:42.648Z,1
2022-11-16T11:42:43.369Z,1.200000048
2022-11-16T11:43:44.075Z,1.200000048
2022-11-16T11:44:44.696Z,0.800000012
2022-11-16T11:45:45.220Z,1.100000024
2022-11-16T11:47:35.150Z,1.5
2022-11-16T11:47:58.164Z,0.800000012
2022-11-16T11:48:47.579Z,1.600000024
2022-11-16T11:49:48.318Z,0.5
2022-11-16T11:50:48.927Z,0.300000012
2022-11-16T11:51:49.381Z,0.899999976
2022-11-16T11:52:50.407Z,1
2022-11-16T11:53:51.114Z,0.100000001
2022-11-16T11:54:51.779Z,0.600000024
2022-11-16T11:55:52.886Z,0.300000012
2022-11-16T11:57:24.437Z,1.100000024
2022-11-16T11:58:24.851Z,1.600000024
2022-11-16T11:59:25.497Z,2.299999952
2022-11-16T12:00:26.155Z,1.700000048
2022-11-16T12:01:26.788Z,0.400000006
2022-11-16T12:02:27.271Z,0.5
2022-11-16T12:03:28.659Z,0.800000012
2022-11-16T12:04:29.254Z,1.600000024
2022-11-16T12:05:29.775Z,0.699999988
2022-11-16T12:06:31.013Z,0.400000006
2022-11-16T12:07:31.518Z,0.800000012
2022-11-16T12:08:31.926Z,0.400000006
2022-11-16T12:09:32.492Z,1.100000024
2022-11-16T12:10:33.052Z,1.100000024
2022-11-16T12:11:33.720Z,1.5
2022-11-16T12:12:34.403Z,0.400000006
2022-11-16T12:13:35.281Z,0.800000012
2022-11-16T12:14:35.419Z,0.5
2022-11-16T12:15:35.886Z,1.299999952
2022-11-16T12:16:37.250Z,0.300000012
2022-11-16T12:17:37.880Z,0.600000024
2022-11-16T12:18:38.999Z,1.399999976
2022-11-16T12:19:39.483Z,0.899999976
2022-11-16T12:20:39.948Z,2.900000095
2022-11-16T12:21:40.393Z,0.600000024
2022-11-16T12:22:41.221Z,1.600000024
2022-11-16T12:23:41.913Z,1
2022-11-16T12:24:43.221Z,1
2022-11-16T12:25:43.686Z,1.200000048
2022-11-16T12:26:44.944Z,0.400000006
2022-11-16T12:27:45.736Z,0.200000003
2022-11-16T12:28:50.848Z,1.399999976
2022-11-16T12:29:47.027Z,0.600000024
2022-11-16T12:30:48.467Z,1
2022-11-16T12:31:48.937Z,0.699999988
2022-11-16T12:32:49.550Z,1.799999952
2022-11-16T12:33:50.193Z,1.299999952
2022-11-16T12:34:50.897Z,2.5
2022-11-16T12:35:51.488Z,1
2022-11-16T12:37:22.946Z,1.299999952
2022-11-16T12:38:26.217Z,0.699999988
2022-11-16T12:39:24.075Z,1.299999952
2022-11-16T12:40:24.731Z,1.600000024
2022-11-16T12:41:25.324Z,0.899999976
2022-11-16T12:42:25.733Z,1.299999952
2022-11-16T12:43:26.332Z,0.600000024
2022-11-16T12:44:26.792Z,1.899999976
2022-11-16T12:45:32.004Z,1.600000024
2022-11-16T12:46:29.012Z,0.899999976
2022-11-16T12:47:29.491Z,0.600000024
2022-11-16T12:48:29.992Z,0.600000024
2022-11-16T12:49:30.510Z,0.400000006
2022-11-16T12:50:31.283Z,0.800000012
2022-11-16T12:51:32.207Z,2.200000048
2022-11-16T12:52:33.442Z,1.100000024
2022-11-16T12:53:34.224Z,0.5
2022-11-16T12:54:34.920Z,1.700000048
2022-11-16T12:55:35.626Z,0.800000012
2022-11-16T12:56:37.012Z,0.800000012
2022-11-16T12:57:37.704Z,0.800000012
2022-11-16T12:58:38.489Z,0.400000006
2022-11-16T12:59:38.636Z,1.100000024
2022-11-16T13:00:39.344Z,1.200000048
2022-11-16T13:01:39.995Z,0.800000012
2022-11-16T13:02:40.764Z,1.299999952
2022-11-16T13:03:42.238Z,0.200000003
2022-11-16T13:04:43.410Z,1.299999952
2022-11-16T13:05:43.847Z,0.600000024
2022-11-16T13:06:45.081Z,1
2022-11-16T13:07:46.797Z,1.799999952
2022-11-16T13:08:47.494Z,1.799999952
2022-11-16T13:09:48.761Z,1
2022-11-16T13:10:49.179Z,1
2022-11-16T13:11:49.646Z,0.400000006
2022-11-16T13:12:52.686Z,1.100000024
2022-11-16T13:13:53.566Z,0.699999988
2022-11-16T13:14:52.453Z,0.200000003
2022-11-16T13:16:23.212Z,0.300000012
2022-11-16T13:17:24.738Z,2.400000095
2022-11-16T13:18:25.450Z,0.600000024
2022-11-16T13:19:26.887Z,1.299999952
2022-11-16T13:20:29.871Z,0.200000003
2022-11-16T13:21:30.319Z,0.300000012
2022-11-16T13:22:30.767Z,0.200000003
2022-11-16T13:23:31.787Z,1.799999952
2022-11-16T13:24:33.089Z,2.599999905
2022-11-16T13:25:33.803Z,1.100000024
2022-11-16T13:26:34.265Z,1.200000048
2022-11-16T13:27:35.775Z,0.800000012
2022-11-16T13:28:36.620Z,0.800000012
2022-11-16T13:29:36.800Z,1.899999976
2022-11-16T13:30:37.519Z,2.200000048
2022-11-16T13:31:38.331Z,1.200000048
2022-11-16T13:32:38.910Z,0.699999988
2022-11-16T13:33:39.378Z,1.5
2022-11-16T13:34:40.011Z,1.600000024
2022-11-16T13:35:40.870Z,1
2022-11-16T13:36:42.412Z,0.5
2022-11-16T13:37:43.004Z,2
2022-11-16T13:38:44.423Z,0.699999988
2022-11-16T13:39:44.979Z,0.400000006
2022-11-16T13:40:45.629Z,0.400000006
2022-11-16T13:41:46.385Z,0.300000012
2022-11-16T13:42:47.034Z,1.399999976
2022-11-16T13:43:47.433Z,0.5
2022-11-16T13:44:51.539Z,0.5
2022-11-16T13:45:48.550Z,1.899999976
2022-11-16T13:46:56.133Z,2.599999905
2022-11-16T13:47:50.715Z,0.800000012
2022-11-16T13:48:51.660Z,1.200000048
2022-11-16T13:50:22.618Z,0.800000012
2022-11-16T13:51:23.198Z,0.600000024
2022-11-16T13:52:28.754Z,2.099999905
2022-11-16T13:54:25.120Z,0.5
2022-11-16T13:54:46.134Z,0.600000024
2022-11-16T13:55:26.650Z,1.299999952
2022-11-16T13:56:29.381Z,0.300000012
2022-11-16T13:57:28.336Z,0.600000024
2022-11-16T13:58:29.043Z,1
2022-11-16T13:59:30.394Z,0.600000024
2022-11-16T14:00:30.915Z,0.899999976
2022-11-16T14:01:31.518Z,1.299999952
2022-11-16T14:02:31.938Z,0.800000012
2022-11-16T14:03:32.749Z,0.699999988
2022-11-16T14:04:33.111Z,0.699999988
2022-11-16T14:05:34.299Z,1.299999952
2022-11-16T14:06:34.907Z,0.899999976
2022-11-16T14:07:36.170Z,0.899999976
2022-11-16T14:08:36.896Z,2
2022-11-16T14:09:37.644Z,2
2022-11-16T14:10:39.215Z,2.400000095
2022-11-16T14:11:39.725Z,1.700000048
2022-11-16T14:12:40.149Z,0.899999976
2022-11-16T14:13:41.040Z,2.299999952
2022-11-16T14:14:43.456Z,2.5
2022-11-16T14:15:44.181Z,1
2022-11-16T14:16:44.805Z,2.900000095
2022-11-16T14:17:45.245Z,1.200000048
2022-11-16T14:18:45.862Z,2.200000048
2022-11-16T14:19:47.560Z,1.799999952
2022-11-16T14:20:47.976Z,0.899999976
2022-11-16T14:21:48.656Z,0.800000012
2022-11-16T14:22:49.167Z,2.599999905
2022-11-16T14:23:49.637Z,1.600000024
2022-11-16T14:24:50.257Z,1.299999952
2022-11-16T14:25:51.366Z,1.299999952
2022-11-16T14:27:27.751Z,1.399999976
2022-11-16T14:28:23.372Z,1.600000024
2022-11-16T14:29:23.834Z,0.400000006
2022-11-16T14:30:24.310Z,0.600000024
2022-11-16T14:31:24.800Z,0.899999976
2022-11-16T14:32:25.308Z,1.299999952
2022-11-16T14:33:25.750Z,1.5
2022-11-16T14:34:26.191Z,1.100000024
2022-11-16T14:35:27.230Z,1.100000024
2022-11-16T14:36:27.725Z,2.200000048
2022-11-16T14:37:28.216Z,1
2022-11-16T14:38:28.701Z,2
2022-11-16T14:39:29.659Z,1.600000024
2022-11-16T14:40:30.090Z,2.299999952
2022-11-16T14:41:30.589Z,1.100000024
2022-11-16T14:42:38.224Z,1.200000048
2022-11-16T14:43:31.788Z,2.900000095
2022-11-16T14:44:32.022Z,2.200000048
2022-11-16T14:45:33.136Z,4.400000095
2022-11-16T14:46:33.587Z,2.400000095
2022-11-16T14:47:34.967Z,2.299999952
2022-11-16T14:48:35.463Z,0.699999988
2022-11-16T14:49:35.948Z,1.5
2022-11-16T14:50:40.760Z,2.5
2022-11-16T14:51:37.435Z,2.5
2022-11-16T14:52:38.019Z,1.799999952
2022-11-16T14:53:38.778Z,2.799999952
2022-11-16T14:54:39.040Z,2.099999905
2022-11-16T14:55:40.172Z,1.799999952
2022-11-16T14:56:40.603Z,2.599999905
2022-11-16T14:57:42.096Z,2.200000048
2022-11-16T14:58:42.576Z,2.099999905
2022-11-16T14:59:43.033Z,2.5
2022-11-16T15:00:43.472Z,2.700000048
2022-11-16T15:01:43.890Z,2.299999952
2022-11-16T15:02:49.461Z,2.599999905
2022-11-16T15:03:45.006Z,5.800000191
2022-11-16T15:04:45.505Z,2.099999905
2022-11-16T15:05:46.045Z,2.400000095
2022-11-16T15:06:46.497Z,1.600000024
2022-11-16T15:07:47.668Z,1.399999976
2022-11-16T15:08:48.110Z,1.299999952
2022-11-16T15:09:48.567Z,1.200000048
2022-11-16T15:10:52.346Z,1.299999952
2022-11-16T15:11:49.529Z,0.899999976
2022-11-16T15:12:49.948Z,1
2022-11-16T15:14:21.044Z,1
2022-11-16T15:15:21.535Z,1.200000048
2022-11-16T15:16:21.993Z,1.799999952
2022-11-16T15:17:27.190Z,0.600000024
2022-11-16T15:18:24.016Z,2.700000048
2022-11-16T15:19:24.944Z,2.200000048
2022-11-16T15:20:25.444Z,1.299999952
2022-11-16T15:21:25.930Z,1.799999952
2022-11-16T15:22:26.404Z,1.299999952
2022-11-16T15:23:30.422Z,1.700000048
2022-11-16T15:24:31.017Z,2.200000048
2022-11-16T15:25:28.531Z,3.5
2022-11-16T15:26:29.154Z,1.200000048
2022-11-16T15:27:30.486Z,1.5
2022-11-16T15:28:30.998Z,1.100000024
2022-11-16T15:29:31.360Z,1.200000048
2022-11-16T15:30:31.779Z,1.700000048
2022-11-16T15:31:32.278Z,2.900000095
2022-11-16T15:32:32.778Z,1.600000024
2022-11-16T15:33:33.563Z,1.899999976
2022-11-16T15:34:33.674Z,1.899999976
2022-11-16T15:35:34.087Z,1.899999976
2022-11-16T15:36:35.439Z,1.700000048
2022-11-16T15:37:35.868Z,2.400000095
2022-11-16T15:38:36.516Z,3.400000095
2022-11-16T15:39:37.938Z,3.099999905
2022-11-16T15:40:38.358Z,1.200000048
2022-11-16T15:41:38.785Z,1.100000024
2022-11-16T15:42:39.302Z,4.900000095
2022-11-16T15:43:49.772Z,4
2022-11-16T15:44:40.313Z,2.299999952
2022-11-16T15:45:40.805Z,2.799999952
2022-11-16T15:46:41.228Z,1.899999976
2022-11-16T15:47:41.750Z,2.5
2022-11-16T15:48:43.234Z,1.600000024
2022-11-16T15:49:43.741Z,1.399999976
2022-11-16T15:50:44.231Z,1.899999976
2022-11-16T15:51:44.663Z,3.299999952
2022-11-16T15:52:45.105Z,1.799999952
2022-11-16T15:53:45.555Z,4.199999809
2022-11-16T15:54:46.031Z,2.599999905
2022-11-16T15:55:47.241Z,2.299999952
2022-11-16T15:56:47.644Z,2.5
2022-11-16T15:57:48.980Z,3.200000048
2022-11-16T15:58:49.489Z,5.599999905
2022-11-16T16:00:20.475Z,1.700000048
2022-11-16T16:01:21.007Z,3.299999952
2022-11-16T16:02:21.391Z,3
2022-11-16T16:03:21.860Z,3.599999905
2022-11-16T16:04:22.584Z,7.5
2022-11-16T16:05:24.176Z,7.300000191
2022-11-16T16:06:23.646Z,8.800000191
2022-11-16T16:07:24.093Z,9.600000381
2022-11-16T16:08:25.236Z,9.199999809
2022-11-16T16:09:25.709Z,6.199999809
2022-11-16T16:10:26.276Z,7.599999905
2022-11-16T16:11:27.184Z,6.099999905
2022-11-16T16:12:27.241Z,4.5
2022-11-16T16:13:27.708Z,6.599999905
2022-11-16T16:14:28.210Z,5.099999905
2022-11-16T16:15:28.731Z,3.299999952
2022-11-16T16:16:29.178Z,4.599999905
2022-11-16T16:17:29.613Z,3.5
2022-11-16T16:18:30.048Z,3.900000095
2022-11-16T16:19:31.471Z,5
2022-11-16T16:20:31.857Z,5.400000095
2022-11-16T16:21:32.295Z,4
2022-11-16T16:22:32.802Z,8.899999619
2022-11-16T16:23:33.691Z,7.400000095
2022-11-16T16:24:33.699Z,4.300000191
2022-11-16T16:25:34.946Z,6.699999809
2022-11-16T16:26:35.571Z,4.400000095
2022-11-16T16:27:36.168Z,2.700000048
2022-11-16T16:28:37.150Z,5.900000095
2022-11-16T16:29:37.619Z,4.300000191
2022-11-16T16:30:38.009Z,4.099999905
2022-11-16T16:31:38.440Z,6.300000191
2022-11-16T16:32:38.864Z,4.699999809
2022-11-16T16:33:39.316Z,5.5
2022-11-16T16:34:42.389Z,4.199999809
2022-11-16T16:35:40.218Z,3.799999952
2022-11-16T16:36:40.635Z,6.199999809
2022-11-16T16:37:41.196Z,4
2022-11-16T16:38:42.176Z,4.5
2022-11-16T16:39:42.966Z,5.099999905
2022-11-16T16:40:43.406Z,7.5
2022-11-16T16:41:43.859Z,6.099999905
2022-11-16T16:42:44.969Z,3.099999905
2022-11-16T16:43:45.364Z,5.800000191
2022-11-16T16:44:45.779Z,3.400000095
2022-11-16T16:45:46.257Z,6.199999809
2022-11-16T16:46:46.666Z,3.799999952
2022-11-16T16:47:47.144Z,5.400000095
2022-11-16T16:48:48.155Z,3.700000048
2022-11-16T16:49:48.588Z,3.5
2022-11-16T16:50:49.477Z,5.300000191
2022-11-16T16:52:20.259Z,2.900000095
2022-11-16T16:53:20.659Z,2.900000095
2022-11-16T16:54:21.081Z,4.699999809
2022-11-16T16:55:22.147Z,4
2022-11-16T16:56:22.704Z,8.100000381
2022-11-16T16:57:23.180Z,4.699999809
2022-11-16T16:58:23.609Z,6.300000191
2022-11-16T16:59:23.992Z,7
2022-11-16T17:00:25.168Z,4.900000095
2022-11-16T17:01:25.634Z,6.199999809
2022-11-16T17:02:26.061Z,4.599999905
2022-11-16T17:03:26.525Z,4.099999905
2022-11-16T17:04:27.028Z,4.199999809
2022-11-16T17:05:28.149Z,8.100000381
2022-11-16T17:06:28.581Z,32.20000076
2022-11-16T17:07:29.981Z,25.70000076
2022-11-16T17:08:30.457Z,17.60000038
2022-11-16T17:09:31.462Z,11
2022-11-16T17:10:31.883Z,8.199999809
2022-11-16T17:11:32.334Z,5.099999905
2022-11-16T17:12:32.755Z,11
2022-11-16T17:13:33.360Z,6.199999809
2022-11-16T17:14:33.601Z,5.099999905
2022-11-16T17:15:34.018Z,7.599999905
2022-11-16T17:16:34.458Z,4.5
2022-11-16T17:17:34.903Z,4.199999809
2022-11-16T17:18:35.970Z,5
2022-11-16T17:19:36.347Z,4.599999905
2022-11-16T17:20:40.207Z,3.599999905
2022-11-16T17:21:38.099Z,5.599999905
2022-11-16T17:22:38.538Z,3
2022-11-16T17:23:39.013Z,3.5
2022-11-16T17:24:39.438Z,9.600000381
2022-11-16T17:25:39.868Z,7.800000191
2022-11-16T17:26:41.177Z,8.5
2022-11-16T17:27:41.628Z,11.80000019
2022-11-16T17:28:42.699Z,10.19999981
2022-11-16T17:29:43.134Z,20.60000038
2022-11-16T17:30:43.570Z,36.79999924
2022-11-16T17:31:44.013Z,20.70000076
2022-11-16T17:32:44.424Z,10.80000019
2022-11-16T17:33:44.895Z,4.099999905
2022-11-16T17:34:45.272Z,6.300000191
2022-11-16T17:35:45.690Z,4.300000191
2022-11-16T17:36:46.695Z,5.599999905
2022-11-16T17:37:47.113Z,5.5
2022-11-16T17:38:48.196Z,7.900000095
2022-11-16T17:40:19.205Z,6.5
2022-11-16T17:41:20.165Z,4.900000095
2022-11-16T17:42:20.580Z,12
2022-11-16T17:43:21.036Z,9
2022-11-16T17:44:22.086Z,6
2022-11-16T17:45:21.856Z,7.199999809
2022-11-16T17:46:22.317Z,4.900000095
2022-11-16T17:47:22.784Z,5.599999905
2022-11-16T17:48:23.226Z,6.699999809
2022-11-16T17:49:24.488Z,7.900000095
2022-11-16T17:50:24.898Z,3.900000095
2022-11-16T17:51:25.357Z,5.900000095
2022-11-16T17:52:25.778Z,4.900000095
2022-11-16T17:53:31.264Z,6.400000095
2022-11-16T17:54:26.641Z,7.199999809
2022-11-16T17:55:27.674Z,5.800000191
2022-11-16T17:56:28.089Z,5.400000095
2022-11-16T17:57:28.506Z,4.699999809
2022-11-16T17:58:29.467Z,4.300000191
2022-11-16T17:59:30.226Z,5.099999905
2022-11-16T18:00:30.347Z,4.199999809
2022-11-16T18:01:30.848Z,4.300000191
2022-11-16T18:02:31.185Z,4.900000095
2022-11-16T18:03:31.792Z,6.699999809
2022-11-16T18:04:32.071Z,6.800000191
2022-11-16T18:05:32.431Z,3
2022-11-16T18:06:32.846Z,5.099999905
2022-11-16T18:07:33.368Z,6
2022-11-16T18:08:34.449Z,4.300000191
2022-11-16T18:09:34.911Z,6.5
2022-11-16T18:10:35.320Z,4.400000095
2022-11-16T18:11:35.729Z,4.400000095
2022-11-16T18:12:36.952Z,4.800000191
2022-11-16T18:13:37.609Z,5.199999809
2022-11-16T18:14:37.853Z,7.800000191
2022-11-16T18:15:42.341Z,11.5
2022-11-16T18:16:38.678Z,10
2022-11-16T18:17:39.955Z,6.900000095
2022-11-16T18:18:40.961Z,5.699999809
2022-11-16T18:19:41.524Z,4.900000095
2022-11-16T18:20:41.804Z,7.400000095
2022-11-16T18:21:42.241Z,6.300000191
2022-11-16T18:22:42.725Z,7.5
2022-11-16T18:23:43.158Z,6.199999809
2022-11-16T18:24:43.607Z,8.699999809
2022-11-16T18:25:44.004Z,9.100000381
2022-11-16T18:26:45.212Z,8.699999809
2022-11-16T18:27:45.648Z,8.100000381
2022-11-16T18:28:46.997Z,5.900000095
2022-11-16T18:29:47.462Z,5.300000191
2022-11-16T18:30:48.953Z,6.900000095
2022-11-16T18:32:19.585Z,5.099999905
2022-11-16T18:33:20.000Z,8.100000381
2022-11-16T18:34:20.446Z,6.099999905
2022-11-16T18:35:20.888Z,5.800000191
2022-11-16T18:36:21.257Z,7
2022-11-16T18:37:21.700Z,6.099999905
2022-11-16T18:38:22.111Z,4.900000095
2022-11-16T18:39:24.144Z,4.599999905
2022-11-16T18:40:24.586Z,6
2022-11-16T18:41:24.992Z,8.300000191
2022-11-16T18:42:25.403Z,6.300000191
2022-11-16T18:43:25.840Z,6.300000191
2022-11-16T18:44:26.272Z,5
2022-11-16T18:45:27.852Z,18.20000076
2022-11-16T18:46:28.150Z,8.199999809
2022-11-16T18:47:28.578Z,12.89999962
2022-11-16T18:48:29.016Z,9.300000191
2022-11-16T18:49:30.195Z,7.900000095
2022-11-16T18:50:30.661Z,6.800000191
2022-11-16T18:51:31.106Z,6.699999809
2022-11-16T18:52:31.539Z,5.400000095
2022-11-16T18:53:32.413Z,5.599999905
2022-11-16T18:54:32.389Z,6.800000191
2022-11-16T18:55:33.504Z,3.900000095
2022-11-16T18:56:33.936Z,5.699999809
2022-11-16T18:57:34.360Z,8.899999619
2022-11-16T18:58:49.771Z,4.800000191
2022-11-16T18:59:36.214Z,17.29999924
2022-11-16T19:00:36.788Z,28
2022-11-16T19:01:37.135Z,32.90000153
2022-11-16T19:02:37.596Z,13.80000019
2022-11-16T19:03:38.039Z,13.69999981
2022-11-16T19:04:38.505Z,8.699999809
2022-11-16T19:05:38.956Z,4.400000095
2022-11-16T19:06:39.957Z,4.199999809
2022-11-16T19:07:40.528Z,3.200000048
2022-11-16T19:08:40.898Z,8.300000191
2022-11-16T19:09:42.181Z,6
2022-11-16T19:10:42.686Z,14.10000038
2022-11-16T19:11:43.232Z,15