createdAt,value
2023-05-25T00:01:19.937Z,18.08
2023-05-25T00:04:10.514Z,19.10
2023-05-25T00:06:59.791Z,18.38
2023-05-25T00:09:48.580Z,19.73
2023-05-25T00:12:38.706Z,19.33
2023-05-25T00:15:27.827Z,20.45
2023-05-25T00:18:17.046Z,19.08
2023-05-25T00:21:07.409Z,18.73
2023-05-25T00:23:56.390Z,20.13
2023-05-25T00:26:45.282Z,20.17
2023-05-25T00:29:37.623Z,19.75
2023-05-25T00:32:27.046Z,19.63
2023-05-25T00:35:16.164Z,20.52
2023-05-25T00:38:05.165Z,20.75
2023-05-25T00:40:57.604Z,22.05
2023-05-25T00:43:47.506Z,21.45
2023-05-25T00:46:38.969Z,21.83
2023-05-25T00:49:28.221Z,22.65
2023-05-25T00:52:17.371Z,23.17
2023-05-25T00:55:11.793Z,22.60
2023-05-25T00:58:04.977Z,23.13
2023-05-25T01:00:56.401Z,23.45
2023-05-25T01:03:53.817Z,22.80
2023-05-25T01:06:46.558Z,23.20
2023-05-25T01:09:36.609Z,24.52
2023-05-25T01:12:28.243Z,23.67
2023-05-25T01:15:17.116Z,24.52
2023-05-25T01:18:06.879Z,25.10
2023-05-25T01:21:13.221Z,24.05
2023-05-25T01:24:08.627Z,25.50
2023-05-25T01:27:02.992Z,24.75
2023-05-25T01:29:52.457Z,26.13
2023-05-25T01:32:44.085Z,25.65
2023-05-25T01:35:34.085Z,26.80
2023-05-25T01:38:24.198Z,26.85
2023-05-25T01:41:13.419Z,27.48
2023-05-25T01:44:02.349Z,26.80
2023-05-25T01:46:55.968Z,26.92
2023-05-25T01:49:57.668Z,28.25
2023-05-25T01:52:52.010Z,27.70
2023-05-25T01:55:47.892Z,28.60
2023-05-25T01:58:40.641Z,29.40
2023-05-25T02:01:30.966Z,28.23
2023-05-25T02:04:27.404Z,26.92
2023-05-25T02:07:16.542Z,27.35
2023-05-25T02:10:06.134Z,29.50
2023-05-25T02:12:56.319Z,27.63
2023-05-25T02:15:45.482Z,27.40
2023-05-25T02:18:34.658Z,26.88
2023-05-25T02:21:23.497Z,25.58
2023-05-25T02:24:14.012Z,26.00
2023-05-25T02:27:03.736Z,26.77
2023-05-25T02:29:54.317Z,26.30
2023-05-25T02:32:43.394Z,26.10
2023-05-25T02:35:32.472Z,25.08
2023-05-25T02:38:21.384Z,25.50
2023-05-25T02:41:10.570Z,26.52
2023-05-25T02:43:59.472Z,26.02
2023-05-25T02:46:49.849Z,25.73
2023-05-25T02:49:39.048Z,25.60
2023-05-25T02:52:30.751Z,24.70
2023-05-25T02:55:20.999Z,26.00
2023-05-25T02:58:10.252Z,25.10
2023-05-25T03:01:19.052Z,25.33
2023-05-25T03:04:19.233Z,26.10
2023-05-25T03:07:08.230Z,24.42
2023-05-25T03:09:57.236Z,24.67
2023-05-25T03:12:46.201Z,25.13
2023-05-25T03:15:35.583Z,25.85
2023-05-25T03:18:26.191Z,25.23
2023-05-25T03:21:17.210Z,25.63
2023-05-25T03:24:07.196Z,25.52
2023-05-25T03:26:56.318Z,26.00
2023-05-25T03:29:45.739Z,25.77
2023-05-25T03:32:36.365Z,25.58
2023-05-25T03:35:25.906Z,26.20
2023-05-25T03:38:17.506Z,26.63
2023-05-25T03:41:07.333Z,24.30
2023-05-25T03:43:56.773Z,25.27
2023-05-25T03:46:45.833Z,25.50
2023-05-25T03:49:35.295Z,25.00
2023-05-25T03:52:24.008Z,25.60
2023-05-25T03:55:15.905Z,26.35
2023-05-25T03:58:04.619Z,25.48
2023-05-25T04:00:55.133Z,26.55
2023-05-25T04:03:44.600Z,26.17
2023-05-25T04:06:34.123Z,26.23
2023-05-25T04:09:23.376Z,26.13
2023-05-25T04:12:14.114Z,26.67
2023-05-25T04:15:03.675Z,25.80
2023-05-25T04:17:52.943Z,25.98
2023-05-25T04:20:42.294Z,27.65
2023-05-25T04:23:35.128Z,27.35
2023-05-25T04:26:26.498Z,27.77
2023-05-25T04:29:18.442Z,27.48
2023-05-25T04:32:19.050Z,27.98
2023-05-25T04:35:20.970Z,27.00
2023-05-25T04:38:12.563Z,27.98
2023-05-25T04:41:02.360Z,28.60
2023-05-25T04:44:07.797Z,28.08
2023-05-25T04:46:59.723Z,27.95
2023-05-25T04:49:53.239Z,27.23
2023-05-25T04:52:42.211Z,26.52
2023-05-25T04:55:32.427Z,27.10
2023-05-25T04:58:21.340Z,28.98
2023-05-25T05:01:10.155Z,27.88
2023-05-25T05:04:00.399Z,27.67
2023-05-25T05:06:49.646Z,28.42
2023-05-25T05:09:42.102Z,28.42
2023-05-25T05:12:31.617Z,27.77
2023-05-25T05:15:22.541Z,27.95
2023-05-25T05:18:14.230Z,28.38
2023-05-25T05:21:04.975Z,28.13
2023-05-25T05:23:53.795Z,28.10
2023-05-25T05:26:56.349Z,27.88
2023-05-25T05:29:55.842Z,26.65
2023-05-25T05:32:46.695Z,27.73
2023-05-25T05:35:36.694Z,26.48
2023-05-25T05:38:34.778Z,26.50
2023-05-25T05:41:23.757Z,27.30
2023-05-25T05:44:13.321Z,27.75
2023-05-25T05:47:02.328Z,27.35
2023-05-25T05:49:52.160Z,25.98
2023-05-25T05:52:41.035Z,26.35
2023-05-25T05:55:33.781Z,26.90
2023-05-25T05:58:22.594Z,27.95
2023-05-25T06:01:11.286Z,26.92
2023-05-25T06:04:00.460Z,26.52
2023-05-25T06:06:49.732Z,24.52
2023-05-25T06:09:38.531Z,25.83
2023-05-25T06:12:28.957Z,26.45
2023-05-25T06:15:17.818Z,26.20
2023-05-25T06:18:09.385Z,26.40
2023-05-25T06:20:58.592Z,25.40
2023-05-25T06:23:47.980Z,25.58
2023-05-25T06:26:36.969Z,25.30
2023-05-25T06:29:27.478Z,25.27
2023-05-25T06:32:16.670Z,24.17
2023-05-25T06:35:07.990Z,24.42
2023-05-25T06:37:58.175Z,23.55
2023-05-25T06:40:47.426Z,24.73
2023-05-25T06:43:36.545Z,24.67
2023-05-25T06:46:36.725Z,24.08
2023-05-25T06:49:25.624Z,24.27
2023-05-25T06:52:14.656Z,24.00
2023-05-25T06:55:04.247Z,23.77
2023-05-25T06:57:53.421Z,25.10
2023-05-25T07:00:43.678Z,24.27
2023-05-25T07:03:34.968Z,26.40
2023-05-25T07:06:24.218Z,25.08
2023-05-25T07:09:17.461Z,25.05
2023-05-25T07:12:07.701Z,27.02
2023-05-25T07:14:56.577Z,25.10
2023-05-25T07:17:45.475Z,24.38
2023-05-25T07:20:35.681Z,24.55
2023-05-25T07:23:24.727Z,25.00
2023-05-25T07:26:14.709Z,23.40
2023-05-25T07:29:04.120Z,23.67
2023-05-25T07:31:53.154Z,23.70
2023-05-25T07:34:42.690Z,25.02
2023-05-25T07:37:33.843Z,24.75
2023-05-25T07:40:22.776Z,23.67
2023-05-25T07:43:11.583Z,24.30
2023-05-25T07:46:01.347Z,23.27
2023-05-25T07:48:50.287Z,24.13
2023-05-25T07:51:39.097Z,24.25
2023-05-25T07:54:29.083Z,24.25
2023-05-25T07:57:17.835Z,23.30
2023-05-25T08:00:08.625Z,23.38
2023-05-25T08:03:03.909Z,22.80
2023-05-25T08:05:53.277Z,22.67
2023-05-25T08:08:42.285Z,23.83
2023-05-25T08:11:32.733Z,21.98
2023-05-25T08:14:23.709Z,23.17
2023-05-25T08:17:12.780Z,23.27
2023-05-25T08:20:02.157Z,23.42
2023-05-25T08:22:53.682Z,22.95
2023-05-25T08:25:42.736Z,22.75
2023-05-25T08:28:33.413Z,22.35
2023-05-25T08:31:22.365Z,22.38
2023-05-25T08:34:11.430Z,22.42
2023-05-25T08:37:00.170Z,23.00
2023-05-25T08:39:48.890Z,23.13
2023-05-25T08:42:37.645Z,22.98
2023-05-25T08:48:39.274Z,22.50
2023-05-25T08:51:37.115Z,21.85
2023-05-25T08:54:31.112Z,23.05
2023-05-25T08:57:25.990Z,22.17
2023-05-25T09:00:16.990Z,23.02
2023-05-25T09:03:12.408Z,23.33
2023-05-25T09:06:01.446Z,21.75
2023-05-25T09:08:50.562Z,21.55
2023-05-25T09:11:42.814Z,22.58
2023-05-25T09:14:34.489Z,22.65
2023-05-25T09:17:24.006Z,22.90
2023-05-25T09:20:15.843Z,22.15
2023-05-25T09:23:04.820Z,23.33
2023-05-25T09:25:55.385Z,22.75
2023-05-25T09:28:47.864Z,21.80
2023-05-25T09:31:36.690Z,21.65
2023-05-25T09:34:25.616Z,22.30
2023-05-25T09:37:17.461Z,21.02
2023-05-25T09:40:09.077Z,21.33
2023-05-25T09:43:00.365Z,20.90
2023-05-25T09:45:49.773Z,20.48
2023-05-25T09:48:38.945Z,20.25
2023-05-25T09:51:28.260Z,21.45
2023-05-25T09:54:18.633Z,19.63
2023-05-25T09:57:07.936Z,21.33
2023-05-25T09:59:58.037Z,20.25
2023-05-25T10:02:46.897Z,20.48
2023-05-25T10:05:36.981Z,20.08
2023-05-25T10:08:28.868Z,20.50
2023-05-25T10:11:22.874Z,21.30
2023-05-25T10:14:14.794Z,19.30
2023-05-25T10:17:08.145Z,21.67
2023-05-25T10:20:01.367Z,20.75
2023-05-25T10:22:55.286Z,21.23
2023-05-25T10:25:46.363Z,20.70
2023-05-25T10:28:38.393Z,21.35
2023-05-25T10:31:30.213Z,20.77
2023-05-25T10:34:20.041Z,20.85
2023-05-25T10:37:10.186Z,20.90
2023-05-25T10:40:01.446Z,19.58
2023-05-25T10:42:51.850Z,19.40
2023-05-25T10:45:43.530Z,20.42
2023-05-25T10:48:39.650Z,20.10
2023-05-25T10:51:38.821Z,19.63
2023-05-25T10:54:32.210Z,19.42
2023-05-25T10:57:22.111Z,20.05
2023-05-25T11:00:15.761Z,18.95
2023-05-25T11:03:06.601Z,19.13
2023-05-25T11:05:55.679Z,18.55
2023-05-25T11:08:51.722Z,18.45
2023-05-25T11:12:03.828Z,19.05
2023-05-25T11:15:16.510Z,18.80
2023-05-25T11:18:06.966Z,17.92
2023-05-25T11:21:13.146Z,18.48
2023-05-25T11:24:04.405Z,19.95
2023-05-25T11:26:56.554Z,18.77
2023-05-25T11:29:45.339Z,19.70
2023-05-25T11:32:34.208Z,19.30
2023-05-25T11:35:24.407Z,19.75
2023-05-25T11:38:13.493Z,19.60
2023-05-25T11:41:05.335Z,18.67
2023-05-25T11:43:55.553Z,18.65
2023-05-25T11:46:48.699Z,18.08
2023-05-25T11:49:46.734Z,17.92
2023-05-25T11:52:36.914Z,15.95
2023-05-25T11:55:25.721Z,17.20
2023-05-25T11:58:15.177Z,17.00
2023-05-25T12:01:18.930Z,15.82
2023-05-25T12:04:11.601Z,14.88
2023-05-25T12:07:05.209Z,13.68
2023-05-25T12:10:07.158Z,12.90
2023-05-25T12:12:58.466Z,11.38
2023-05-25T12:15:47.461Z,11.75
2023-05-25T12:18:36.510Z,11.73
2023-05-25T12:21:26.534Z,10.98
2023-05-25T12:24:15.989Z,10.77
2023-05-25T12:27:17.662Z,11.40
2023-05-25T12:30:10.332Z,10.40
2023-05-25T12:33:04.446Z,9.65
2023-05-25T12:35:54.547Z,9.55
2023-05-25T12:38:59.762Z,10.20
2023-05-25T12:41:54.289Z,10.15
2023-05-25T12:44:46.695Z,10.48
2023-05-25T12:47:35.720Z,10.55
2023-05-25T12:50:24.529Z,12.65
2023-05-25T12:53:14.352Z,11.38
2023-05-25T12:56:04.677Z,11.77
2023-05-25T12:58:53.441Z,11.70
2023-05-25T13:01:44.083Z,13.45
2023-05-25T13:04:33.156Z,14.02
2023-05-25T13:07:22.861Z,13.30
2023-05-25T13:10:13.735Z,13.45
2023-05-25T13:13:05.413Z,13.85
2023-05-25T13:15:54.186Z,13.48
2023-05-25T13:18:44.640Z,12.82
2023-05-25T13:21:33.856Z,13.38
2023-05-25T13:24:23.261Z,12.23
2023-05-25T13:27:12.230Z,12.40
2023-05-25T13:30:02.503Z,12.45
2023-05-25T13:32:53.132Z,13.27
2023-05-25T13:35:58.144Z,12.88
2023-05-25T13:38:47.231Z,12.60
2023-05-25T13:41:36.204Z,12.32
2023-05-25T13:44:25.136Z,11.90
2023-05-25T13:47:14.129Z,11.68
2023-05-25T13:50:03.030Z,11.70
2023-05-25T13:52:53.539Z,11.98
2023-05-25T13:55:42.683Z,10.80
2023-05-25T13:58:31.987Z,10.65
2023-05-25T14:01:20.932Z,10.88
2023-05-25T14:04:10.263Z,11.60
2023-05-25T14:07:01.106Z,11.13
2023-05-25T14:09:51.230Z,10.38
2023-05-25T14:12:40.274Z,10.80
2023-05-25T14:15:29.047Z,11.30
2023-05-25T14:18:18.008Z,11.13
2023-05-25T14:21:07.116Z,11.13
2023-05-25T14:23:55.985Z,10.70
2023-05-25T14:26:46.411Z,11.23
2023-05-25T14:29:35.548Z,10.25
2023-05-25T14:32:24.404Z,11.43
2023-05-25T14:35:13.270Z,11.48
2023-05-25T14:38:02.330Z,10.93
2023-05-25T14:40:51.082Z,12.45
2023-05-25T14:43:41.898Z,11.32
2023-05-25T14:46:31.095Z,11.77
2023-05-25T14:49:21.517Z,12.40
2023-05-25T14:52:10.316Z,12.02
2023-05-25T14:54:59.077Z,11.68
2023-05-25T14:57:50.325Z,12.13
2023-05-25T15:00:41.189Z,11.50
2023-05-25T15:03:30.061Z,12.30
2023-05-25T15:06:20.407Z,12.02
2023-05-25T15:09:09.696Z,12.10
2023-05-25T15:11:58.644Z,11.90
2023-05-25T15:14:47.522Z,11.95
2023-05-25T15:17:37.783Z,11.63
2023-05-25T15:20:26.681Z,10.82
2023-05-25T15:23:15.894Z,11.10
2023-05-25T15:26:05.216Z,11.10
2023-05-25T15:28:54.042Z,11.27
2023-05-25T15:31:43.082Z,10.73
2023-05-25T15:34:34.022Z,10.18
2023-05-25T15:37:23.196Z,9.70
2023-05-25T15:40:13.745Z,10.85
2023-05-25T15:43:02.567Z,10.52
2023-05-25T15:45:51.370Z,9.85
2023-05-25T15:48:40.392Z,10.23
2023-05-25T15:51:32.488Z,9.98
2023-05-25T15:54:21.509Z,10.02
2023-05-25T15:57:10.284Z,10.98
2023-05-25T15:59:59.051Z,11.48
2023-05-25T16:02:47.972Z,15.40
2023-05-25T16:05:37.307Z,11.65
2023-05-25T16:08:27.516Z,11.32
2023-05-25T16:11:16.360Z,10.10
2023-05-25T16:14:05.285Z,11.15
2023-05-25T16:16:54.609Z,10.73
2023-05-25T16:19:50.546Z,10.77
2023-05-25T16:22:39.338Z,10.55
2023-05-25T16:25:31.134Z,10.70
2023-05-25T16:28:21.142Z,10.20
2023-05-25T16:31:11.109Z,10.23
2023-05-25T16:34:00.198Z,10.77
2023-05-25T16:36:49.117Z,10.52
2023-05-25T16:39:38.119Z,10.35
2023-05-25T16:42:28.485Z,9.45
2023-05-25T16:45:22.170Z,10.57
2023-05-25T16:48:11.159Z,10.43
2023-05-25T16:51:00.154Z,10.60
2023-05-25T16:53:49.133Z,10.85
2023-05-25T16:56:38.502Z,10.90
2023-05-25T16:59:29.272Z,10.95
2023-05-25T17:02:18.284Z,11.35
2023-05-25T17:05:08.671Z,11.60
2023-05-25T17:07:57.533Z,11.57
2023-05-25T17:10:49.704Z,11.43
2023-05-25T17:13:38.521Z,10.75
2023-05-25T17:16:29.009Z,10.98
2023-05-25T17:19:17.861Z,10.95
2023-05-25T17:22:07.131Z,11.35
2023-05-25T17:24:56.044Z,10.07
2023-05-25T17:27:45.990Z,11.45
2023-05-25T17:30:35.299Z,10.68
2023-05-25T17:33:26.096Z,10.93
2023-05-25T17:36:15.073Z,11.20
2023-05-25T17:39:04.356Z,11.02
2023-05-25T17:41:53.481Z,11.05
2023-05-25T17:44:43.012Z,10.60
2023-05-25T17:47:32.170Z,11.38
2023-05-25T17:50:22.941Z,10.20
2023-05-25T17:53:11.789Z,10.32
2023-05-25T17:56:01.037Z,10.50
2023-05-25T17:58:50.073Z,10.90
2023-05-25T18:01:40.903Z,10.40
2023-05-25T18:04:29.918Z,11.07
2023-05-25T18:07:21.107Z,10.80
2023-05-25T18:10:10.819Z,10.30
2023-05-25T18:12:59.532Z,11.05
2023-05-25T18:15:48.344Z,10.75
2023-05-25T18:18:37.304Z,10.27
2023-05-25T18:21:26.686Z,11.05
2023-05-25T18:24:16.825Z,11.30
2023-05-25T18:27:06.399Z,10.77
2023-05-25T18:29:55.267Z,11.00
2023-05-25T18:32:44.351Z,11.20
2023-05-25T18:35:33.448Z,11.13
2023-05-25T18:38:22.284Z,11.88
2023-05-25T18:41:12.612Z,11.05
2023-05-25T18:44:01.472Z,11.18
2023-05-25T18:46:52.074Z,10.68
2023-05-25T18:49:41.018Z,10.32
2023-05-25T18:52:30.016Z,10.57
2023-05-25T18:55:19.683Z,10.52
2023-05-25T18:58:11.009Z,10.70
2023-05-25T19:01:00.058Z,10.95
2023-05-25T19:03:49.352Z,11.30
2023-05-25T19:06:38.561Z,10.90
2023-05-25T19:09:27.502Z,10.15
2023-05-25T19:12:16.884Z,10.57
2023-05-25T19:15:08.387Z,10.55
2023-05-25T19:17:57.302Z,10.85
2023-05-25T19:20:46.414Z,10.63
2023-05-25T19:23:36.246Z,10.25
2023-05-25T19:26:25.872Z,10.25
2023-05-25T19:29:14.876Z,10.73
2023-05-25T19:32:06.844Z,11.00
2023-05-25T19:34:55.911Z,10.13
2023-05-25T19:37:44.904Z,11.15
2023-05-25T19:40:34.504Z,11.10
2023-05-25T19:43:23.510Z,10.32
2023-05-25T19:46:13.559Z,10.38
2023-05-25T19:49:04.530Z,11.23
2023-05-25T19:51:55.925Z,10.43
2023-05-25T19:54:45.613Z,10.70
2023-05-25T19:57:35.694Z,10.30
2023-05-25T20:00:26.636Z,10.65
2023-05-25T20:03:16.197Z,11.05
2023-05-25T20:06:06.923Z,10.98
2023-05-25T20:08:55.633Z,11.25
2023-05-25T20:11:44.428Z,10.82
2023-05-25T20:14:34.177Z,10.73
2023-05-25T20:17:22.995Z,11.32
2023-05-25T20:20:11.990Z,11.23
2023-05-25T20:23:03.492Z,11.27
2023-05-25T20:25:52.290Z,12.20
2023-05-25T20:28:41.301Z,12.40
2023-05-25T20:31:30.482Z,12.45
2023-05-25T20:34:19.798Z,12.52
2023-05-25T20:37:08.867Z,12.23
2023-05-25T20:39:59.660Z,11.75
2023-05-25T20:42:48.791Z,12.35
2023-05-25T20:45:38.801Z,12.55
2023-05-25T20:48:27.741Z,12.50
2023-05-25T20:51:16.744Z,12.50
2023-05-25T20:54:05.882Z,12.82
2023-05-25T20:56:56.195Z,12.98
2023-05-25T20:59:44.949Z,13.15
2023-05-25T21:02:36.851Z,13.35
2023-05-25T21:05:25.795Z,13.32
2023-05-25T21:08:15.330Z,13.63
2023-05-25T21:11:04.478Z,13.13
2023-05-25T21:13:54.728Z,12.70
2023-05-25T21:16:44.204Z,13.10
2023-05-25T21:19:33.299Z,12.43
2023-05-25T21:22:22.474Z,13.55
2023-05-25T21:25:11.889Z,12.15
2023-05-25T21:28:01.072Z,11.90
2023-05-25T21:30:51.602Z,12.02
2023-05-25T21:33:40.839Z,11.38
2023-05-25T21:36:29.732Z,10.27
2023-05-25T21:39:18.695Z,9.85
2023-05-25T21:42:08.131Z,9.07
2023-05-25T21:44:56.911Z,9.80
2023-05-25T21:47:47.836Z,9.73
2023-05-25T21:50:37.191Z,10.00
2023-05-25T21:53:26.196Z,10.32
2023-05-25T21:56:15.027Z,9.07
2023-05-25T21:59:03.996Z,9.27
2023-05-25T22:01:53.000Z,9.70
2023-05-25T22:04:43.290Z,10.38
2023-05-25T22:07:32.251Z,9.50
2023-05-25T22:10:21.013Z,9.40
2023-05-25T22:13:09.817Z,9.60
2023-05-25T22:15:58.673Z,9.20
2023-05-25T22:18:47.485Z,8.68
2023-05-25T22:21:37.980Z,9.00
2023-05-25T22:24:26.697Z,9.32
2023-05-25T22:27:17.196Z,8.98
2023-05-25T22:30:07.423Z,8.90
2023-05-25T22:32:56.342Z,8.63
2023-05-25T22:35:45.632Z,9.07
2023-05-25T22:38:35.864Z,9.02
2023-05-25T22:41:24.531Z,8.95
2023-05-25T22:44:13.448Z,8.85
2023-05-25T22:47:02.401Z,8.80
2023-05-25T22:49:51.395Z,8.82
2023-05-25T22:52:41.840Z,8.15
2023-05-25T22:55:34.401Z,7.93
2023-05-25T22:58:23.447Z,8.35
2023-05-25T23:01:12.112Z,8.45
2023-05-25T23:04:01.713Z,8.35
2023-05-25T23:06:50.641Z,8.98
2023-05-25T23:09:39.462Z,8.25
2023-05-25T23:12:29.933Z,8.65
2023-05-25T23:15:19.234Z,8.65
2023-05-25T23:18:08.325Z,8.80
2023-05-25T23:20:57.136Z,9.38
2023-05-25T23:23:45.991Z,9.50
2023-05-25T23:26:34.712Z,9.00
2023-05-25T23:29:25.156Z,9.15
2023-05-25T23:32:14.173Z,9.02
2023-05-25T23:35:03.222Z,8.98
2023-05-25T23:37:52.176Z,7.50
2023-05-25T23:40:41.049Z,7.05
2023-05-25T23:43:30.288Z,6.82
2023-05-25T23:46:20.503Z,6.35
2023-05-25T23:49:09.413Z,7.32
2023-05-25T23:51:58.319Z,6.47
2023-05-25T23:54:47.140Z,6.32
2023-05-25T23:57:36.637Z,7.00
