createdAt,value
2023-05-14T00:01:26.625Z,100.00
2023-05-14T00:06:28.155Z,100.00
2023-05-14T00:11:30.047Z,100.00
2023-05-14T00:16:31.687Z,100.00
2023-05-14T00:21:33.601Z,100.00
2023-05-14T00:26:35.208Z,100.00
2023-05-14T00:31:37.045Z,100.00
2023-05-14T00:36:38.657Z,100.00
2023-05-14T00:41:40.264Z,100.00
2023-05-14T00:46:43.789Z,100.00
2023-05-14T00:51:47.091Z,100.00
2023-05-14T00:56:49.198Z,100.00
2023-05-14T01:01:51.119Z,100.00
2023-05-14T01:07:34.777Z,100.00
2023-05-14T01:13:00.994Z,100.00
2023-05-14T01:18:08.742Z,100.00
2023-05-14T01:23:10.356Z,100.00
2023-05-14T01:28:29.636Z,100.00
2023-05-14T01:33:33.869Z,100.00
2023-05-14T01:38:36.448Z,100.00
2023-05-14T01:43:39.093Z,100.00
2023-05-14T01:48:41.484Z,100.00
2023-05-14T01:53:43.383Z,100.00
2023-05-14T01:58:44.913Z,100.00
2023-05-14T02:03:46.473Z,100.00
2023-05-14T02:08:50.798Z,100.00
2023-05-14T02:13:52.339Z,100.00
2023-05-14T02:18:54.011Z,100.00
2023-05-14T02:23:56.763Z,100.00
2023-05-14T02:28:58.353Z,100.00
2023-05-14T02:34:04.877Z,100.00
2023-05-14T02:39:07.573Z,100.00
2023-05-14T02:44:09.199Z,100.00
2023-05-14T02:49:10.936Z,100.00
2023-05-14T02:54:12.456Z,100.00
2023-05-14T02:59:16.727Z,100.00
2023-05-14T03:04:18.997Z,100.00
2023-05-14T03:09:20.698Z,100.00
2023-05-14T03:14:22.336Z,100.00
2023-05-14T03:19:23.941Z,100.00
2023-05-14T03:24:25.667Z,100.00
2023-05-14T03:29:27.372Z,100.00
2023-05-14T03:34:29.479Z,100.00
2023-05-14T03:39:31.192Z,100.00
2023-05-14T03:44:32.869Z,100.00
2023-05-14T03:49:34.424Z,100.00
2023-05-14T03:54:36.153Z,100.00
2023-05-14T03:59:37.842Z,100.00
2023-05-14T04:04:40.179Z,100.00
2023-05-14T04:09:41.797Z,100.00
2023-05-14T04:14:43.447Z,100.00
2023-05-14T04:19:45.293Z,100.00
2023-05-14T04:24:46.910Z,100.00
2023-05-14T04:29:49.364Z,100.00
2023-05-14T04:34:51.143Z,100.00
2023-05-14T04:39:52.677Z,100.00
2023-05-14T04:44:54.209Z,100.00
2023-05-14T04:49:55.906Z,100.00
2023-05-14T04:54:57.427Z,100.00
2023-05-14T04:59:58.939Z,100.00
2023-05-14T05:05:00.653Z,100.00
2023-05-14T05:10:02.895Z,100.00
2023-05-14T05:15:05.583Z,100.00
2023-05-14T05:20:09.732Z,100.00
2023-05-14T05:25:12.855Z,100.00
2023-05-14T05:30:14.508Z,100.00
2023-05-14T05:35:16.255Z,100.00
2023-05-14T05:40:18.102Z,100.00
2023-05-14T05:45:19.800Z,100.00
2023-05-14T05:50:21.491Z,100.00
2023-05-14T05:55:23.307Z,100.00
2023-05-14T06:00:25.752Z,100.00
2023-05-14T06:05:27.735Z,100.00
2023-05-14T06:10:29.470Z,100.00
2023-05-14T06:15:31.414Z,100.00
2023-05-14T06:20:35.517Z,100.00
2023-05-14T06:25:37.135Z,100.00
2023-05-14T06:30:38.714Z,100.00
2023-05-14T06:35:40.427Z,100.00
2023-05-14T06:40:42.099Z,100.00
2023-05-14T06:45:43.641Z,100.00
2023-05-14T06:50:46.180Z,100.00
2023-05-14T06:55:48.301Z,100.00
2023-05-14T07:00:49.980Z,100.00
2023-05-14T07:05:51.887Z,100.00
2023-05-14T07:10:53.577Z,100.00
2023-05-14T07:15:55.856Z,100.00
2023-05-14T07:20:57.461Z,100.00
2023-05-14T07:25:59.084Z,100.00
2023-05-14T07:31:00.761Z,100.00
2023-05-14T07:36:02.544Z,100.00
2023-05-14T07:41:06.334Z,100.00
2023-05-14T07:46:07.991Z,100.00
2023-05-14T07:51:09.612Z,100.00
2023-05-14T07:56:11.229Z,100.00
2023-05-14T08:01:12.901Z,100.00
2023-05-14T08:06:14.534Z,100.00
2023-05-14T08:11:16.293Z,100.00
2023-05-14T08:16:17.949Z,100.00
2023-05-14T08:21:19.570Z,100.00
2023-05-14T08:26:21.974Z,100.00
2023-05-14T08:31:23.789Z,97.95
2023-05-14T08:36:25.638Z,100.00
2023-05-14T08:41:27.479Z,100.00
2023-05-14T08:46:31.052Z,100.00
2023-05-14T08:51:33.390Z,100.00
2023-05-14T08:56:36.049Z,100.00
2023-05-14T09:01:42.101Z,98.03
2023-05-14T09:06:45.117Z,96.83
2023-05-14T09:11:47.726Z,92.67
2023-05-14T09:16:51.146Z,96.24
2023-05-14T09:21:56.265Z,94.58
2023-05-14T09:26:58.379Z,98.40
2023-05-14T09:32:04.976Z,95.63
2023-05-14T09:37:10.251Z,95.59
2023-05-14T09:42:11.841Z,99.73
2023-05-14T09:47:15.457Z,88.34
2023-05-14T09:52:19.394Z,96.61
2023-05-14T09:57:21.306Z,82.34
2023-05-14T10:02:25.719Z,80.46
2023-05-14T10:07:31.638Z,83.30
2023-05-14T10:12:36.770Z,87.08
2023-05-14T10:17:43.932Z,85.46
2023-05-14T10:22:46.534Z,81.94
2023-05-14T10:27:48.389Z,79.37
2023-05-14T10:33:05.911Z,75.87
2023-05-14T10:38:10.752Z,78.02
2023-05-14T10:43:12.576Z,79.30
2023-05-14T10:48:14.508Z,78.87
2023-05-14T10:53:16.213Z,83.42
2023-05-14T10:58:18.128Z,81.99
2023-05-14T11:03:21.175Z,79.98
2023-05-14T11:08:25.968Z,74.31
2023-05-14T11:13:28.955Z,76.32
2023-05-14T11:18:38.735Z,77.86
2023-05-14T11:23:40.870Z,74.28
2023-05-14T11:28:42.533Z,71.84
2023-05-14T11:33:44.553Z,70.20
2023-05-14T11:38:51.330Z,72.00
2023-05-14T11:43:53.156Z,70.79
2023-05-14T11:48:54.709Z,61.19
2023-05-14T11:53:58.924Z,66.90
2023-05-14T11:59:03.737Z,60.50
2023-05-14T12:04:05.672Z,66.42
2023-05-14T12:09:07.450Z,58.48
2023-05-14T12:14:16.965Z,59.98
2023-05-14T12:19:20.717Z,52.57
2023-05-14T12:24:25.487Z,61.74
2023-05-14T12:29:27.073Z,55.63
2023-05-14T12:34:28.635Z,51.18
2023-05-14T12:39:32.849Z,52.42
2023-05-14T12:44:34.487Z,50.57
2023-05-14T12:49:36.279Z,50.62
2023-05-14T12:54:42.284Z,54.87
2023-05-14T12:59:44.415Z,57.22
2023-05-14T13:04:45.961Z,56.30
2023-05-14T13:09:47.467Z,59.27
2023-05-14T13:14:49.028Z,54.92
2023-05-14T13:19:50.599Z,59.15
2023-05-14T13:24:52.158Z,54.98
2023-05-14T13:29:53.835Z,55.00
2023-05-14T13:34:55.752Z,48.86
2023-05-14T13:39:57.290Z,48.07
2023-05-14T13:45:00.179Z,45.38
2023-05-14T13:50:01.779Z,50.06
2023-05-14T13:55:03.875Z,53.19
2023-05-14T14:00:06.711Z,53.59
2023-05-14T14:05:08.783Z,49.04
2023-05-14T14:10:10.490Z,49.99
2023-05-14T14:15:12.087Z,52.84
2023-05-14T14:20:13.656Z,51.13
2023-05-14T14:25:15.392Z,53.84
2023-05-14T14:30:17.318Z,54.63
2023-05-14T14:35:20.022Z,51.87
2023-05-14T14:40:23.710Z,53.98
2023-05-14T14:45:25.614Z,47.72
2023-05-14T14:50:27.379Z,47.79
2023-05-14T14:55:28.967Z,51.70
2023-05-14T15:00:30.706Z,52.53
2023-05-14T15:05:32.335Z,52.85
2023-05-14T15:10:37.830Z,49.64
2023-05-14T15:15:39.539Z,48.73
2023-05-14T15:20:41.106Z,47.52
2023-05-14T15:25:42.731Z,48.14
2023-05-14T15:30:44.306Z,49.48
2023-05-14T15:35:46.133Z,49.58
2023-05-14T15:40:48.703Z,47.75
2023-05-14T15:45:50.476Z,49.29
2023-05-14T15:50:52.724Z,50.94
2023-05-14T15:55:54.481Z,49.47
2023-05-14T16:00:56.076Z,51.96
2023-05-14T16:05:57.630Z,50.13
2023-05-14T16:10:59.145Z,47.51
2023-05-14T16:16:01.428Z,46.39
2023-05-14T16:21:03.651Z,49.62
2023-05-14T16:26:06.036Z,50.31
2023-05-14T16:31:10.048Z,50.71
2023-05-14T16:36:11.805Z,52.10
2023-05-14T16:41:13.330Z,54.71
2023-05-14T16:46:15.137Z,59.44
2023-05-14T16:51:16.987Z,59.50
2023-05-14T16:56:18.563Z,58.02
2023-05-14T17:01:20.230Z,53.97
2023-05-14T17:06:23.758Z,60.09
2023-05-14T17:11:25.278Z,60.33
2023-05-14T17:16:27.181Z,60.74
2023-05-14T17:21:28.811Z,58.65
2023-05-14T17:26:33.096Z,63.49
2023-05-14T17:31:35.048Z,62.29
2023-05-14T17:36:36.690Z,65.50
2023-05-14T17:41:38.245Z,61.56
2023-05-14T17:46:41.561Z,64.57
2023-05-14T17:51:43.365Z,74.25
2023-05-14T17:56:45.108Z,72.57
2023-05-14T18:01:46.845Z,79.02
2023-05-14T18:06:48.424Z,69.32
2023-05-14T18:11:50.027Z,68.83
2023-05-14T18:16:51.704Z,69.19
2023-05-14T18:21:55.545Z,74.12
2023-05-14T18:26:57.262Z,69.58
2023-05-14T18:31:58.813Z,66.50
2023-05-14T18:37:00.485Z,68.70
2023-05-14T18:42:02.543Z,70.54
2023-05-14T18:47:04.367Z,74.38
2023-05-14T18:52:06.898Z,76.81
2023-05-14T18:57:08.401Z,83.66
2023-05-14T19:02:10.234Z,85.11
2023-05-14T19:07:11.925Z,87.99
2023-05-14T19:12:13.764Z,100.00
2023-05-14T19:17:16.131Z,100.00
2023-05-14T19:22:19.536Z,100.00
2023-05-14T19:27:21.102Z,100.00
2023-05-14T19:32:22.661Z,100.00
2023-05-14T19:37:24.384Z,100.00
2023-05-14T19:42:25.987Z,100.00
2023-05-14T19:47:28.675Z,100.00
2023-05-14T19:52:30.395Z,100.00
2023-05-14T19:57:31.969Z,100.00
2023-05-14T20:02:33.999Z,100.00
2023-05-14T20:07:37.773Z,100.00
2023-05-14T20:12:40.677Z,100.00
2023-05-14T20:17:42.313Z,100.00
2023-05-14T20:22:44.107Z,100.00
2023-05-14T20:27:45.730Z,100.00
2023-05-14T20:32:47.309Z,100.00
2023-05-14T20:37:49.493Z,100.00
2023-05-14T20:42:51.340Z,100.00
2023-05-14T20:47:52.931Z,100.00
2023-05-14T20:52:55.388Z,100.00
2023-05-14T20:57:56.907Z,100.00
2023-05-14T21:03:00.201Z,100.00
2023-05-14T21:08:01.975Z,100.00
2023-05-14T21:13:03.673Z,100.00
2023-05-14T21:18:05.401Z,100.00
2023-05-14T21:23:07.047Z,100.00
2023-05-14T21:28:08.585Z,100.00
2023-05-14T21:33:10.215Z,100.00
2023-05-14T21:38:11.878Z,100.00
2023-05-14T21:43:13.424Z,100.00
2023-05-14T21:48:15.129Z,100.00
2023-05-14T21:53:18.995Z,100.00
2023-05-14T21:58:21.208Z,100.00
2023-05-14T22:03:22.903Z,100.00
2023-05-14T22:08:24.545Z,100.00
2023-05-14T22:13:26.138Z,100.00
2023-05-14T22:18:27.702Z,100.00
2023-05-14T22:23:29.299Z,100.00
2023-05-14T22:28:31.001Z,100.00
2023-05-14T22:33:33.270Z,100.00
2023-05-14T22:38:35.181Z,100.00
2023-05-14T22:43:36.775Z,100.00
2023-05-14T22:48:38.362Z,100.00
2023-05-14T22:53:39.966Z,100.00
2023-05-14T22:58:41.580Z,100.00
2023-05-14T23:03:43.092Z,100.00
2023-05-14T23:08:44.703Z,100.00
2023-05-14T23:13:46.304Z,100.00
2023-05-14T23:18:48.018Z,100.00
2023-05-14T23:23:52.568Z,100.00
2023-05-14T23:28:54.169Z,100.00
2023-05-14T23:33:56.990Z,100.00
2023-05-14T23:38:59.377Z,100.00
2023-05-14T23:44:00.913Z,100.00
2023-05-14T23:49:02.730Z,100.00
2023-05-14T23:54:04.752Z,100.00
2023-05-14T23:59:06.531Z,100.00
