createdAt,value
2023-05-06T00:01:00.446Z,8.64
2023-05-06T00:03:31.565Z,8.63
2023-05-06T00:06:02.882Z,8.61
2023-05-06T00:08:32.940Z,8.63
2023-05-06T00:11:01.965Z,8.58
2023-05-06T00:13:33.601Z,8.57
2023-05-06T00:16:03.433Z,8.58
2023-05-06T00:18:32.823Z,8.53
2023-05-06T00:21:01.962Z,8.50
2023-05-06T00:23:31.830Z,8.46
2023-05-06T00:26:01.063Z,8.44
2023-05-06T00:28:30.177Z,8.37
2023-05-06T00:31:00.471Z,8.33
2023-05-06T00:33:32.594Z,8.28
2023-05-06T00:36:01.847Z,8.25
2023-05-06T00:38:32.770Z,8.22
2023-05-06T00:41:03.115Z,8.16
2023-05-06T00:43:32.691Z,8.15
2023-05-06T00:46:02.155Z,8.13
2023-05-06T00:48:31.824Z,8.09
2023-05-06T00:51:01.102Z,8.09
2023-05-06T00:53:33.509Z,8.05
2023-05-06T00:56:03.614Z,8.05
2023-05-06T00:58:33.459Z,8.02
2023-05-06T01:01:03.531Z,8.01
2023-05-06T01:03:33.478Z,7.97
2023-05-06T01:06:14.221Z,7.93
2023-05-06T01:08:57.784Z,7.91
2023-05-06T01:11:37.405Z,7.88
2023-05-06T01:14:13.768Z,7.80
2023-05-06T01:16:43.867Z,7.77
2023-05-06T01:19:28.647Z,7.68
2023-05-06T01:22:01.898Z,7.66
2023-05-06T01:24:39.064Z,7.61
2023-05-06T01:27:09.073Z,7.56
2023-05-06T01:29:42.442Z,7.50
2023-05-06T01:32:36.552Z,7.47
2023-05-06T01:35:17.396Z,7.40
2023-05-06T01:37:52.667Z,7.35
2023-05-06T01:40:25.424Z,7.30
2023-05-06T01:42:56.080Z,7.25
2023-05-06T01:45:28.538Z,7.22
2023-05-06T01:47:58.774Z,7.19
2023-05-06T01:50:29.183Z,7.16
2023-05-06T01:53:03.474Z,7.15
2023-05-06T01:55:34.479Z,7.15
2023-05-06T01:58:06.241Z,7.14
2023-05-06T02:00:35.640Z,7.12
2023-05-06T02:03:04.629Z,7.12
2023-05-06T02:05:34.522Z,7.12
2023-05-06T02:08:04.377Z,7.12
2023-05-06T02:10:33.619Z,7.12
2023-05-06T02:13:10.958Z,7.11
2023-05-06T02:15:39.803Z,7.08
2023-05-06T02:18:13.848Z,7.04
2023-05-06T02:20:43.497Z,7.07
2023-05-06T02:23:17.292Z,7.02
2023-05-06T02:25:46.644Z,7.02
2023-05-06T02:28:15.828Z,7.04
2023-05-06T02:30:45.178Z,7.00
2023-05-06T02:33:14.386Z,7.01
2023-05-06T02:35:43.237Z,7.02
2023-05-06T02:38:12.124Z,7.05
2023-05-06T02:40:41.030Z,7.02
2023-05-06T02:43:09.858Z,7.05
2023-05-06T02:45:38.900Z,7.02
2023-05-06T02:48:08.208Z,7.01
2023-05-06T02:50:39.245Z,6.97
2023-05-06T02:53:08.449Z,6.97
2023-05-06T02:55:37.342Z,6.97
2023-05-06T02:58:06.665Z,6.93
2023-05-06T03:00:35.914Z,6.94
2023-05-06T03:03:05.108Z,6.88
2023-05-06T03:05:34.071Z,6.88
2023-05-06T03:08:03.028Z,6.87
2023-05-06T03:10:33.591Z,6.84
2023-05-06T03:13:02.843Z,6.83
2023-05-06T03:15:34.484Z,6.82
2023-05-06T03:18:03.572Z,6.86
2023-05-06T03:20:33.733Z,6.86
2023-05-06T03:23:03.225Z,6.84
2023-05-06T03:25:33.153Z,6.84
2023-05-06T03:28:02.246Z,6.84
2023-05-06T03:30:32.510Z,6.86
2023-05-06T03:33:02.731Z,6.90
2023-05-06T03:35:33.810Z,6.87
2023-05-06T03:38:03.314Z,6.91
2023-05-06T03:40:38.878Z,6.91
2023-05-06T03:43:08.115Z,6.97
2023-05-06T03:45:37.750Z,6.98
2023-05-06T03:48:07.446Z,7.00
2023-05-06T03:50:40.962Z,7.00
2023-05-06T03:53:10.686Z,7.04
2023-05-06T03:55:41.703Z,7.08
2023-05-06T03:58:12.908Z,7.08
2023-05-06T04:00:43.716Z,7.08
2023-05-06T04:03:12.817Z,7.14
2023-05-06T04:05:48.661Z,7.15
2023-05-06T04:08:18.670Z,7.19
2023-05-06T04:10:48.316Z,7.22
2023-05-06T04:13:28.249Z,7.25
2023-05-06T04:15:59.513Z,7.28
2023-05-06T04:18:33.829Z,7.28
2023-05-06T04:21:07.776Z,7.32
2023-05-06T04:23:42.189Z,7.30
2023-05-06T04:26:12.580Z,7.35
2023-05-06T04:28:42.849Z,7.39
2023-05-06T04:31:14.582Z,7.42
2023-05-06T04:33:48.240Z,7.43
2023-05-06T04:36:20.232Z,7.45
2023-05-06T04:38:57.845Z,7.45
2023-05-06T04:41:31.420Z,7.47
2023-05-06T04:44:01.055Z,7.49
2023-05-06T04:46:34.762Z,7.50
2023-05-06T04:49:04.490Z,7.50
2023-05-06T04:51:33.687Z,7.49
2023-05-06T04:54:03.556Z,7.50
2023-05-06T04:56:35.714Z,7.53
2023-05-06T04:59:07.123Z,7.60
2023-05-06T05:01:37.677Z,7.63
2023-05-06T05:04:06.740Z,7.66
2023-05-06T05:06:36.328Z,7.68
2023-05-06T05:09:05.750Z,7.73
2023-05-06T05:11:38.027Z,7.77
2023-05-06T05:14:07.423Z,7.83
2023-05-06T05:16:38.460Z,7.94
2023-05-06T05:19:09.374Z,8.02
2023-05-06T05:21:39.286Z,8.08
2023-05-06T05:24:11.257Z,8.13
2023-05-06T05:26:40.705Z,8.18
2023-05-06T05:29:09.871Z,8.23
2023-05-06T05:31:40.185Z,8.26
2023-05-06T05:34:10.811Z,8.30
2023-05-06T05:36:41.042Z,8.35
2023-05-06T05:39:11.767Z,8.37
2023-05-06T05:41:45.278Z,8.39
2023-05-06T05:44:14.908Z,8.46
2023-05-06T05:46:44.473Z,8.51
2023-05-06T05:49:15.864Z,8.57
2023-05-06T05:51:45.121Z,8.61
2023-05-06T05:54:16.210Z,8.71
2023-05-06T05:56:45.203Z,8.81
2023-05-06T05:59:14.542Z,8.88
2023-05-06T06:01:44.948Z,8.94
2023-05-06T06:04:13.835Z,9.05
2023-05-06T06:06:43.318Z,9.15
2023-05-06T06:09:12.642Z,9.22
2023-05-06T06:11:41.837Z,9.32
2023-05-06T06:14:11.173Z,9.44
2023-05-06T06:16:41.220Z,9.53
2023-05-06T06:19:10.632Z,9.61
2023-05-06T06:21:39.497Z,9.72
2023-05-06T06:24:08.636Z,9.80
2023-05-06T06:26:37.637Z,9.86
2023-05-06T06:29:07.402Z,9.95
2023-05-06T06:31:41.230Z,10.02
2023-05-06T06:34:12.088Z,10.09
2023-05-06T06:36:44.664Z,10.17
2023-05-06T06:39:14.641Z,10.23
2023-05-06T06:41:43.585Z,10.29
2023-05-06T06:44:12.560Z,10.34
2023-05-06T06:46:42.356Z,10.36
2023-05-06T06:49:11.185Z,10.41
2023-05-06T06:51:40.841Z,10.50
2023-05-06T06:54:10.553Z,10.51
2023-05-06T06:56:39.771Z,10.61
2023-05-06T06:59:09.136Z,10.67
2023-05-06T07:01:38.934Z,10.67
2023-05-06T07:04:08.714Z,10.72
2023-05-06T07:06:37.991Z,10.81
2023-05-06T07:09:06.830Z,10.86
2023-05-06T07:11:36.375Z,10.95
2023-05-06T07:14:05.552Z,11.00
2023-05-06T07:16:38.271Z,11.05
2023-05-06T07:19:09.709Z,11.12
2023-05-06T07:21:39.647Z,11.16
2023-05-06T07:24:09.693Z,11.20
2023-05-06T07:26:39.671Z,11.24
2023-05-06T07:29:09.198Z,11.29
2023-05-06T07:31:38.606Z,11.33
2023-05-06T07:34:07.738Z,11.40
2023-05-06T07:36:40.302Z,11.41
2023-05-06T07:39:11.020Z,11.46
2023-05-06T07:41:40.301Z,11.53
2023-05-06T07:44:09.409Z,11.57
2023-05-06T07:46:39.053Z,11.62
2023-05-06T07:49:08.053Z,11.74
2023-05-06T07:51:36.984Z,11.77
2023-05-06T07:54:06.767Z,11.77
2023-05-06T07:56:35.921Z,11.78
2023-05-06T07:59:04.757Z,11.77
2023-05-06T08:01:36.134Z,11.78
2023-05-06T08:04:05.904Z,11.79
2023-05-06T08:06:34.833Z,11.82
2023-05-06T08:09:04.054Z,11.79
2023-05-06T08:11:38.485Z,11.78
2023-05-06T08:14:07.487Z,11.74
2023-05-06T08:16:37.477Z,11.71
2023-05-06T08:19:06.340Z,11.71
2023-05-06T08:21:35.250Z,11.68
2023-05-06T08:24:04.767Z,11.65
2023-05-06T08:26:34.640Z,11.64
2023-05-06T08:29:03.814Z,11.61
2023-05-06T08:31:36.476Z,11.62
2023-05-06T08:34:05.852Z,11.57
2023-05-06T08:36:34.713Z,11.51
2023-05-06T08:39:03.549Z,11.46
2023-05-06T08:41:36.812Z,11.44
2023-05-06T08:44:07.767Z,11.41
2023-05-06T08:46:37.683Z,11.40
2023-05-06T08:49:06.853Z,11.43
2023-05-06T08:51:37.694Z,11.40
2023-05-06T08:54:09.741Z,11.40
2023-05-06T08:56:52.804Z,11.40
2023-05-06T08:59:25.982Z,11.44
2023-05-06T09:01:55.014Z,11.47
2023-05-06T09:04:24.296Z,11.50
2023-05-06T09:06:53.446Z,11.51
2023-05-06T09:09:23.197Z,11.49
2023-05-06T09:11:54.675Z,11.47
2023-05-06T09:14:24.225Z,11.47
2023-05-06T09:16:53.634Z,11.44
2023-05-06T09:19:23.763Z,11.44
2023-05-06T09:21:53.216Z,11.49
2023-05-06T09:24:22.256Z,11.53
2023-05-06T09:26:54.561Z,11.58
2023-05-06T09:29:23.645Z,11.69
2023-05-06T09:31:55.181Z,11.74
2023-05-06T09:34:24.817Z,11.82
2023-05-06T09:36:56.583Z,11.86
2023-05-06T09:39:27.238Z,11.92
2023-05-06T09:41:56.809Z,11.92
2023-05-06T09:44:27.456Z,11.90
2023-05-06T09:46:56.542Z,11.81
2023-05-06T09:49:26.357Z,11.71
2023-05-06T09:51:57.272Z,11.60
2023-05-06T09:54:28.650Z,11.50
2023-05-06T09:57:00.895Z,11.41
2023-05-06T09:59:32.263Z,11.41
2023-05-06T10:02:04.800Z,11.37
2023-05-06T10:04:36.948Z,11.36
2023-05-06T10:07:07.301Z,11.39
2023-05-06T10:09:38.874Z,11.34
2023-05-06T10:12:09.809Z,11.39
2023-05-06T10:14:39.307Z,11.44
2023-05-06T10:17:11.579Z,11.44
2023-05-06T10:19:43.864Z,11.49
2023-05-06T10:22:21.860Z,11.57
2023-05-06T10:24:59.145Z,11.62
2023-05-06T10:27:32.249Z,11.67
2023-05-06T10:30:01.998Z,11.77
2023-05-06T10:32:33.230Z,11.77
2023-05-06T10:35:10.559Z,11.78
2023-05-06T10:37:41.843Z,11.78
2023-05-06T10:40:12.769Z,11.82
2023-05-06T10:42:41.759Z,11.82
2023-05-06T10:45:11.742Z,11.86
2023-05-06T10:48:08.833Z,11.81
2023-05-06T10:50:36.911Z,11.85
2023-05-06T10:53:05.800Z,11.89
2023-05-06T10:55:36.109Z,11.89
2023-05-06T10:58:15.244Z,11.88
2023-05-06T11:00:56.749Z,11.86
2023-05-06T11:03:27.088Z,11.85
2023-05-06T11:05:56.296Z,11.85
2023-05-06T11:08:26.706Z,11.81
2023-05-06T11:10:55.777Z,11.79
2023-05-06T11:13:26.989Z,11.75
2023-05-06T11:15:57.598Z,11.75
2023-05-06T11:18:44.347Z,11.71
2023-05-06T11:21:40.079Z,11.65
2023-05-06T11:24:11.565Z,11.64
2023-05-06T11:26:42.809Z,11.58
2023-05-06T11:29:11.896Z,11.53
2023-05-06T11:31:42.656Z,11.50
2023-05-06T11:34:14.005Z,11.43
2023-05-06T11:36:52.653Z,11.36
2023-05-06T11:39:21.588Z,11.27
2023-05-06T11:41:52.323Z,11.22
2023-05-06T11:44:28.972Z,11.13
2023-05-06T11:47:02.509Z,11.06
2023-05-06T11:49:37.027Z,10.99
2023-05-06T11:52:10.111Z,10.95
2023-05-06T11:54:41.904Z,10.86
2023-05-06T11:57:11.104Z,10.77
2023-05-06T11:59:41.597Z,10.68
2023-05-06T12:02:12.487Z,10.64
2023-05-06T12:04:43.562Z,10.52
2023-05-06T12:07:14.347Z,10.48
2023-05-06T12:09:46.747Z,10.40
2023-05-06T12:12:21.196Z,10.30
2023-05-06T12:14:50.622Z,10.20
2023-05-06T12:17:19.814Z,10.12
2023-05-06T12:19:48.925Z,10.06
2023-05-06T12:22:19.683Z,9.98
2023-05-06T12:24:49.577Z,9.91
2023-05-06T12:27:35.244Z,9.84
2023-05-06T12:30:08.565Z,9.77
2023-05-06T12:32:55.961Z,9.71
2023-05-06T12:35:29.193Z,9.65
2023-05-06T12:38:11.891Z,9.61
2023-05-06T12:40:41.733Z,9.58
2023-05-06T12:43:12.300Z,9.55
2023-05-06T12:45:41.532Z,9.51
2023-05-06T12:48:16.740Z,9.47
2023-05-06T12:50:47.432Z,9.43
2023-05-06T12:53:32.897Z,9.37
2023-05-06T12:56:01.990Z,9.33
2023-05-06T12:58:36.821Z,9.27
2023-05-06T13:01:07.154Z,9.19
2023-05-06T13:03:38.592Z,9.15
2023-05-06T13:06:08.329Z,9.09
2023-05-06T13:08:37.356Z,9.05
2023-05-06T13:11:07.406Z,8.98
2023-05-06T13:13:36.398Z,8.95
2023-05-06T13:16:09.533Z,8.88
2023-05-06T13:18:40.945Z,8.85
2023-05-06T13:21:09.860Z,8.77
2023-05-06T13:23:46.263Z,8.71
2023-05-06T13:26:16.797Z,8.64
2023-05-06T13:28:45.844Z,8.60
2023-05-06T13:31:14.973Z,8.54
2023-05-06T13:33:43.979Z,8.51
2023-05-06T13:36:13.034Z,8.49
2023-05-06T13:38:42.093Z,8.41
2023-05-06T13:41:10.902Z,8.36
2023-05-06T13:43:39.963Z,8.36
2023-05-06T13:46:09.867Z,8.33
2023-05-06T13:48:39.011Z,8.30
2023-05-06T13:51:08.219Z,8.28
2023-05-06T13:53:38.910Z,8.25
2023-05-06T13:56:08.097Z,8.21
2023-05-06T13:58:37.203Z,8.19
2023-05-06T14:01:07.460Z,8.23
2023-05-06T14:03:36.587Z,8.21
2023-05-06T14:06:08.038Z,8.19
2023-05-06T14:08:37.162Z,8.19
2023-05-06T14:11:07.435Z,8.18
2023-05-06T14:13:36.896Z,8.19
2023-05-06T14:16:07.258Z,8.21
2023-05-06T14:18:36.259Z,8.21
2023-05-06T14:21:06.180Z,8.18
2023-05-06T14:23:36.137Z,8.21
2023-05-06T14:26:05.907Z,8.18
2023-05-06T14:28:35.258Z,8.15
2023-05-06T14:31:05.114Z,8.16
2023-05-06T14:33:34.125Z,8.13
2023-05-06T14:36:03.096Z,8.18
2023-05-06T14:38:35.028Z,8.16
2023-05-06T14:41:04.538Z,8.16
2023-05-06T14:43:33.836Z,8.15
2023-05-06T14:46:02.697Z,8.15
2023-05-06T14:48:34.194Z,8.11
2023-05-06T14:51:04.012Z,8.12
2023-05-06T14:53:35.226Z,8.13
2023-05-06T14:56:07.295Z,8.09
2023-05-06T14:58:36.190Z,8.08
2023-05-06T15:01:06.481Z,8.08
2023-05-06T15:03:36.016Z,8.04
2023-05-06T15:06:06.324Z,8.04
2023-05-06T15:08:35.918Z,8.02
2023-05-06T15:11:05.568Z,8.02
2023-05-06T15:13:34.661Z,8.04
2023-05-06T15:16:04.082Z,8.04
2023-05-06T15:18:33.968Z,7.98
2023-05-06T15:21:03.118Z,7.97
2023-05-06T15:23:34.959Z,7.95
2023-05-06T15:26:04.236Z,7.97
2023-05-06T15:28:33.935Z,7.97
2023-05-06T15:31:06.044Z,7.95
2023-05-06T15:33:35.323Z,7.91
2023-05-06T15:36:06.747Z,7.88
2023-05-06T15:38:59.916Z,7.90
2023-05-06T15:41:32.202Z,7.85
2023-05-06T15:44:03.647Z,7.81
2023-05-06T15:46:35.239Z,7.81
2023-05-06T15:51:37.144Z,7.78
2023-05-06T15:54:06.419Z,7.78
2023-05-06T15:56:40.766Z,7.74
2023-05-06T15:59:11.654Z,7.76
2023-05-06T16:04:13.201Z,7.74
2023-05-06T16:06:42.942Z,7.71
2023-05-06T16:09:11.953Z,7.67
2023-05-06T16:11:40.926Z,7.67
2023-05-06T16:14:10.035Z,7.64
2023-05-06T16:16:39.298Z,7.66
2023-05-06T16:19:09.245Z,7.66
2023-05-06T16:21:38.541Z,7.63
2023-05-06T16:24:08.686Z,7.58
2023-05-06T16:26:38.390Z,7.57
2023-05-06T16:29:07.630Z,7.58
2023-05-06T16:31:39.476Z,7.57
2023-05-06T16:34:08.404Z,7.54
2023-05-06T16:36:37.758Z,7.54
2023-05-06T16:39:08.764Z,7.53
2023-05-06T16:41:38.590Z,7.51
2023-05-06T16:44:08.004Z,7.50
2023-05-06T16:46:38.257Z,7.50
2023-05-06T16:49:07.921Z,7.50
2023-05-06T16:51:36.916Z,7.50
2023-05-06T16:54:06.529Z,7.49
2023-05-06T16:56:48.099Z,7.50
2023-05-06T16:59:22.416Z,7.42
2023-05-06T17:01:51.621Z,7.45
2023-05-06T17:04:22.349Z,7.46
2023-05-06T17:06:51.757Z,7.45
2023-05-06T17:09:21.783Z,7.46
2023-05-06T17:11:51.297Z,7.43
2023-05-06T17:14:20.465Z,7.39
2023-05-06T17:16:50.707Z,7.38
2023-05-06T17:19:19.986Z,7.38
2023-05-06T17:21:49.108Z,7.36
2023-05-06T17:24:18.211Z,7.30
2023-05-06T17:26:48.043Z,7.32
2023-05-06T17:29:17.292Z,7.29
2023-05-06T17:31:46.491Z,7.29
2023-05-06T17:34:16.041Z,7.32
2023-05-06T17:36:45.233Z,7.30
2023-05-06T17:39:14.627Z,7.29
2023-05-06T17:41:43.693Z,7.26
2023-05-06T17:44:12.642Z,7.25
2023-05-06T17:46:41.943Z,7.26
2023-05-06T17:49:11.116Z,7.26
2023-05-06T17:51:42.034Z,7.23
2023-05-06T17:54:11.169Z,7.25
2023-05-06T17:56:40.135Z,7.23
2023-05-06T17:59:10.964Z,7.21
2023-05-06T18:01:40.342Z,7.19
2023-05-06T18:04:09.720Z,7.19
2023-05-06T18:06:38.695Z,7.21
2023-05-06T18:09:08.156Z,7.14
2023-05-06T18:11:37.830Z,7.16
2023-05-06T18:14:07.584Z,7.12
2023-05-06T18:16:38.404Z,7.11
2023-05-06T18:19:07.331Z,7.10
2023-05-06T18:21:36.770Z,7.07
2023-05-06T18:24:16.184Z,7.05
2023-05-06T18:26:46.386Z,7.02
2023-05-06T18:29:15.589Z,7.02
2023-05-06T18:31:44.683Z,7.00
2023-05-06T18:34:14.116Z,7.00
2023-05-06T18:36:43.089Z,7.00
2023-05-06T18:39:11.993Z,6.98
2023-05-06T18:41:41.560Z,6.97
2023-05-06T18:44:11.992Z,6.98
2023-05-06T18:46:40.989Z,6.94
2023-05-06T18:49:10.304Z,6.93
2023-05-06T18:51:39.422Z,6.91
2023-05-06T18:54:09.120Z,6.93
2023-05-06T18:56:38.277Z,6.94
2023-05-06T18:59:07.692Z,6.87
2023-05-06T19:01:37.642Z,6.87
2023-05-06T19:04:07.489Z,6.87
2023-05-06T19:06:37.854Z,6.83
2023-05-06T19:09:07.772Z,6.83
2023-05-06T19:11:37.011Z,6.82
2023-05-06T19:14:08.273Z,6.83
2023-05-06T19:16:38.082Z,6.84
2023-05-06T19:19:07.159Z,6.83
2023-05-06T19:21:37.923Z,6.79
2023-05-06T19:24:07.272Z,6.83
2023-05-06T19:26:38.239Z,6.83
2023-05-06T19:29:07.341Z,6.79
2023-05-06T19:31:37.623Z,6.80
2023-05-06T19:34:06.960Z,6.77
2023-05-06T19:36:36.045Z,6.79
2023-05-06T19:39:05.206Z,6.79
2023-05-06T19:41:35.388Z,6.77
2023-05-06T19:44:04.639Z,6.77
2023-05-06T19:46:36.237Z,6.76
2023-05-06T19:49:05.943Z,6.73
2023-05-06T19:51:34.811Z,6.72
2023-05-06T19:54:04.029Z,6.76
2023-05-06T19:56:35.825Z,6.74
2023-05-06T19:59:04.963Z,6.73
2023-05-06T20:01:36.270Z,6.73
2023-05-06T20:04:05.812Z,6.67
2023-05-06T20:06:34.959Z,6.70
2023-05-06T20:09:04.246Z,6.70
2023-05-06T20:11:34.389Z,6.67
2023-05-06T20:14:04.161Z,6.67
2023-05-06T20:16:36.079Z,6.69
2023-05-06T20:19:05.726Z,6.69
2023-05-06T20:21:34.747Z,6.66
2023-05-06T20:24:04.265Z,6.65
2023-05-06T20:26:36.065Z,6.65
2023-05-06T20:29:05.137Z,6.67
2023-05-06T20:31:38.314Z,6.65
2023-05-06T20:34:08.029Z,6.61
2023-05-06T20:36:37.074Z,6.61
2023-05-06T20:39:07.092Z,6.61
2023-05-06T20:41:36.522Z,6.61
2023-05-06T20:44:06.025Z,6.60
2023-05-06T20:46:37.738Z,6.61
2023-05-06T20:49:07.244Z,6.59
2023-05-06T20:51:36.867Z,6.61
2023-05-06T20:54:09.492Z,6.57
2023-05-06T20:56:39.056Z,6.57
2023-05-06T20:59:10.728Z,6.59
2023-05-06T21:01:39.749Z,6.59
2023-05-06T21:04:10.430Z,6.59
2023-05-06T21:06:39.434Z,6.55
2023-05-06T21:09:09.666Z,6.53
2023-05-06T21:11:39.071Z,6.56
2023-05-06T21:14:08.395Z,6.56
2023-05-06T21:16:39.212Z,6.55
2023-05-06T21:19:08.368Z,6.53
2023-05-06T21:21:37.915Z,6.55
2023-05-06T21:24:08.369Z,6.52
2023-05-06T21:26:39.446Z,6.50
2023-05-06T21:29:08.640Z,6.49
2023-05-06T21:31:40.064Z,6.49
2023-05-06T21:34:11.759Z,6.46
2023-05-06T21:36:41.875Z,6.48
2023-05-06T21:39:13.255Z,6.49
2023-05-06T21:41:42.660Z,6.46
2023-05-06T21:44:12.036Z,6.42
2023-05-06T21:46:42.275Z,6.42
2023-05-06T21:49:11.293Z,6.40
2023-05-06T21:51:40.861Z,6.39
2023-05-06T21:54:10.187Z,6.39
2023-05-06T21:56:39.456Z,6.40
2023-05-06T21:59:09.026Z,6.36
2023-05-06T22:01:39.079Z,6.38
2023-05-06T22:04:12.545Z,6.38
2023-05-06T22:06:41.549Z,6.38
2023-05-06T22:09:11.329Z,6.35
2023-05-06T22:11:43.206Z,6.36
2023-05-06T22:14:12.597Z,6.35
2023-05-06T22:16:42.577Z,6.35
2023-05-06T22:19:12.856Z,6.31
2023-05-06T22:21:42.417Z,6.32
2023-05-06T22:24:11.616Z,6.31
2023-05-06T22:26:40.994Z,6.31
2023-05-06T22:29:10.612Z,6.28
2023-05-06T22:31:39.947Z,6.24
2023-05-06T22:34:09.872Z,6.26
2023-05-06T22:36:39.465Z,6.26
2023-05-06T22:39:10.962Z,6.25
2023-05-06T22:41:40.218Z,6.26
2023-05-06T22:44:10.267Z,6.25
2023-05-06T22:46:39.914Z,6.25
2023-05-06T22:49:09.479Z,6.24
2023-05-06T22:51:38.424Z,6.21
2023-05-06T22:54:07.352Z,6.22
2023-05-06T22:56:36.250Z,6.19
2023-05-06T22:59:05.662Z,6.21
2023-05-06T23:01:34.575Z,6.21
2023-05-06T23:04:03.618Z,6.19
2023-05-06T23:06:33.540Z,6.18
2023-05-06T23:09:02.491Z,6.14
2023-05-06T23:11:33.799Z,6.14
2023-05-06T23:14:04.898Z,6.12
2023-05-06T23:16:34.729Z,6.14
2023-05-06T23:19:03.744Z,6.14
2023-05-06T23:21:33.819Z,6.11
2023-05-06T23:24:02.983Z,6.11
2023-05-06T23:26:32.551Z,6.10
2023-05-06T23:29:01.624Z,6.08
2023-05-06T23:31:31.086Z,6.07
2023-05-06T23:34:02.914Z,6.05
2023-05-06T23:36:33.644Z,6.04
2023-05-06T23:39:02.870Z,6.05
2023-05-06T23:41:32.555Z,6.01
2023-05-06T23:44:01.421Z,6.00
2023-05-06T23:46:34.515Z,6.01
2023-05-06T23:49:04.177Z,6.00
2023-05-06T23:51:34.946Z,6.00
2023-05-06T23:54:04.053Z,5.97
2023-05-06T23:56:33.700Z,5.96
2023-05-06T23:59:03.675Z,5.93
