createdAt,value
2019-06-26T00:02:01.068Z,62.37
2019-06-26T00:04:30.538Z,62.58
2019-06-26T00:07:00.020Z,62.67
2019-06-26T00:09:30.023Z,62.31
2019-06-26T00:11:59.565Z,62.51
2019-06-26T00:14:29.037Z,63.03
2019-06-26T00:16:58.500Z,63.05
2019-06-26T00:19:27.978Z,62.40
2019-06-26T00:21:57.447Z,62.51
2019-06-26T00:24:26.916Z,63.19
2019-06-26T00:26:56.387Z,62.77
2019-06-26T00:29:25.903Z,63.00
2019-06-26T00:31:55.371Z,63.26
2019-06-26T00:34:24.855Z,63.59
2019-06-26T00:36:54.395Z,63.44
2019-06-26T00:39:23.878Z,63.33
2019-06-26T00:41:53.393Z,63.52
2019-06-26T00:44:22.918Z,63.48
2019-06-26T00:46:52.392Z,63.82
2019-06-26T00:49:21.873Z,63.64
2019-06-26T00:51:51.491Z,64.33
2019-06-26T00:54:20.958Z,64.16
2019-06-26T00:56:50.479Z,63.74
2019-06-26T00:59:19.945Z,64.00
2019-06-26T01:01:49.493Z,64.27
2019-06-26T01:04:20.624Z,64.31
2019-06-26T01:06:50.078Z,64.21
2019-06-26T01:09:19.582Z,64.53
2019-06-26T01:11:49.051Z,64.00
2019-06-26T01:14:22.744Z,64.33
2019-06-26T01:17:07.121Z,64.71
2019-06-26T01:19:49.863Z,65.24
2019-06-26T01:22:33.098Z,64.50
2019-06-26T01:25:05.133Z,64.50
2019-06-26T01:27:58.839Z,64.34
2019-06-26T01:30:31.844Z,64.90
2019-06-26T01:33:10.305Z,64.91
2019-06-26T01:35:49.091Z,64.46
2019-06-26T01:38:24.334Z,64.97
2019-06-26T01:40:56.176Z,64.68
2019-06-26T01:43:34.911Z,64.66
2019-06-26T01:46:12.705Z,64.74
2019-06-26T01:48:48.295Z,65.50
2019-06-26T01:51:28.335Z,65.00
2019-06-26T01:53:57.801Z,65.38
2019-06-26T01:56:56.514Z,65.48
2019-06-26T02:02:34.677Z,65.11
2019-06-26T02:05:09.942Z,65.23
2019-06-26T02:07:45.975Z,65.76
2019-06-26T02:10:17.696Z,66.02
2019-06-26T02:12:50.267Z,65.44
2019-06-26T02:15:21.527Z,65.80
2019-06-26T02:17:53.424Z,65.91
2019-06-26T02:20:22.952Z,66.02
2019-06-26T02:22:54.451Z,66.26
2019-06-26T02:25:23.622Z,66.55
2019-06-26T02:27:57.704Z,66.16
2019-06-26T02:30:27.234Z,66.19
2019-06-26T02:32:56.747Z,65.85
2019-06-26T02:35:26.221Z,65.77
2019-06-26T02:37:57.224Z,66.30
2019-06-26T02:40:26.796Z,66.09
2019-06-26T02:42:56.244Z,65.91
2019-06-26T02:45:28.287Z,66.21
2019-06-26T02:47:56.921Z,66.81
2019-06-26T02:50:26.402Z,66.53
2019-06-26T02:52:55.861Z,67.25
2019-06-26T02:55:25.350Z,67.07
2019-06-26T02:57:54.871Z,66.38
2019-06-26T03:00:24.337Z,67.31
2019-06-26T03:02:53.892Z,67.34
2019-06-26T03:05:25.787Z,67.07
2019-06-26T03:07:54.613Z,66.92
2019-06-26T03:10:25.743Z,67.07
2019-06-26T03:12:55.220Z,67.36
2019-06-26T03:15:24.756Z,67.35
2019-06-26T03:17:55.846Z,67.83
2019-06-26T03:20:30.200Z,67.35
2019-06-26T03:22:59.668Z,67.54
2019-06-26T03:25:29.159Z,67.18
2019-06-26T03:27:58.882Z,67.18
2019-06-26T03:30:28.437Z,67.13
2019-06-26T03:32:57.976Z,68.59
2019-06-26T03:35:27.511Z,67.99
2019-06-26T03:37:57.010Z,67.32
2019-06-26T03:40:26.481Z,68.06
2019-06-26T03:42:55.974Z,67.64
2019-06-26T03:45:27.150Z,68.06
2019-06-26T03:47:56.644Z,68.31
2019-06-26T03:50:26.184Z,68.03
2019-06-26T03:52:55.764Z,67.82
2019-06-26T03:55:25.986Z,68.06
2019-06-26T03:58:14.805Z,68.35
2019-06-26T04:00:45.410Z,67.90
2019-06-26T04:03:14.956Z,68.01
2019-06-26T04:05:44.424Z,68.63
2019-06-26T04:08:13.965Z,69.05
2019-06-26T04:10:43.756Z,69.20
2019-06-26T04:13:13.356Z,68.72
2019-06-26T04:15:43.187Z,68.47
2019-06-26T04:18:12.743Z,68.71
2019-06-26T04:20:42.357Z,68.95
2019-06-26T04:23:11.832Z,69.14
2019-06-26T04:25:41.509Z,68.64
2019-06-26T04:28:11.060Z,69.08
2019-06-26T04:30:40.613Z,69.21
2019-06-26T04:33:10.071Z,68.91
2019-06-26T04:35:39.785Z,68.96
2019-06-26T04:38:09.209Z,68.92
2019-06-26T04:40:38.676Z,69.15
2019-06-26T04:43:08.168Z,68.99
2019-06-26T04:45:37.648Z,69.18
2019-06-26T04:48:07.595Z,69.40
2019-06-26T04:50:37.242Z,69.82
2019-06-26T04:53:06.790Z,69.43
2019-06-26T04:55:36.300Z,69.35
2019-06-26T04:58:05.919Z,69.53
2019-06-26T05:00:35.393Z,70.42
2019-06-26T05:03:04.940Z,70.54
2019-06-26T05:05:39.606Z,70.24
2019-06-26T05:08:05.679Z,70.47
2019-06-26T05:10:35.183Z,70.72
2019-06-26T05:13:04.787Z,70.68
2019-06-26T05:15:34.400Z,70.58
2019-06-26T05:18:03.902Z,70.53
2019-06-26T05:20:33.382Z,69.92
2019-06-26T05:23:04.451Z,69.55
2019-06-26T05:25:35.596Z,68.51
2019-06-26T05:28:08.247Z,67.97
2019-06-26T05:30:36.524Z,67.78
2019-06-26T05:33:09.679Z,67.37
2019-06-26T05:35:39.092Z,66.79
2019-06-26T05:38:08.584Z,66.25
2019-06-26T05:40:39.725Z,65.76
2019-06-26T05:43:09.237Z,65.36
2019-06-26T05:45:38.719Z,64.14
2019-06-26T05:48:09.889Z,64.25
2019-06-26T05:50:45.095Z,63.63
2019-06-26T05:53:28.631Z,63.45
2019-06-26T05:55:57.930Z,62.06
2019-06-26T05:58:27.437Z,62.24
2019-06-26T06:01:01.962Z,61.99
2019-06-26T06:03:31.415Z,62.12
2019-06-26T06:06:00.971Z,61.72
2019-06-26T06:08:31.991Z,61.71
2019-06-26T06:11:01.487Z,61.69
2019-06-26T06:13:30.983Z,61.47
2019-06-26T06:16:00.471Z,61.18
2019-06-26T06:18:29.928Z,60.33
2019-06-26T06:20:59.479Z,59.97
2019-06-26T06:23:28.989Z,60.12
2019-06-26T06:25:58.462Z,60.29
2019-06-26T06:28:27.979Z,60.41
2019-06-26T06:30:57.469Z,59.42
2019-06-26T06:33:27.005Z,59.45
2019-06-26T06:35:56.500Z,58.98
2019-06-26T06:38:25.969Z,58.62
2019-06-26T06:40:55.475Z,58.27
2019-06-26T06:43:24.936Z,57.72
2019-06-26T06:45:54.452Z,57.69
2019-06-26T06:48:23.925Z,57.40
2019-06-26T06:50:53.402Z,57.00
2019-06-26T06:53:22.891Z,57.70
2019-06-26T06:55:52.431Z,56.68
2019-06-26T06:58:21.919Z,56.33
2019-06-26T07:00:51.462Z,55.77
2019-06-26T07:03:20.985Z,55.92
2019-06-26T07:05:50.474Z,54.51
2019-06-26T07:08:20.063Z,54.93
2019-06-26T07:10:49.547Z,55.23
2019-06-26T07:13:19.043Z,54.12
2019-06-26T07:15:48.546Z,54.35
2019-06-26T07:18:18.140Z,54.08
2019-06-26T07:20:47.685Z,54.39
2019-06-26T07:23:17.193Z,54.15
2019-06-26T07:25:46.645Z,54.63
2019-06-26T07:28:16.173Z,53.97
2019-06-26T07:30:45.728Z,54.21
2019-06-26T07:33:15.235Z,53.51
2019-06-26T07:35:44.712Z,53.93
2019-06-26T07:38:14.216Z,53.38
2019-06-26T07:40:43.700Z,52.41
2019-06-26T07:43:16.347Z,51.62
2019-06-26T07:45:44.505Z,51.21
2019-06-26T07:48:14.017Z,51.81
2019-06-26T07:50:43.494Z,52.10
2019-06-26T07:53:12.982Z,51.78
2019-06-26T07:55:42.484Z,52.05
2019-06-26T07:58:11.964Z,52.55
2019-06-26T08:00:41.477Z,52.77
2019-06-26T08:03:10.945Z,52.46
2019-06-26T08:05:42.970Z,50.60
2019-06-26T08:08:14.533Z,51.62
2019-06-26T08:10:43.309Z,50.86
2019-06-26T08:13:12.817Z,49.66
2019-06-26T08:15:42.583Z,49.43
2019-06-26T08:18:12.070Z,49.17
2019-06-26T08:21:00.389Z,48.24
2019-06-26T08:23:12.904Z,49.86
2019-06-26T08:25:42.446Z,48.77
2019-06-26T08:28:11.949Z,48.68
2019-06-26T08:30:41.823Z,47.99
2019-06-26T08:33:11.336Z,47.09
2019-06-26T08:35:40.991Z,48.54
2019-06-26T08:38:15.356Z,48.25
2019-06-26T08:40:41.813Z,46.92
2019-06-26T08:43:11.267Z,46.52
2019-06-26T08:45:40.743Z,47.47
2019-06-26T08:48:19.323Z,46.98
2019-06-26T08:50:41.517Z,48.68
2019-06-26T08:53:11.000Z,47.60
2019-06-26T08:55:40.510Z,43.77
2019-06-26T08:58:10.007Z,44.60
2019-06-26T09:00:39.476Z,44.19
2019-06-26T09:03:09.030Z,44.36
2019-06-26T09:05:47.920Z,45.21
2019-06-26T09:08:09.832Z,46.39
2019-06-26T09:10:39.497Z,42.81
2019-06-26T09:13:09.007Z,43.80
2019-06-26T09:15:38.780Z,43.38
2019-06-26T09:18:08.440Z,43.30
2019-06-26T09:20:41.722Z,44.12
2019-06-26T09:23:11.331Z,43.72
2019-06-26T09:25:40.825Z,42.80
2019-06-26T09:28:10.448Z,43.63
2019-06-26T09:30:39.936Z,44.15
2019-06-26T09:33:09.527Z,43.43
2019-06-26T09:35:39.849Z,43.59
2019-06-26T09:38:09.438Z,42.52
2019-06-26T09:40:38.913Z,42.12
2019-06-26T09:43:08.395Z,42.55
2019-06-26T09:45:37.963Z,43.10
2019-06-26T09:48:07.427Z,42.82
2019-06-26T09:50:36.978Z,42.28
2019-06-26T09:53:06.599Z,42.82
2019-06-26T09:55:36.206Z,39.17
2019-06-26T09:58:05.700Z,39.58
2019-06-26T10:00:35.309Z,39.57
2019-06-26T10:03:05.354Z,40.67
2019-06-26T10:05:34.913Z,40.13
2019-06-26T10:08:04.388Z,40.43
2019-06-26T10:10:33.964Z,40.43
2019-06-26T10:13:03.475Z,38.10
2019-06-26T10:15:32.926Z,39.27
2019-06-26T10:18:02.528Z,39.51
2019-06-26T10:20:32.053Z,38.11
2019-06-26T10:23:01.610Z,39.15
2019-06-26T10:25:31.102Z,38.63
2019-06-26T10:28:00.642Z,38.29
2019-06-26T10:30:30.222Z,39.36
2019-06-26T10:32:59.788Z,39.12
2019-06-26T10:35:29.405Z,38.03
2019-06-26T10:37:58.959Z,37.36
2019-06-26T10:40:28.499Z,37.68
2019-06-26T10:42:57.988Z,39.17
2019-06-26T10:45:27.530Z,36.85
2019-06-26T10:47:57.091Z,37.48
2019-06-26T10:50:26.629Z,37.09
2019-06-26T10:52:59.360Z,36.73
2019-06-26T10:55:28.815Z,37.63
2019-06-26T10:57:58.284Z,37.65
2019-06-26T11:00:28.093Z,35.47
2019-06-26T11:02:57.602Z,36.58
2019-06-26T11:05:27.157Z,38.28
2019-06-26T11:07:56.647Z,35.60
2019-06-26T11:10:26.598Z,34.94
2019-06-26T11:12:56.079Z,36.28
2019-06-26T11:15:25.814Z,36.66
2019-06-26T11:17:55.302Z,36.51
2019-06-26T11:20:25.209Z,36.15
2019-06-26T11:22:54.700Z,35.08
2019-06-26T11:25:24.420Z,35.93
2019-06-26T11:27:53.924Z,35.20
2019-06-26T11:30:25.249Z,34.20
2019-06-26T11:32:54.813Z,32.62
2019-06-26T11:35:24.287Z,34.84
2019-06-26T11:37:53.807Z,35.02
2019-06-26T11:40:23.932Z,35.15
2019-06-26T11:42:53.402Z,33.18
2019-06-26T11:45:23.776Z,34.23
2019-06-26T11:47:53.362Z,33.74
2019-06-26T11:50:23.222Z,34.63
2019-06-26T11:52:53.632Z,32.40
2019-06-26T11:55:23.347Z,35.23
2019-06-26T11:57:52.862Z,34.95
2019-06-26T12:00:25.463Z,34.61
2019-06-26T12:02:55.005Z,34.10
2019-06-26T12:05:24.559Z,33.32
2019-06-26T12:07:54.121Z,35.01
2019-06-26T12:10:24.403Z,34.36
2019-06-26T12:12:53.975Z,34.83
2019-06-26T12:15:23.964Z,34.74
2019-06-26T12:17:53.562Z,34.63
2019-06-26T12:20:23.283Z,33.73
2019-06-26T12:22:52.775Z,35.39
2019-06-26T12:25:22.387Z,34.60
2019-06-26T12:27:51.993Z,35.64
2019-06-26T12:30:21.824Z,36.06
2019-06-26T12:33:02.147Z,33.49
2019-06-26T12:35:22.664Z,33.73
2019-06-26T12:37:52.153Z,35.08
2019-06-26T12:40:21.890Z,34.63
2019-06-26T12:42:54.529Z,33.76
2019-06-26T12:45:22.832Z,33.91
2019-06-26T12:47:52.378Z,34.21
2019-06-26T12:50:35.434Z,33.72
2019-06-26T12:52:57.194Z,32.88
2019-06-26T12:55:26.666Z,33.34
2019-06-26T12:58:11.834Z,33.77
2019-06-26T13:00:27.970Z,32.46
2019-06-26T13:02:57.464Z,32.75
2019-06-26T13:05:27.089Z,33.32
2019-06-26T13:07:56.624Z,32.58
2019-06-26T13:10:26.203Z,34.04
2019-06-26T13:12:55.705Z,33.97
2019-06-26T13:15:25.361Z,33.27
2019-06-26T13:17:54.854Z,33.13
2019-06-26T13:20:24.374Z,33.51
2019-06-26T13:22:53.858Z,33.28
2019-06-26T13:25:23.357Z,33.74
2019-06-26T13:27:52.995Z,34.25
2019-06-26T13:30:32.973Z,32.27
2019-06-26T13:33:02.434Z,34.20
2019-06-26T13:35:31.923Z,33.50
2019-06-26T13:38:01.482Z,33.52
2019-06-26T13:40:31.045Z,32.85
2019-06-26T13:43:02.663Z,33.74
2019-06-26T13:45:32.135Z,32.34
2019-06-26T13:48:01.707Z,33.86
2019-06-26T13:50:31.371Z,32.02
2019-06-26T13:53:00.884Z,32.83
2019-06-26T13:55:30.370Z,33.03
2019-06-26T13:57:59.933Z,32.84
2019-06-26T14:00:29.478Z,32.62
2019-06-26T14:02:59.092Z,33.13
2019-06-26T14:05:29.525Z,32.24
2019-06-26T14:07:59.268Z,33.68
2019-06-26T14:10:28.746Z,32.73
2019-06-26T14:12:58.226Z,33.25
2019-06-26T14:15:27.852Z,33.93
2019-06-26T14:17:57.326Z,32.11
2019-06-26T14:20:27.027Z,32.89
2019-06-26T14:22:56.497Z,31.95
2019-06-26T14:25:25.987Z,32.03
2019-06-26T14:27:55.479Z,31.99
2019-06-26T14:30:27.782Z,32.26
2019-06-26T14:32:56.524Z,32.05
2019-06-26T14:35:26.128Z,33.06
2019-06-26T14:37:55.638Z,33.88
2019-06-26T14:40:25.122Z,32.88
2019-06-26T14:42:54.614Z,32.58
2019-06-26T14:45:24.172Z,33.48
2019-06-26T14:47:53.704Z,31.81
2019-06-26T14:50:23.267Z,32.32
2019-06-26T14:52:52.747Z,33.63
2019-06-26T14:55:22.467Z,32.94
2019-06-26T14:57:52.001Z,32.79
2019-06-26T15:00:21.965Z,31.24
2019-06-26T15:02:51.448Z,32.58
2019-06-26T15:05:21.023Z,33.40
2019-06-26T15:07:50.575Z,34.02
2019-06-26T15:10:21.641Z,33.69
2019-06-26T15:12:51.134Z,32.62
2019-06-26T15:15:20.661Z,32.78
2019-06-26T15:17:50.162Z,33.04
2019-06-26T15:20:19.946Z,33.39
2019-06-26T15:22:49.428Z,33.06
2019-06-26T15:25:19.170Z,32.90
2019-06-26T15:27:48.705Z,32.46
2019-06-26T15:30:18.436Z,32.83
2019-06-26T15:32:47.987Z,32.44
2019-06-26T15:35:17.815Z,33.44
2019-06-26T15:37:47.367Z,34.13
2019-06-26T15:40:17.056Z,31.59
2019-06-26T15:42:48.950Z,32.91
2019-06-26T15:45:20.881Z,32.46
2019-06-26T15:47:49.990Z,32.66
2019-06-26T15:50:19.717Z,33.10
2019-06-26T15:52:49.253Z,32.45
2019-06-26T15:55:20.359Z,32.81
2019-06-26T15:57:49.931Z,33.42
2019-06-26T16:00:19.602Z,33.02
2019-06-26T16:02:49.096Z,33.89
2019-06-26T16:05:21.177Z,33.72
2019-06-26T16:07:50.939Z,33.04
2019-06-26T16:10:20.524Z,32.59
2019-06-26T16:12:56.295Z,32.52
2019-06-26T16:15:25.842Z,31.94
2019-06-26T16:18:14.929Z,30.51
2019-06-26T16:20:48.766Z,31.23
2019-06-26T16:23:21.437Z,28.44
2019-06-26T16:25:52.736Z,29.49
2019-06-26T16:28:22.214Z,28.15
2019-06-26T16:30:51.816Z,27.17
2019-06-26T16:33:21.289Z,27.60
2019-06-26T16:35:52.300Z,26.79
2019-06-26T16:38:21.889Z,26.45
2019-06-26T16:40:53.876Z,27.01
2019-06-26T16:43:22.719Z,26.42
2019-06-26T16:45:52.212Z,25.97
2019-06-26T16:48:21.717Z,25.82
2019-06-26T16:50:51.222Z,25.28
2019-06-26T16:53:20.704Z,26.32
2019-06-26T16:55:50.228Z,25.48
2019-06-26T16:58:19.880Z,25.70
2019-06-26T17:00:49.385Z,25.26
2019-06-26T17:03:18.843Z,25.76
2019-06-26T17:05:48.345Z,26.11
2019-06-26T17:08:17.832Z,25.12
2019-06-26T17:10:47.328Z,24.87
2019-06-26T17:13:16.894Z,25.18
2019-06-26T17:15:46.383Z,25.12
2019-06-26T17:18:16.067Z,25.29
2019-06-26T17:20:45.578Z,25.70
2019-06-26T17:23:15.067Z,25.67
2019-06-26T17:25:44.563Z,26.06
2019-06-26T17:28:16.841Z,25.98
2019-06-26T17:30:46.335Z,26.15
2019-06-26T17:33:15.802Z,26.52
2019-06-26T17:35:45.285Z,26.71
2019-06-26T17:38:14.839Z,26.64
2019-06-26T17:40:44.318Z,26.85
2019-06-26T17:43:13.793Z,26.23
2019-06-26T17:45:43.907Z,26.51
2019-06-26T17:48:13.432Z,27.15
2019-06-26T17:50:42.925Z,26.86
2019-06-26T17:53:21.622Z,26.73
2019-06-26T17:55:43.672Z,27.44
2019-06-26T17:58:13.149Z,27.10
2019-06-26T18:00:42.683Z,27.38
2019-06-26T18:03:12.218Z,27.23
2019-06-26T18:05:42.837Z,27.52
2019-06-26T18:08:12.435Z,27.21
2019-06-26T18:10:41.948Z,27.73
2019-06-26T18:13:11.430Z,27.70
2019-06-26T18:15:40.921Z,27.78
2019-06-26T18:18:10.393Z,28.23
2019-06-26T18:20:39.897Z,28.59
2019-06-26T18:23:09.369Z,28.63
2019-06-26T18:25:39.199Z,29.29
2019-06-26T18:28:08.696Z,29.64
2019-06-26T18:30:38.239Z,30.29
2019-06-26T18:33:07.791Z,30.09
2019-06-26T18:35:37.280Z,30.63
2019-06-26T18:38:06.892Z,31.25
2019-06-26T18:40:36.477Z,31.95
2019-06-26T18:43:06.049Z,32.41
2019-06-26T18:45:35.640Z,32.79
2019-06-26T18:48:05.315Z,33.35
2019-06-26T18:50:34.824Z,33.90
2019-06-26T18:53:04.395Z,34.60
2019-06-26T18:55:33.888Z,35.04
2019-06-26T18:58:03.454Z,35.81
2019-06-26T19:00:33.019Z,36.09
2019-06-26T19:03:02.513Z,36.58
2019-06-26T19:05:31.992Z,36.88
2019-06-26T19:08:01.494Z,37.89
2019-06-26T19:10:30.976Z,38.30
2019-06-26T19:13:00.560Z,38.46
2019-06-26T19:15:30.031Z,39.33
2019-06-26T19:17:59.565Z,39.38
2019-06-26T19:20:29.279Z,39.76
2019-06-26T19:22:58.865Z,40.38
2019-06-26T19:25:28.355Z,40.57
2019-06-26T19:27:57.836Z,40.76
2019-06-26T19:30:27.312Z,41.63
2019-06-26T19:32:56.832Z,41.45
2019-06-26T19:35:26.313Z,41.55
2019-06-26T19:37:55.783Z,42.16
2019-06-26T19:40:25.340Z,42.79
2019-06-26T19:42:54.851Z,42.66
2019-06-26T19:45:25.029Z,43.06
2019-06-26T19:47:54.716Z,42.93
2019-06-26T19:50:30.263Z,43.43
2019-06-26T19:52:59.763Z,43.89
2019-06-26T19:55:29.315Z,44.26
2019-06-26T19:57:58.848Z,44.14
2019-06-26T20:00:28.348Z,44.61
2019-06-26T20:02:57.841Z,44.79
2019-06-26T20:05:27.328Z,45.19
2019-06-26T20:07:56.811Z,45.36
2019-06-26T20:10:26.448Z,45.85
2019-06-26T20:12:55.960Z,45.79
2019-06-26T20:15:25.496Z,45.90
2019-06-26T20:17:54.991Z,46.42
2019-06-26T20:20:24.596Z,46.37
2019-06-26T20:22:54.200Z,45.83
2019-06-26T20:25:23.678Z,46.31
2019-06-26T20:27:56.888Z,46.33
2019-06-26T20:30:29.098Z,46.27
2019-06-26T20:32:58.584Z,46.17
2019-06-26T20:35:28.064Z,46.31
2019-06-26T20:37:57.549Z,46.43
2019-06-26T20:40:27.186Z,46.08
2019-06-26T20:42:56.734Z,46.18
2019-06-26T20:45:26.300Z,46.50
2019-06-26T20:47:55.779Z,46.54
2019-06-26T20:50:25.290Z,46.88
2019-06-26T20:52:54.825Z,46.69
2019-06-26T20:55:24.291Z,46.68
2019-06-26T20:57:53.913Z,46.74
2019-06-26T21:00:23.357Z,47.07
2019-06-26T21:02:54.233Z,46.83
2019-06-26T21:05:24.131Z,46.89
2019-06-26T21:07:53.636Z,46.93
2019-06-26T21:10:23.257Z,47.43
2019-06-26T21:12:52.812Z,47.43
2019-06-26T21:15:22.290Z,47.42
2019-06-26T21:17:51.825Z,48.00
2019-06-26T21:20:21.398Z,47.90
2019-06-26T21:22:51.021Z,48.24
2019-06-26T21:25:20.533Z,48.20
2019-06-26T21:27:50.029Z,48.59
2019-06-26T21:30:21.406Z,48.38
2019-06-26T21:32:50.994Z,48.49
2019-06-26T21:35:20.451Z,48.59
2019-06-26T21:37:50.047Z,48.77
2019-06-26T21:40:19.655Z,49.03
2019-06-26T21:42:49.419Z,49.27
2019-06-26T21:45:21.665Z,49.19
2019-06-26T21:47:51.318Z,49.22
2019-06-26T21:50:21.187Z,49.39
2019-06-26T21:52:51.189Z,49.67
2019-06-26T21:55:33.804Z,49.70
2019-06-26T21:57:52.321Z,50.01
2019-06-26T22:00:23.523Z,50.13
2019-06-26T22:02:53.158Z,49.80
2019-06-26T22:05:22.700Z,50.01
2019-06-26T22:07:52.266Z,50.36
2019-06-26T22:10:21.932Z,50.20
2019-06-26T22:12:51.573Z,50.32
2019-06-26T22:15:21.230Z,50.34
2019-06-26T22:17:50.714Z,50.73
2019-06-26T22:20:20.340Z,50.54
2019-06-26T22:22:49.904Z,50.87
2019-06-26T22:25:19.628Z,50.67
2019-06-26T22:27:49.090Z,50.58
2019-06-26T22:30:19.032Z,50.47
2019-06-26T22:32:48.659Z,50.27
2019-06-26T22:35:18.390Z,50.57
2019-06-26T22:37:48.081Z,50.18
2019-06-26T22:40:18.325Z,50.50
2019-06-26T22:42:47.931Z,50.76
2019-06-26T22:45:17.555Z,50.91
2019-06-26T22:47:47.093Z,51.12
2019-06-26T22:50:16.733Z,51.30
2019-06-26T22:52:46.205Z,51.38
2019-06-26T22:55:15.854Z,51.26
2019-06-26T22:57:45.437Z,51.39
2019-06-26T23:00:16.297Z,51.55
2019-06-26T23:02:45.847Z,51.39
2019-06-26T23:05:15.428Z,51.52
2019-06-26T23:07:44.994Z,51.43
2019-06-26T23:10:14.838Z,51.63
2019-06-26T23:12:44.569Z,51.84
2019-06-26T23:15:14.373Z,51.73
2019-06-26T23:17:43.943Z,51.80
2019-06-26T23:20:13.599Z,51.73
2019-06-26T23:22:43.190Z,51.96
2019-06-26T23:25:13.005Z,52.19
2019-06-26T23:27:42.746Z,52.05
2019-06-26T23:30:19.763Z,52.08
2019-06-26T23:32:49.474Z,52.39
2019-06-26T23:35:21.808Z,52.59
2019-06-26T23:37:51.302Z,52.50
2019-06-26T23:40:21.030Z,52.70
2019-06-26T23:42:50.519Z,52.86
2019-06-26T23:45:21.632Z,52.85
2019-06-26T23:47:51.137Z,52.81
2019-06-26T23:50:20.611Z,53.17
2019-06-26T23:53:09.465Z,53.14
2019-06-26T23:55:38.916Z,53.30
2019-06-26T23:58:08.399Z,53.44
