createdAt,value
2023-02-17T00:01:22.632Z,95507.19
2023-02-17T00:03:51.292Z,95521.00
2023-02-17T00:06:25.423Z,95515.94
2023-02-17T00:08:52.895Z,95523.25
2023-02-17T00:11:21.257Z,95521.81
2023-02-17T00:13:49.164Z,95514.50
2023-02-17T00:16:20.744Z,95518.19
2023-02-17T00:18:52.361Z,95505.72
2023-02-17T00:21:22.200Z,95514.28
2023-02-17T00:23:50.894Z,95518.94
2023-02-17T00:26:19.478Z,95520.16
2023-02-17T00:28:47.737Z,95521.19
2023-02-17T00:31:19.128Z,95525.28
2023-02-17T00:33:46.916Z,95529.06
2023-02-17T00:36:20.702Z,95532.75
2023-02-17T00:38:49.145Z,95524.63
2023-02-17T00:41:17.668Z,95531.97
2023-02-17T00:43:45.272Z,95529.06
2023-02-17T00:46:13.105Z,95525.25
2023-02-17T00:48:41.382Z,95534.00
2023-02-17T00:51:09.605Z,95534.59
2023-02-17T00:53:37.364Z,95531.16
2023-02-17T00:56:06.021Z,95524.66
2023-02-17T00:58:33.830Z,95519.97
2023-02-17T01:01:02.385Z,95508.81
2023-02-17T01:03:30.193Z,95496.81
2023-02-17T01:05:59.031Z,95501.09
2023-02-17T01:08:26.319Z,95513.91
2023-02-17T01:10:55.371Z,95511.69
2023-02-17T01:13:22.693Z,95498.03
2023-02-17T01:15:52.492Z,95507.44
2023-02-17T01:18:23.244Z,95510.25
2023-02-17T01:20:51.767Z,95505.97
2023-02-17T01:23:19.005Z,95511.25
2023-02-17T01:25:48.050Z,95499.25
2023-02-17T01:28:20.637Z,95499.06
2023-02-17T01:30:49.209Z,95489.28
2023-02-17T01:33:16.406Z,95492.13
2023-02-17T01:35:43.936Z,95495.59
2023-02-17T01:38:12.932Z,95484.19
2023-02-17T01:40:48.295Z,95486.47
2023-02-17T01:43:18.086Z,95477.91
2023-02-17T01:45:57.635Z,95461.22
2023-02-17T01:48:29.300Z,95466.50
2023-02-17T01:51:05.030Z,95454.31
2023-02-17T01:53:41.190Z,95460.59
2023-02-17T01:56:12.096Z,95454.28
2023-02-17T01:58:42.964Z,95461.19
2023-02-17T02:01:10.835Z,95459.16
2023-02-17T02:03:39.466Z,95451.03
2023-02-17T02:06:12.238Z,95447.34
2023-02-17T02:08:51.461Z,95445.75
2023-02-17T02:11:18.993Z,95446.16
2023-02-17T02:13:49.804Z,95437.19
2023-02-17T02:16:34.100Z,95440.47
2023-02-17T02:19:35.344Z,95437.63
2023-02-17T02:22:15.921Z,95427.63
2023-02-17T02:25:09.167Z,95429.69
2023-02-17T02:27:51.000Z,95434.38
2023-02-17T02:30:27.271Z,95441.88
2023-02-17T02:33:16.630Z,95435.16
2023-02-17T02:35:58.950Z,95441.25
2023-02-17T02:38:37.241Z,95426.59
2023-02-17T02:41:11.890Z,95432.31
2023-02-17T02:43:40.384Z,95427.44
2023-02-17T02:46:09.396Z,95437.97
2023-02-17T02:48:37.999Z,95435.72
2023-02-17T02:51:14.224Z,95434.69
2023-02-17T02:54:02.380Z,95430.59
2023-02-17T02:56:51.682Z,95430.13
2023-02-17T02:59:31.760Z,95437.03
2023-02-17T03:02:17.463Z,95437.84
2023-02-17T03:04:52.203Z,95435.59
2023-02-17T03:07:24.945Z,95438.69
2023-02-17T03:09:55.806Z,95445.91
2023-02-17T03:12:23.973Z,95422.91
2023-02-17T03:14:56.209Z,95425.19
2023-02-17T03:17:23.460Z,95436.38
2023-02-17T03:19:51.643Z,95443.69
2023-02-17T03:22:40.911Z,95445.69
2023-02-17T03:25:09.103Z,95436.75
2023-02-17T03:27:36.294Z,95440.63
2023-02-17T03:30:04.639Z,95440.22
2023-02-17T03:32:31.839Z,95440.03
2023-02-17T03:34:59.578Z,95444.31
2023-02-17T03:37:26.905Z,95441.47
2023-02-17T03:39:54.374Z,95433.94
2023-02-17T03:42:21.596Z,95449.84
2023-02-17T03:44:49.190Z,95437.56
2023-02-17T03:47:16.431Z,95426.19
2023-02-17T03:49:43.924Z,95427.00
2023-02-17T03:52:11.164Z,95439.44
2023-02-17T03:54:38.738Z,95437.59
2023-02-17T03:57:06.023Z,95429.66
2023-02-17T03:59:33.702Z,95434.75
2023-02-17T04:02:01.003Z,95427.66
2023-02-17T04:04:28.760Z,95426.63
2023-02-17T04:06:55.981Z,95419.50
2023-02-17T04:09:23.426Z,95429.06
2023-02-17T04:11:50.670Z,95434.75
2023-02-17T04:14:18.306Z,95428.25
2023-02-17T04:16:45.572Z,95433.56
2023-02-17T04:19:13.183Z,95430.47
2023-02-17T04:21:40.444Z,95409.91
2023-02-17T04:24:08.116Z,95411.31
2023-02-17T04:26:35.351Z,95408.44
2023-02-17T04:29:04.993Z,95415.78
2023-02-17T04:31:32.617Z,95409.41
2023-02-17T04:34:00.214Z,95400.88
2023-02-17T04:36:27.470Z,95404.13
2023-02-17T04:38:54.973Z,95409.59
2023-02-17T04:41:22.068Z,95406.91
2023-02-17T04:43:49.769Z,95401.19
2023-02-17T04:46:16.920Z,95402.44
2023-02-17T04:48:44.348Z,95396.28
2023-02-17T04:51:11.477Z,95402.19
2023-02-17T04:53:38.982Z,95419.03
2023-02-17T04:56:06.831Z,95412.84
2023-02-17T04:58:34.871Z,95414.13
2023-02-17T05:01:02.019Z,95396.50
2023-02-17T05:03:29.543Z,95411.31
2023-02-17T05:05:57.019Z,95417.66
2023-02-17T05:08:24.822Z,95418.06
2023-02-17T05:10:52.682Z,95405.81
2023-02-17T05:13:20.288Z,95410.88
2023-02-17T05:15:47.503Z,95408.75
2023-02-17T05:18:15.281Z,95407.19
2023-02-17T05:20:42.470Z,95410.47
2023-02-17T05:23:10.013Z,95407.56
2023-02-17T05:25:37.148Z,95403.09
2023-02-17T05:28:04.747Z,95396.63
2023-02-17T05:30:31.947Z,95396.78
2023-02-17T05:32:59.603Z,95396.03
2023-02-17T05:35:29.228Z,95392.03
2023-02-17T05:37:56.721Z,95404.06
2023-02-17T05:40:23.854Z,95386.28
2023-02-17T05:42:51.405Z,95380.59
2023-02-17T05:45:18.635Z,95385.03
2023-02-17T05:47:46.222Z,95382.38
2023-02-17T05:50:13.597Z,95371.56
2023-02-17T05:52:41.201Z,95369.47
2023-02-17T05:55:08.794Z,95371.28
2023-02-17T05:57:36.446Z,95365.03
2023-02-17T06:00:05.182Z,95370.16
2023-02-17T06:02:39.786Z,95371.03
2023-02-17T06:05:08.631Z,95385.09
2023-02-17T06:07:36.146Z,95379.78
2023-02-17T06:24:27.161Z,62409.59
2023-02-17T06:26:54.729Z,62409.59
2023-02-17T06:29:21.947Z,62409.59
2023-02-17T06:31:49.766Z,62409.59
2023-02-17T06:34:17.502Z,62409.59
2023-02-17T06:36:45.366Z,62409.59
2023-02-17T06:39:12.651Z,62409.59
2023-02-17T06:41:40.375Z,62409.59
2023-02-17T06:44:07.594Z,62409.59
2023-02-17T06:46:37.376Z,62409.59
2023-02-17T06:49:04.964Z,62409.59
2023-02-17T06:51:32.669Z,62409.59
2023-02-17T06:53:59.946Z,62409.59
2023-02-17T06:56:27.614Z,62409.59
2023-02-17T06:58:55.034Z,62409.59
2023-02-17T07:01:26.372Z,62409.59
2023-02-17T07:03:54.893Z,62409.59
2023-02-17T07:06:23.705Z,62409.59
2023-02-17T07:08:51.432Z,62409.59
2023-02-17T07:11:19.120Z,62409.59
2023-02-17T07:13:47.213Z,62409.59
2023-02-17T07:16:15.372Z,62409.59
2023-02-17T07:18:42.777Z,62409.59
2023-02-17T07:21:11.280Z,62409.59
2023-02-17T07:23:39.702Z,62409.59
2023-02-17T07:26:10.309Z,62409.59
2023-02-17T07:28:39.660Z,62409.59
2023-02-17T07:31:13.641Z,62409.59
2023-02-17T07:33:41.768Z,62409.59
2023-02-17T07:36:14.115Z,62409.59
2023-02-17T07:38:42.208Z,62409.59
2023-02-17T07:41:15.284Z,62409.59
2023-02-17T07:43:42.655Z,62409.59
2023-02-17T07:46:12.086Z,62409.59
2023-02-17T07:48:39.718Z,62409.59
2023-02-17T07:51:15.304Z,62409.59
2023-02-17T07:53:42.639Z,62409.59
2023-02-17T07:56:13.105Z,62409.59
2023-02-17T07:58:42.541Z,62409.59
2023-02-17T08:01:19.235Z,62409.59
2023-02-17T08:03:47.900Z,62409.59
2023-02-17T08:06:18.945Z,62409.59
2023-02-17T08:09:05.904Z,62409.59
2023-02-17T08:11:52.849Z,62409.59
2023-02-17T08:14:23.710Z,62409.59
2023-02-17T08:16:51.448Z,62409.59
2023-02-17T08:19:18.645Z,62409.59
2023-02-17T08:21:46.907Z,62409.59
2023-02-17T08:24:14.397Z,62409.59
2023-02-17T08:26:42.181Z,62409.59
2023-02-17T08:29:09.380Z,62409.59
2023-02-17T08:31:37.660Z,62409.59
2023-02-17T08:34:07.476Z,62409.59
2023-02-17T08:36:37.757Z,62409.59
2023-02-17T08:39:07.645Z,62409.59
2023-02-17T08:41:38.098Z,62409.59
2023-02-17T08:44:12.471Z,62409.59
2023-02-17T08:46:40.669Z,62409.59
2023-02-17T08:49:08.249Z,62409.59
2023-02-17T08:51:36.963Z,62409.59
2023-02-17T08:54:06.558Z,62409.59
2023-02-17T08:56:35.159Z,62409.59
2023-02-17T08:59:02.769Z,62409.59
2023-02-17T09:01:31.368Z,62409.59
2023-02-17T09:04:00.545Z,62409.59
2023-02-17T09:06:41.917Z,62409.59
2023-02-17T09:09:12.327Z,62409.59
2023-02-17T09:11:40.178Z,62409.59
2023-02-17T09:14:07.883Z,62409.59
2023-02-17T09:16:36.591Z,62409.59
2023-02-17T09:19:04.463Z,62409.59
2023-02-17T09:21:32.180Z,62409.59
2023-02-17T09:23:59.378Z,62409.59
2023-02-17T09:26:27.164Z,62409.59
2023-02-17T09:28:54.614Z,62409.59
2023-02-17T09:31:25.793Z,62409.59
2023-02-17T09:33:53.813Z,62409.59
2023-02-17T09:36:30.277Z,62409.59
2023-02-17T09:38:58.659Z,62409.59
2023-02-17T09:41:41.777Z,62409.59
2023-02-17T09:44:27.396Z,62409.59
2023-02-17T09:47:08.341Z,62409.59
2023-02-17T09:49:45.245Z,62409.59
2023-02-17T09:52:32.348Z,62409.59
2023-02-17T09:55:08.394Z,62409.59
2023-02-17T09:57:44.336Z,62409.59
2023-02-17T10:00:19.829Z,62409.59
2023-02-17T10:03:03.238Z,62409.59
2023-02-17T10:05:41.180Z,62409.59
2023-02-17T10:08:27.239Z,62409.59
2023-02-17T10:11:01.983Z,62409.59
2023-02-17T10:13:34.055Z,62409.59
2023-02-17T10:16:10.650Z,62409.59
2023-02-17T10:19:06.307Z,62409.59
2023-02-17T10:21:44.994Z,62409.59
2023-02-17T10:24:13.499Z,62409.59
2023-02-17T10:27:06.816Z,62409.59
2023-02-17T10:30:23.037Z,62409.59
2023-02-17T10:33:14.895Z,62409.59
2023-02-17T10:35:51.447Z,62409.59
2023-02-17T10:38:48.019Z,62409.59
2023-02-17T10:41:21.780Z,62409.59
2023-02-17T10:43:53.360Z,62409.59
2023-02-17T10:46:28.059Z,62409.59
2023-02-17T10:48:57.849Z,62409.59
2023-02-17T10:51:28.590Z,62409.59
2023-02-17T10:54:33.272Z,62409.59
2023-02-17T10:57:04.063Z,62409.59
2023-02-17T10:59:40.654Z,62409.59
2023-02-17T11:02:34.759Z,62409.59
2023-02-17T11:05:02.402Z,62409.59
2023-02-17T11:07:39.471Z,62409.59
2023-02-17T11:10:29.170Z,62409.59
2023-02-17T11:12:59.021Z,62409.59
2023-02-17T11:15:30.300Z,62409.59
2023-02-17T11:18:01.696Z,62409.59
2023-02-17T11:20:33.231Z,62409.59
2023-02-17T11:23:23.390Z,62409.59
2023-02-17T11:26:10.684Z,62409.59
2023-02-17T11:28:38.710Z,62409.59
2023-02-17T11:31:13.863Z,62409.59
2023-02-17T11:33:46.988Z,62409.59
2023-02-17T11:36:31.829Z,62409.59
2023-02-17T11:39:19.778Z,62409.59
2023-02-17T11:41:49.926Z,62409.59
2023-02-17T11:44:28.846Z,62409.59
2023-02-17T11:47:12.290Z,62409.59
2023-02-17T11:49:53.435Z,62409.59
2023-02-17T11:52:34.501Z,62409.59
2023-02-17T11:55:16.144Z,62409.59
2023-02-17T11:58:01.961Z,62409.59
2023-02-17T12:00:50.869Z,62409.59
2023-02-17T12:03:36.649Z,62409.59
2023-02-17T12:06:19.688Z,62409.59
2023-02-17T12:09:08.174Z,62409.59
2023-02-17T12:11:50.003Z,62409.59
2023-02-17T12:14:36.176Z,62409.59
2023-02-17T12:17:18.782Z,62409.59
2023-02-17T12:20:15.396Z,62409.59
2023-02-17T12:23:02.014Z,62409.59
2023-02-17T12:25:58.574Z,62409.59
2023-02-17T12:28:51.806Z,62409.59
2023-02-17T12:31:35.536Z,62409.59
2023-02-17T12:34:16.750Z,62409.59
2023-02-17T12:36:46.255Z,62409.59
2023-02-17T12:39:20.750Z,62409.59
2023-02-17T12:42:18.542Z,62409.59
2023-02-17T12:45:24.510Z,62409.59
2023-02-17T12:48:01.214Z,62409.59
2023-02-17T12:50:40.187Z,62409.59
2023-02-17T12:53:17.552Z,62409.59
2023-02-17T12:55:57.736Z,62409.59
2023-02-17T12:58:31.283Z,62409.59
2023-02-17T13:01:11.917Z,62409.59
2023-02-17T13:03:39.768Z,62409.59
2023-02-17T13:06:37.410Z,62409.59
2023-02-17T13:09:22.243Z,62409.59
2023-02-17T13:11:50.695Z,62409.59
2023-02-17T13:14:39.107Z,62409.59
2023-02-17T13:17:07.114Z,62409.59
2023-02-17T13:19:36.280Z,62409.59
2023-02-17T13:22:06.659Z,62409.59
2023-02-17T13:24:37.230Z,62409.59
2023-02-17T13:27:30.371Z,62409.59
2023-02-17T13:30:22.794Z,62409.59
2023-02-17T13:33:06.684Z,62409.59
2023-02-17T13:35:37.072Z,62409.59
2023-02-17T13:38:04.712Z,62409.59
2023-02-17T13:40:38.692Z,62409.59
2023-02-17T13:43:24.348Z,62409.59
2023-02-17T13:46:06.555Z,62409.59
2023-02-17T13:48:36.155Z,62409.59
2023-02-17T13:51:10.173Z,62409.59
2023-02-17T13:53:40.400Z,62409.59
2023-02-17T13:56:43.327Z,62409.59
2023-02-17T13:59:18.713Z,62409.59
2023-02-17T14:01:47.323Z,62409.59
2023-02-17T14:04:33.083Z,62409.59
2023-02-17T14:07:04.972Z,62409.59
2023-02-17T14:09:34.788Z,62409.59
2023-02-17T14:12:04.828Z,62409.59
2023-02-17T14:14:37.890Z,62409.59
2023-02-17T14:17:09.408Z,62409.59
2023-02-17T14:19:46.165Z,62409.59
2023-02-17T14:22:32.393Z,62409.59
2023-02-17T14:25:07.489Z,62409.59
2023-02-17T14:27:50.386Z,62409.59
2023-02-17T14:30:35.534Z,62409.59
2023-02-17T14:33:20.050Z,62409.59
2023-02-17T14:35:57.276Z,62409.59
2023-02-17T14:38:35.452Z,62409.59
2023-02-17T14:41:08.060Z,62409.59
2023-02-17T14:43:35.951Z,62409.59
2023-02-17T14:46:04.310Z,62409.59
2023-02-17T14:48:31.847Z,62409.59
2023-02-17T14:50:59.653Z,62409.59
2023-02-17T14:53:33.435Z,62409.59
2023-02-17T14:56:22.664Z,62409.59
2023-02-17T14:58:50.530Z,62409.59
2023-02-17T15:01:20.986Z,62409.59
2023-02-17T15:03:48.832Z,62409.59
2023-02-17T15:06:19.830Z,62409.59
2023-02-17T15:08:49.630Z,62409.59
2023-02-17T15:11:27.563Z,62409.59
2023-02-17T15:13:55.426Z,62409.59
2023-02-17T15:16:23.308Z,62409.59
2023-02-17T15:18:51.178Z,62409.59
2023-02-17T15:21:31.335Z,62409.59
2023-02-17T15:24:00.831Z,62409.59
2023-02-17T15:26:30.709Z,62409.59
2023-02-17T15:28:58.899Z,62409.59
2023-02-17T15:31:29.783Z,62409.59
2023-02-17T15:34:01.284Z,62409.59
2023-02-17T15:36:29.149Z,62409.59
2023-02-17T15:38:56.554Z,62409.59
2023-02-17T15:41:27.282Z,62409.59
2023-02-17T15:43:56.563Z,62409.59
2023-02-17T15:46:31.311Z,62409.59
2023-02-17T15:48:59.287Z,62409.59
2023-02-17T15:51:29.696Z,62409.59
2023-02-17T15:53:57.192Z,62409.59
2023-02-17T15:56:30.273Z,62409.59
2023-02-17T15:59:01.525Z,62409.59
2023-02-17T16:01:32.335Z,62409.59
2023-02-17T16:04:00.259Z,62409.59
2023-02-17T16:06:29.075Z,62409.59
2023-02-17T16:08:59.024Z,62409.59
2023-02-17T16:11:28.748Z,62409.59
2023-02-17T16:13:56.938Z,62409.59
2023-02-17T16:16:29.761Z,62409.59
2023-02-17T16:18:57.313Z,62409.59
2023-02-17T16:21:25.361Z,62409.59
2023-02-17T16:23:59.379Z,62409.59
2023-02-17T16:26:33.522Z,62409.59
2023-02-17T16:29:16.528Z,62409.59
2023-02-17T16:31:45.423Z,62409.59
2023-02-17T16:34:24.082Z,62409.59
2023-02-17T16:36:57.666Z,62409.59
2023-02-17T16:39:25.885Z,62409.59
2023-02-17T16:41:53.928Z,62409.59
2023-02-17T16:44:23.206Z,62409.59
2023-02-17T16:46:56.808Z,62409.59
2023-02-17T16:49:33.700Z,62409.59
2023-02-17T16:52:07.280Z,62409.59
2023-02-17T16:54:35.798Z,62409.59
2023-02-17T16:57:05.369Z,62409.59
2023-02-17T16:59:33.767Z,62409.59
2023-02-17T17:02:02.391Z,62409.59
2023-02-17T17:04:31.904Z,62409.59
2023-02-17T17:06:59.803Z,62409.59
2023-02-17T17:09:28.422Z,62409.59
2023-02-17T17:11:57.535Z,62409.59
2023-02-17T17:14:25.301Z,62409.59
2023-02-17T17:16:58.955Z,62409.59
2023-02-17T17:19:26.709Z,62409.59
2023-02-17T17:21:54.646Z,62409.59
2023-02-17T17:24:23.329Z,62409.59
2023-02-17T17:26:52.396Z,62409.59
2023-02-17T17:29:21.089Z,62409.59
2023-02-17T17:31:50.284Z,62409.59
2023-02-17T17:34:17.762Z,62409.59
2023-02-17T17:36:48.635Z,62409.59
2023-02-17T17:39:19.955Z,62409.59
2023-02-17T17:41:48.447Z,62409.59
2023-02-17T17:44:17.406Z,62409.59
2023-02-17T17:46:47.331Z,62409.59
2023-02-17T17:49:18.284Z,62409.59
2023-02-17T17:51:46.628Z,62409.59
2023-02-17T17:54:14.254Z,62409.59
2023-02-17T17:56:44.719Z,62409.59
2023-02-17T17:59:16.898Z,62409.59
2023-02-17T18:01:46.214Z,62409.59
2023-02-17T18:04:14.059Z,62409.59
2023-02-17T18:06:49.062Z,62409.59
2023-02-17T18:09:31.236Z,62409.59
2023-02-17T18:12:04.814Z,62409.59
2023-02-17T18:14:32.870Z,62409.59
2023-02-17T18:17:01.329Z,62409.59
2023-02-17T18:19:29.640Z,62409.59
2023-02-17T18:21:57.346Z,62409.59
2023-02-17T18:24:24.768Z,62409.59
2023-02-17T18:26:52.600Z,62409.59
2023-02-17T18:29:20.196Z,62409.59
2023-02-17T18:31:48.230Z,62409.59
2023-02-17T18:34:16.882Z,62409.59
2023-02-17T18:36:46.106Z,62409.59
2023-02-17T18:39:13.481Z,62409.59
2023-02-17T18:41:41.322Z,62409.59
2023-02-17T18:44:10.043Z,62409.59
2023-02-17T18:46:39.402Z,62409.59
2023-02-17T18:49:07.472Z,62409.59
2023-02-17T18:51:35.126Z,62409.59
2023-02-17T18:54:03.632Z,62409.59
2023-02-17T18:56:33.706Z,62409.59
2023-02-17T18:59:01.249Z,62409.59
2023-02-17T19:01:34.884Z,62409.59
2023-02-17T19:04:02.663Z,62409.59
2023-02-17T19:06:34.539Z,62409.59
2023-02-17T19:09:04.562Z,62409.59
2023-02-17T19:11:33.318Z,62409.59
2023-02-17T19:14:02.950Z,62409.59
2023-02-17T19:16:32.323Z,62409.59
2023-02-17T19:19:00.548Z,62409.59
2023-02-17T19:21:28.487Z,62409.59
2023-02-17T19:24:06.911Z,62409.59
2023-02-17T19:26:38.122Z,62409.59
2023-02-17T19:29:07.305Z,62409.59
2023-02-17T19:31:35.265Z,62409.59
2023-02-17T19:34:02.975Z,62409.59
2023-02-17T19:36:30.885Z,62409.59
2023-02-17T19:38:58.632Z,62409.59
2023-02-17T19:41:26.612Z,62409.59
2023-02-17T19:43:54.186Z,62409.59
2023-02-17T19:46:24.561Z,62409.59
2023-02-17T19:48:51.978Z,62409.59
2023-02-17T19:51:20.433Z,62409.59
2023-02-17T19:53:47.857Z,62409.59
2023-02-17T19:56:21.561Z,62409.59
2023-02-17T19:58:49.242Z,62409.59
2023-02-17T20:01:22.803Z,62409.59
2023-02-17T20:03:50.296Z,62409.59
2023-02-17T20:06:27.534Z,62409.59
2023-02-17T20:08:58.311Z,62409.59
2023-02-17T20:11:26.548Z,62409.59
2023-02-17T20:13:54.230Z,62409.59
2023-02-17T20:16:22.025Z,62409.59
2023-02-17T20:18:50.942Z,62409.59
2023-02-17T20:21:22.066Z,62409.59
2023-02-17T20:23:49.828Z,62409.59
2023-02-17T20:26:21.826Z,62409.59
2023-02-17T20:28:50.355Z,62409.59
2023-02-17T20:31:18.677Z,62409.59
2023-02-17T20:33:46.785Z,62409.59
2023-02-17T20:36:14.962Z,62409.59
2023-02-17T20:38:42.514Z,62409.59
2023-02-17T20:41:14.258Z,62409.59
2023-02-17T20:43:41.889Z,62409.59
2023-02-17T20:46:39.829Z,62409.59
2023-02-17T20:49:07.291Z,62409.59
2023-02-17T20:51:34.946Z,62409.59
2023-02-17T20:54:02.363Z,62409.59
2023-02-17T20:56:37.403Z,62409.59
2023-02-17T20:59:05.723Z,62409.59
2023-02-17T21:01:33.685Z,62409.59
2023-02-17T21:04:01.397Z,62409.59
2023-02-17T21:06:33.724Z,62409.59
2023-02-17T21:09:04.856Z,62409.59
2023-02-17T21:11:33.847Z,62409.59
2023-02-17T21:14:01.308Z,62409.59
2023-02-17T21:16:31.398Z,62409.59
2023-02-17T21:19:00.644Z,62409.59
2023-02-17T21:21:29.632Z,62409.59
2023-02-17T21:23:58.006Z,62409.59
2023-02-17T21:26:25.774Z,62409.59
2023-02-17T21:28:53.774Z,62409.59
2023-02-17T21:31:21.779Z,62409.59
2023-02-17T21:33:49.254Z,62409.59
2023-02-17T21:36:18.403Z,62409.59
2023-02-17T21:38:46.945Z,62409.59
2023-02-17T21:41:18.591Z,62409.59
2023-02-17T21:44:04.944Z,62409.59
2023-02-17T21:46:33.648Z,62409.59
2023-02-17T21:49:02.021Z,62409.59
2023-02-17T21:51:31.049Z,62409.59
2023-02-17T21:53:59.485Z,62409.59
2023-02-17T21:56:27.278Z,62409.59
2023-02-17T21:58:55.689Z,62409.59
2023-02-17T22:01:25.971Z,62409.59
2023-02-17T22:03:53.831Z,62409.59
2023-02-17T22:06:27.818Z,62409.59
2023-02-17T22:08:56.589Z,62409.59
2023-02-17T22:11:29.124Z,62409.59
2023-02-17T22:13:58.503Z,62409.59
2023-02-17T22:16:26.529Z,62409.59
2023-02-17T22:18:53.846Z,62409.59
2023-02-17T22:21:21.535Z,62409.59
2023-02-17T22:23:59.871Z,62409.59
2023-02-17T22:26:28.147Z,62409.59
2023-02-17T22:28:56.180Z,62409.59
2023-02-17T22:31:27.166Z,62409.59
2023-02-17T22:33:57.655Z,62409.59
2023-02-17T22:36:27.597Z,62409.59
2023-02-17T22:38:55.010Z,62409.59
2023-02-17T22:41:24.951Z,62409.59
2023-02-17T22:43:54.420Z,62409.59
2023-02-17T22:46:28.109Z,62409.59
2023-02-17T22:48:57.186Z,62409.59
2023-02-17T22:51:35.561Z,62409.59
2023-02-17T22:54:04.338Z,62409.59
2023-02-17T22:56:33.970Z,62409.59
2023-02-17T22:59:04.196Z,62409.59
2023-02-17T23:01:35.088Z,62409.59
2023-02-17T23:04:02.910Z,62409.59
2023-02-17T23:06:34.665Z,62409.59
2023-02-17T23:09:02.740Z,62409.59
2023-02-17T23:11:54.905Z,62409.59
2023-02-17T23:14:24.404Z,62409.59
2023-02-17T23:16:52.920Z,62409.59
2023-02-17T23:19:22.617Z,62409.59
2023-02-17T23:21:57.031Z,62409.59
2023-02-17T23:24:26.039Z,62409.59
2023-02-17T23:26:56.203Z,62409.59
2023-02-17T23:29:24.422Z,62409.59
2023-02-17T23:31:52.267Z,62409.59
2023-02-17T23:34:19.635Z,62409.59
2023-02-17T23:36:47.452Z,62409.59
2023-02-17T23:39:16.294Z,62409.59
2023-02-17T23:41:44.268Z,62409.59
2023-02-17T23:44:13.370Z,62409.59
2023-02-17T23:46:42.580Z,62409.59
2023-02-17T23:49:13.455Z,62409.59
2023-02-17T23:51:42.401Z,62409.59
2023-02-17T23:54:09.739Z,62409.59
