createdAt,value
2019-02-06T00:00:59.316Z,29.53
2019-02-06T00:03:29.527Z,30.33
2019-02-06T00:05:59.691Z,30.63
2019-02-06T00:08:29.793Z,30.63
2019-02-06T00:11:00.069Z,30.53
2019-02-06T00:16:18.822Z,31.30
2019-02-06T00:18:49.261Z,27.63
2019-02-06T00:21:20.589Z,26.67
2019-02-06T00:23:51.415Z,28.83
2019-02-06T00:26:21.609Z,28.37
2019-02-06T00:28:51.793Z,27.50
2019-02-06T00:31:21.881Z,29.10
2019-02-06T00:33:51.833Z,30.17
2019-02-06T00:36:22.036Z,29.30
2019-02-06T00:38:52.411Z,27.57
2019-02-06T00:41:22.691Z,29.37
2019-02-06T00:43:52.848Z,28.13
2019-02-06T00:46:23.037Z,27.93
2019-02-06T00:48:53.185Z,28.07
2019-02-06T00:51:23.376Z,30.00
2019-02-06T00:53:53.340Z,27.17
2019-02-06T00:56:23.433Z,28.07
2019-02-06T00:58:53.613Z,25.30
2019-02-06T01:01:23.669Z,27.43
2019-02-06T01:03:53.834Z,25.30
2019-02-06T01:06:23.918Z,26.67
2019-02-06T01:08:54.066Z,26.90
2019-02-06T01:11:24.539Z,28.80
2019-02-06T01:13:54.726Z,26.90
2019-02-06T01:16:24.998Z,23.30
2019-02-06T01:18:55.212Z,24.27
2019-02-06T01:21:25.860Z,22.33
2019-02-06T01:23:56.017Z,23.90
2019-02-06T01:26:25.991Z,28.30
2019-02-06T01:28:56.378Z,25.30
2019-02-06T01:31:28.463Z,25.10
2019-02-06T01:33:58.616Z,22.10
2019-02-06T01:36:29.023Z,25.97
2019-02-06T01:38:59.089Z,23.53
2019-02-06T01:41:29.257Z,25.93
2019-02-06T01:43:59.286Z,22.37
2019-02-06T01:46:29.589Z,24.90
2019-02-06T01:48:59.778Z,24.07
2019-02-06T01:51:30.073Z,25.27
2019-02-06T01:54:00.249Z,22.80
2019-02-06T01:56:30.416Z,21.53
2019-02-06T01:59:00.455Z,23.27
2019-02-06T02:01:30.496Z,22.50
2019-02-06T02:04:00.678Z,21.73
2019-02-06T02:06:30.865Z,24.83
2019-02-06T02:09:01.872Z,21.33
2019-02-06T02:11:31.985Z,23.03
2019-02-06T02:14:02.101Z,21.30
2019-02-06T02:16:32.206Z,20.77
2019-02-06T02:19:02.776Z,21.37
2019-02-06T02:21:33.015Z,22.53
2019-02-06T02:24:03.132Z,22.97
2019-02-06T02:26:33.382Z,21.23
2019-02-06T02:29:03.524Z,19.77
2019-02-06T02:31:33.778Z,23.20
2019-02-06T02:34:04.071Z,20.40
2019-02-06T02:36:34.180Z,22.07
2019-02-06T02:39:05.985Z,19.63
2019-02-06T02:41:36.019Z,20.60
2019-02-06T02:44:06.209Z,22.87
2019-02-06T02:46:36.826Z,22.30
2019-02-06T02:49:07.070Z,19.43
2019-02-06T02:51:37.275Z,19.67
2019-02-06T02:54:07.612Z,20.07
2019-02-06T02:56:37.753Z,18.70
2019-02-06T02:59:08.107Z,22.17
2019-02-06T03:02:04.889Z,19.83
2019-02-06T03:04:56.897Z,19.77
2019-02-06T03:07:27.228Z,19.03
2019-02-06T03:09:57.254Z,19.33
2019-02-06T03:12:27.300Z,19.70
2019-02-06T03:14:57.495Z,19.13
2019-02-06T03:17:27.458Z,22.77
2019-02-06T03:19:58.020Z,21.20
2019-02-06T03:22:28.166Z,19.47
2019-02-06T03:24:58.214Z,18.57
2019-02-06T03:27:28.237Z,19.27
2019-02-06T03:29:58.410Z,18.80
2019-02-06T03:32:28.803Z,19.20
2019-02-06T03:34:59.287Z,18.87
2019-02-06T03:37:29.237Z,20.27
2019-02-06T03:39:59.354Z,19.27
2019-02-06T03:42:29.533Z,19.37
2019-02-06T03:44:59.744Z,18.80
2019-02-06T03:47:29.696Z,18.93
2019-02-06T03:50:00.024Z,19.23
2019-02-06T03:52:30.183Z,20.23
2019-02-06T03:55:00.361Z,20.27
2019-02-06T03:57:30.356Z,19.33
2019-02-06T04:00:00.418Z,19.93
2019-02-06T04:02:30.449Z,19.83
2019-02-06T04:05:00.537Z,19.20
2019-02-06T04:07:30.745Z,19.33
2019-02-06T04:10:00.825Z,17.87
2019-02-06T04:12:30.866Z,18.33
2019-02-06T04:15:01.022Z,18.80
2019-02-06T04:17:31.394Z,17.27
2019-02-06T04:20:01.657Z,17.70
2019-02-06T04:22:31.745Z,17.43
2019-02-06T04:25:01.742Z,14.93
2019-02-06T04:27:32.034Z,14.67
2019-02-06T04:30:02.187Z,15.80
2019-02-06T04:32:32.557Z,15.47
2019-02-06T04:35:02.643Z,17.70
2019-02-06T04:37:32.876Z,16.87
2019-02-06T04:40:03.060Z,17.57
2019-02-06T04:42:33.081Z,16.93
2019-02-06T04:45:03.139Z,19.17
2019-02-06T04:47:33.190Z,17.97
2019-02-06T04:50:03.281Z,17.03
2019-02-06T04:52:33.476Z,17.33
2019-02-06T04:55:03.557Z,18.30
2019-02-06T04:57:33.643Z,17.33
2019-02-06T05:00:05.171Z,20.07
2019-02-06T05:02:35.369Z,15.17
2019-02-06T05:05:06.309Z,16.77
2019-02-06T05:07:36.383Z,17.13
2019-02-06T05:10:09.763Z,19.10
2019-02-06T05:12:39.986Z,16.83
2019-02-06T05:15:10.645Z,17.43
2019-02-06T05:17:40.842Z,17.27
2019-02-06T05:20:21.759Z,17.97
2019-02-06T05:22:52.138Z,18.17
2019-02-06T05:25:22.122Z,17.60
2019-02-06T05:27:52.241Z,20.27
2019-02-06T05:30:23.549Z,19.07
2019-02-06T05:32:53.715Z,17.17
2019-02-06T05:35:23.896Z,18.67
2019-02-06T05:37:55.042Z,19.93
2019-02-06T05:40:25.588Z,20.17
2019-02-06T05:42:55.754Z,22.13
2019-02-06T05:45:25.938Z,21.37
2019-02-06T05:47:55.983Z,21.30
2019-02-06T05:50:26.124Z,20.10
2019-02-06T05:52:56.120Z,19.37
2019-02-06T05:55:26.499Z,22.03
2019-02-06T05:57:56.766Z,22.83
2019-02-06T06:00:46.881Z,24.20
2019-02-06T06:03:17.057Z,24.33
2019-02-06T06:05:47.357Z,34.80
2019-02-06T06:08:17.433Z,36.87
2019-02-06T06:10:47.509Z,42.13
2019-02-06T06:13:18.632Z,40.63
2019-02-06T06:15:48.940Z,43.70
2019-02-06T06:18:21.919Z,42.23
2019-02-06T06:20:50.924Z,36.77
2019-02-06T06:23:20.902Z,37.23
2019-02-06T06:25:51.068Z,35.53
2019-02-06T06:28:21.196Z,36.30
2019-02-06T06:30:51.338Z,36.10
2019-02-06T06:33:21.403Z,31.60
2019-02-06T06:35:52.217Z,28.83
2019-02-06T06:38:22.281Z,30.47
2019-02-06T06:40:52.244Z,29.47
2019-02-06T06:43:22.331Z,27.80
2019-02-06T06:45:52.444Z,28.77
2019-02-06T06:48:22.454Z,29.33
2019-02-06T06:50:52.878Z,27.83
2019-02-06T06:53:23.006Z,27.77
2019-02-06T06:55:53.197Z,26.63
2019-02-06T06:58:23.404Z,27.13
2019-02-06T07:00:53.427Z,29.40
2019-02-06T07:03:23.534Z,28.57
2019-02-06T07:05:53.763Z,30.53
2019-02-06T07:08:23.848Z,28.33
2019-02-06T07:10:53.924Z,26.33
2019-02-06T07:13:24.038Z,26.43
2019-02-06T07:15:54.214Z,28.53
2019-02-06T07:18:24.611Z,25.43
2019-02-06T07:20:54.890Z,26.43
2019-02-06T07:23:24.844Z,31.10
2019-02-06T07:25:55.055Z,29.57
2019-02-06T07:28:25.227Z,28.07
2019-02-06T07:30:55.325Z,30.53
2019-02-06T07:33:25.496Z,31.17
2019-02-06T07:35:55.754Z,29.13
2019-02-06T07:38:25.697Z,27.90
2019-02-06T07:40:55.974Z,27.43
2019-02-06T07:43:26.077Z,28.87
2019-02-06T07:45:56.119Z,27.13
2019-02-06T07:48:26.244Z,30.17
2019-02-06T07:50:56.527Z,28.53
2019-02-06T07:53:26.509Z,28.97
2019-02-06T07:55:56.498Z,29.23
2019-02-06T07:58:26.524Z,26.87
2019-02-06T08:00:56.704Z,27.70
2019-02-06T08:03:26.764Z,25.50
2019-02-06T08:05:56.910Z,26.47
2019-02-06T08:08:35.735Z,26.40
2019-02-06T08:10:58.763Z,27.13
2019-02-06T08:13:28.896Z,28.63
2019-02-06T08:15:59.413Z,28.20
2019-02-06T08:18:29.395Z,30.33
2019-02-06T08:20:59.696Z,27.20
2019-02-06T08:23:29.891Z,27.27
2019-02-06T08:25:59.956Z,27.53
2019-02-06T08:28:29.954Z,28.23
2019-02-06T08:31:00.725Z,26.53
2019-02-06T08:33:30.689Z,25.83
2019-02-06T08:36:00.791Z,26.20
2019-02-06T08:38:31.059Z,26.53
2019-02-06T08:41:01.126Z,26.47
2019-02-06T08:43:31.222Z,26.17
2019-02-06T08:46:01.412Z,32.63
2019-02-06T08:48:31.610Z,24.83
2019-02-06T08:51:01.919Z,28.77
2019-02-06T08:53:31.998Z,27.80
2019-02-06T08:56:02.226Z,28.90
2019-02-06T08:58:32.748Z,26.63
2019-02-06T09:01:02.995Z,27.80
2019-02-06T09:03:33.178Z,30.30
2019-02-06T09:06:03.379Z,27.13
2019-02-06T09:08:33.474Z,30.57
2019-02-06T09:11:03.702Z,26.70
2019-02-06T09:13:35.319Z,30.93
2019-02-06T09:16:05.686Z,29.83
2019-02-06T09:18:35.736Z,27.10
2019-02-06T09:21:06.042Z,26.47
2019-02-06T09:23:36.085Z,29.10
2019-02-06T09:26:25.185Z,25.53
2019-02-06T09:28:55.294Z,27.80
2019-02-06T09:31:25.278Z,27.73
2019-02-06T09:33:55.351Z,26.87
2019-02-06T09:36:25.420Z,26.07
2019-02-06T09:38:55.791Z,27.60
2019-02-06T09:41:25.992Z,28.43
2019-02-06T09:43:56.068Z,27.53
2019-02-06T09:46:26.152Z,26.83
2019-02-06T09:48:56.178Z,26.63
2019-02-06T09:51:26.262Z,26.73
2019-02-06T09:53:56.235Z,30.70
2019-02-06T09:56:26.405Z,26.73
2019-02-06T09:58:56.596Z,25.30
2019-02-06T10:01:26.596Z,26.33
2019-02-06T10:03:56.859Z,25.67
2019-02-06T10:06:26.915Z,26.43
2019-02-06T10:08:57.155Z,26.37
2019-02-06T10:11:27.246Z,28.50
2019-02-06T10:13:57.414Z,27.77
2019-02-06T10:16:27.529Z,26.17
2019-02-06T10:18:57.490Z,32.37
2019-02-06T10:21:28.017Z,25.83
2019-02-06T10:23:58.143Z,26.67
2019-02-06T10:26:28.291Z,26.47
2019-02-06T10:28:58.457Z,25.43
2019-02-06T10:31:28.542Z,26.17
2019-02-06T10:33:58.589Z,25.37
2019-02-06T10:36:28.981Z,26.63
2019-02-06T10:38:59.079Z,26.43
2019-02-06T10:41:29.188Z,28.13
2019-02-06T10:43:59.295Z,27.17
2019-02-06T10:46:29.289Z,26.37
2019-02-06T10:48:59.550Z,26.53
2019-02-06T10:51:29.614Z,27.83
2019-02-06T10:53:59.785Z,26.93
2019-02-06T10:56:30.064Z,25.63
2019-02-06T10:59:00.232Z,24.03
2019-02-06T11:01:30.334Z,24.23
2019-02-06T11:04:00.503Z,22.97
2019-02-06T11:06:30.691Z,25.30
2019-02-06T11:09:01.006Z,21.83
2019-02-06T11:11:31.313Z,21.57
2019-02-06T11:14:01.399Z,23.47
2019-02-06T11:16:31.462Z,26.47
2019-02-06T11:19:02.163Z,27.83
2019-02-06T11:21:32.361Z,22.67
2019-02-06T11:24:02.351Z,23.40
2019-02-06T11:26:32.565Z,23.73
2019-02-06T11:29:02.656Z,25.93
2019-02-06T11:31:32.813Z,24.47
2019-02-06T11:34:03.093Z,23.80
2019-02-06T11:36:33.189Z,22.23
2019-02-06T11:39:05.377Z,23.13
2019-02-06T11:41:35.555Z,28.70
2019-02-06T11:44:06.746Z,23.40
2019-02-06T11:46:37.099Z,21.97
2019-02-06T11:49:07.970Z,23.30
2019-02-06T11:51:38.225Z,23.03
2019-02-06T11:54:08.427Z,21.13
2019-02-06T11:56:38.618Z,22.57
2019-02-06T11:59:08.876Z,20.97
2019-02-06T12:01:46.019Z,20.07
2019-02-06T12:04:16.092Z,20.20
2019-02-06T12:06:46.168Z,19.67
2019-02-06T12:09:16.588Z,18.77
2019-02-06T12:11:46.975Z,23.27
2019-02-06T12:14:17.534Z,21.63
2019-02-06T12:16:47.653Z,22.77
2019-02-06T12:19:17.750Z,20.13
2019-02-06T12:21:47.907Z,19.80
2019-02-06T12:24:18.106Z,19.93
2019-02-06T12:26:48.165Z,22.07
2019-02-06T12:29:18.529Z,19.13
2019-02-06T12:31:48.618Z,18.83
2019-02-06T12:34:18.768Z,20.03
2019-02-06T12:36:48.917Z,19.47
2019-02-06T12:39:19.090Z,19.33
2019-02-06T12:42:08.204Z,19.73
2019-02-06T12:44:38.566Z,19.70
2019-02-06T12:47:08.611Z,17.97
2019-02-06T12:49:38.766Z,21.30
2019-02-06T12:52:08.879Z,21.90
2019-02-06T12:54:39.080Z,20.13
2019-02-06T12:57:09.667Z,18.70
2019-02-06T12:59:39.737Z,20.10
2019-02-06T13:02:09.894Z,20.50
2019-02-06T13:04:40.003Z,18.63
2019-02-06T13:07:10.079Z,18.77
2019-02-06T13:09:40.136Z,16.80
2019-02-06T13:12:10.533Z,17.33
2019-02-06T13:14:40.643Z,19.33
2019-02-06T13:17:10.804Z,18.67
2019-02-06T13:19:40.795Z,19.93
2019-02-06T13:22:10.843Z,20.30
2019-02-06T13:24:41.141Z,20.77
2019-02-06T13:27:11.244Z,20.57
2019-02-06T13:29:41.419Z,21.10
2019-02-06T13:32:11.561Z,26.20
2019-02-06T13:34:41.573Z,23.77
2019-02-06T13:37:11.749Z,26.77
2019-02-06T13:39:41.918Z,25.57
2019-02-06T13:42:11.915Z,25.90
2019-02-06T13:44:42.198Z,24.73
2019-02-06T13:47:12.195Z,27.07
2019-02-06T13:49:42.295Z,26.17
2019-02-06T13:52:12.511Z,28.07
2019-02-06T13:54:42.980Z,28.63
2019-02-06T13:57:13.063Z,27.83
2019-02-06T13:59:43.241Z,24.87
2019-02-06T14:02:13.597Z,28.13
2019-02-06T14:04:43.770Z,25.83
2019-02-06T14:07:14.047Z,27.40
2019-02-06T14:09:44.087Z,26.13
2019-02-06T14:12:14.062Z,25.73
2019-02-06T14:14:44.261Z,25.67
2019-02-06T14:17:14.511Z,28.10
2019-02-06T14:19:44.632Z,27.27
2019-02-06T14:22:15.124Z,22.77
2019-02-06T14:25:02.366Z,24.30
2019-02-06T14:27:50.097Z,22.20
2019-02-06T14:31:03.604Z,28.07
2019-02-06T14:33:54.741Z,29.63
2019-02-06T14:37:08.165Z,30.53
2019-02-06T14:39:59.602Z,31.20
2019-02-06T14:42:45.011Z,35.90
2019-02-06T14:45:39.379Z,37.97
2019-02-06T14:48:38.823Z,43.90
2019-02-06T14:51:30.672Z,51.53
2019-02-06T14:54:56.409Z,51.27
2019-02-06T14:57:55.116Z,61.97
2019-02-06T15:00:59.980Z,73.77
2019-02-06T15:04:16.218Z,68.00
2019-02-06T15:07:14.898Z,77.83
2019-02-06T15:10:22.884Z,75.93
2019-02-06T15:13:31.834Z,75.77
2019-02-06T15:16:42.552Z,76.20
2019-02-06T15:19:50.217Z,69.40
2019-02-06T15:22:56.856Z,64.33
2019-02-06T15:26:09.229Z,66.80
2019-02-06T15:29:11.137Z,70.53
2019-02-06T15:32:17.975Z,56.97
2019-02-06T15:35:16.409Z,61.73
2019-02-06T15:38:15.237Z,61.40
2019-02-06T15:41:10.295Z,56.03
2019-02-06T15:44:29.813Z,52.70
2019-02-06T15:47:55.602Z,52.90
2019-02-06T15:51:12.005Z,53.87
2019-02-06T15:54:08.643Z,52.80
2019-02-06T15:57:01.193Z,48.53
2019-02-06T16:00:18.310Z,54.07
2019-02-06T16:03:09.747Z,50.93
2019-02-06T16:05:53.889Z,49.03
2019-02-06T16:08:52.977Z,54.80
2019-02-06T16:11:48.419Z,50.80
2019-02-06T16:14:53.975Z,47.20
2019-02-06T16:17:58.230Z,48.50
2019-02-06T16:21:11.924Z,46.63
2019-02-06T16:24:34.848Z,41.77
2019-02-06T16:27:41.554Z,42.23
2019-02-06T16:30:47.841Z,41.63
2019-02-06T16:33:53.639Z,44.80
2019-02-06T16:37:09.907Z,42.40
2019-02-06T16:40:17.800Z,39.80
2019-02-06T16:43:26.966Z,36.67
2019-02-06T16:46:45.897Z,36.23
2019-02-06T16:49:57.525Z,39.27
2019-02-06T16:53:23.797Z,38.83
2019-02-06T16:56:27.227Z,34.97
2019-02-06T16:59:46.443Z,33.90
2019-02-06T17:02:53.105Z,33.00
2019-02-06T17:06:00.598Z,34.93
2019-02-06T17:09:39.083Z,33.23
2019-02-06T17:12:38.760Z,40.23
2019-02-06T17:15:18.897Z,35.40
2019-02-06T17:18:20.463Z,34.63
2019-02-06T17:21:42.535Z,31.67
2019-02-06T17:24:56.157Z,30.63
2019-02-06T17:28:06.202Z,32.47
2019-02-06T17:31:18.146Z,30.90
2019-02-06T17:34:26.160Z,30.97
2019-02-06T17:37:18.450Z,28.57
2019-02-06T17:40:16.285Z,30.03
2019-02-06T17:43:12.101Z,30.03
2019-02-06T17:46:13.812Z,28.93
2019-02-06T17:49:09.462Z,34.73
2019-02-06T17:52:08.875Z,32.27
2019-02-06T17:55:18.945Z,33.77
2019-02-06T17:57:50.591Z,32.07
2019-02-06T18:00:43.269Z,30.73
2019-02-06T18:03:14.535Z,31.60
2019-02-06T18:05:45.232Z,29.70
2019-02-06T18:08:15.687Z,32.47
2019-02-06T18:10:46.002Z,28.17
2019-02-06T18:13:17.349Z,33.93
2019-02-06T18:15:47.569Z,31.83
2019-02-06T18:18:17.762Z,34.30
2019-02-06T18:20:47.988Z,31.23
2019-02-06T18:23:18.128Z,29.23
2019-02-06T18:25:48.314Z,31.73
2019-02-06T18:28:18.480Z,30.13
2019-02-06T18:30:48.474Z,30.53
2019-02-06T18:33:18.941Z,29.23
2019-02-06T18:35:50.057Z,27.33
2019-02-06T18:38:20.152Z,31.03
2019-02-06T18:40:50.524Z,30.47
2019-02-06T18:43:20.719Z,28.43
2019-02-06T18:45:51.034Z,30.93
2019-02-06T18:48:23.141Z,29.97
2019-02-06T18:50:54.040Z,29.73
2019-02-06T18:53:24.132Z,32.07
2019-02-06T18:55:54.313Z,32.37
2019-02-06T18:58:27.396Z,33.30
2019-02-06T19:00:56.434Z,29.83
2019-02-06T19:03:33.270Z,34.63
2019-02-06T19:06:03.394Z,30.63
2019-02-06T19:08:33.913Z,29.80
2019-02-06T19:11:04.561Z,31.80
2019-02-06T19:13:34.833Z,30.87
2019-02-06T19:16:05.283Z,29.37
2019-02-06T19:18:37.169Z,31.73
2019-02-06T19:21:07.126Z,29.73
2019-02-06T19:23:37.596Z,27.43
2019-02-06T19:26:07.726Z,24.47
2019-02-06T19:28:38.112Z,27.90
2019-02-06T19:31:08.315Z,28.77
2019-02-06T19:33:38.317Z,28.03
2019-02-06T19:36:08.506Z,28.97
2019-02-06T19:38:38.482Z,27.60
2019-02-06T19:41:08.589Z,26.93
2019-02-06T19:43:38.795Z,30.90
2019-02-06T19:46:09.019Z,29.47
2019-02-06T19:48:39.247Z,31.73
2019-02-06T19:51:09.399Z,30.63
2019-02-06T19:53:39.488Z,30.13
2019-02-06T19:56:10.007Z,32.90
2019-02-06T19:58:41.150Z,31.33
2019-02-06T20:01:11.538Z,30.53
2019-02-06T20:03:41.892Z,30.07
2019-02-06T20:06:28.875Z,28.17
2019-02-06T20:09:05.830Z,28.40
2019-02-06T20:11:36.356Z,28.90
2019-02-06T20:14:06.918Z,28.17
2019-02-06T20:16:38.529Z,27.97
2019-02-06T20:19:09.284Z,29.43
2019-02-06T20:21:40.211Z,28.43
2019-02-06T20:24:11.176Z,31.07
2019-02-06T20:26:42.178Z,29.00
2019-02-06T20:29:13.129Z,31.07
2019-02-06T20:31:44.501Z,26.70
2019-02-06T20:34:15.500Z,27.00
2019-02-06T20:36:46.770Z,28.40
2019-02-06T20:39:17.841Z,27.57
2019-02-06T20:41:48.612Z,26.87
2019-02-06T20:44:19.790Z,27.40
2019-02-06T20:46:51.179Z,26.87
2019-02-06T20:49:22.299Z,27.87
2019-02-06T20:51:53.347Z,29.97
2019-02-06T20:54:24.154Z,28.60
2019-02-06T20:56:54.740Z,29.60
2019-02-06T20:59:25.166Z,29.20
2019-02-06T21:01:55.749Z,29.07
2019-02-06T21:04:26.109Z,28.40
2019-02-06T21:06:56.668Z,29.20
2019-02-06T21:09:26.827Z,31.57
2019-02-06T21:11:56.918Z,30.70
2019-02-06T21:14:27.125Z,28.67
2019-02-06T21:16:57.440Z,33.13
2019-02-06T21:19:28.275Z,33.10
2019-02-06T21:21:58.729Z,31.90
2019-02-06T21:24:29.179Z,31.80
2019-02-06T21:26:59.982Z,30.57
2019-02-06T21:29:31.141Z,30.10
2019-02-06T21:32:02.775Z,32.87
2019-02-06T21:34:34.973Z,32.10
2019-02-06T21:37:07.367Z,28.17
2019-02-06T21:39:39.704Z,28.60
2019-02-06T21:42:11.613Z,29.40
2019-02-06T21:44:43.721Z,29.47
2019-02-06T21:47:15.901Z,30.33
2019-02-06T21:49:47.939Z,27.67
2019-02-06T21:52:19.135Z,27.40
2019-02-06T21:54:49.527Z,24.87
2019-02-06T21:57:19.771Z,28.53
2019-02-06T21:59:50.203Z,25.97
2019-02-06T22:02:20.393Z,23.83
2019-02-06T22:04:50.607Z,25.37
2019-02-06T22:07:20.674Z,27.07
2019-02-06T22:09:50.770Z,27.37
2019-02-06T22:12:21.039Z,26.70
2019-02-06T22:14:51.076Z,28.87
2019-02-06T22:17:21.954Z,24.90
2019-02-06T22:19:51.984Z,26.50
2019-02-06T22:22:22.491Z,26.03
2019-02-06T22:24:52.672Z,23.27
2019-02-06T22:27:23.037Z,23.20
2019-02-06T22:29:53.890Z,22.63
2019-02-06T22:32:23.847Z,21.77
2019-02-06T22:34:54.034Z,20.47
2019-02-06T22:37:24.032Z,21.17
2019-02-06T22:39:54.190Z,20.03
2019-02-06T22:42:24.334Z,18.77
2019-02-06T22:44:54.405Z,20.83
2019-02-06T22:47:24.423Z,18.40
2019-02-06T22:49:57.411Z,18.37
2019-02-06T22:52:26.419Z,17.70
2019-02-06T22:54:56.798Z,18.40
2019-02-06T22:57:26.964Z,18.60
2019-02-06T22:59:56.935Z,18.13
2019-02-06T23:02:27.304Z,18.63
2019-02-06T23:04:57.751Z,17.80
2019-02-06T23:07:28.286Z,17.73
2019-02-06T23:09:58.914Z,19.87
2019-02-06T23:12:29.282Z,20.13
2019-02-06T23:14:59.661Z,20.80
2019-02-06T23:17:30.261Z,20.10
2019-02-06T23:20:00.588Z,20.13
2019-02-06T23:22:31.302Z,17.80
2019-02-06T23:25:01.719Z,21.27
2019-02-06T23:27:31.763Z,20.67
2019-02-06T23:30:01.848Z,19.43
2019-02-06T23:32:32.270Z,21.00
2019-02-06T23:35:02.991Z,20.93
2019-02-06T23:37:33.300Z,21.43
2019-02-06T23:40:03.672Z,21.53
2019-02-06T23:42:33.775Z,20.23
2019-02-06T23:45:03.984Z,22.47
2019-02-06T23:47:34.170Z,21.93
2019-02-06T23:50:10.305Z,19.97
2019-02-06T23:52:40.716Z,19.67
2019-02-06T23:55:11.886Z,22.57
2019-02-06T23:57:42.170Z,19.53
