createdAt,value
2023-04-13T00:01:11.541Z,99.90
2023-04-13T00:03:39.463Z,99.90
2023-04-13T00:06:10.929Z,99.90
2023-04-13T00:08:38.675Z,99.90
2023-04-13T00:11:07.734Z,99.90
2023-04-13T00:13:41.477Z,99.90
2023-04-13T00:16:13.479Z,99.90
2023-04-13T00:18:40.492Z,99.90
2023-04-13T00:21:08.002Z,99.90
2023-04-13T00:23:38.226Z,99.90
2023-04-13T00:26:06.074Z,99.90
2023-04-13T00:28:33.539Z,99.90
2023-04-13T00:31:01.103Z,99.90
2023-04-13T00:33:28.025Z,95.90
2023-04-13T00:35:54.945Z,72.50
2023-04-13T00:38:24.191Z,71.30
2023-04-13T00:40:51.173Z,52.70
2023-04-13T00:43:21.154Z,31.90
2023-04-13T00:45:48.049Z,24.50
2023-04-13T00:48:16.028Z,26.90
2023-04-13T00:50:43.055Z,23.90
2023-04-13T00:53:13.655Z,20.10
2023-04-13T00:55:43.011Z,15.70
2023-04-13T00:58:10.885Z,20.20
2023-04-13T01:00:43.330Z,25.40
2023-04-13T01:03:10.950Z,31.80
2023-04-13T01:06:05.317Z,43.50
2023-04-13T01:08:58.933Z,54.00
2023-04-13T01:11:39.663Z,63.80
2023-04-13T01:14:13.340Z,72.30
2023-04-13T01:16:51.625Z,87.00
2023-04-13T01:19:33.728Z,93.70
2023-04-13T01:22:02.425Z,99.90
2023-04-13T01:24:36.012Z,99.90
2023-04-13T01:27:51.790Z,99.90
2023-04-13T01:30:23.657Z,99.90
2023-04-13T01:32:53.244Z,99.90
2023-04-13T01:35:22.810Z,99.90
2023-04-13T01:37:51.196Z,99.90
2023-04-13T01:40:22.049Z,99.90
2023-04-13T01:42:49.091Z,99.20
2023-04-13T01:45:23.742Z,99.30
2023-04-13T01:48:18.732Z,97.90
2023-04-13T01:51:11.952Z,98.40
2023-04-13T01:54:01.002Z,99.90
2023-04-13T01:56:29.181Z,99.90
2023-04-13T01:58:58.792Z,99.90
2023-04-13T02:01:26.997Z,99.90
2023-04-13T02:03:54.196Z,99.90
2023-04-13T02:06:21.726Z,99.90
2023-04-13T02:08:50.498Z,99.90
2023-04-13T02:11:19.693Z,99.90
2023-04-13T02:13:47.388Z,99.90
2023-04-13T02:16:14.273Z,99.90
2023-04-13T02:18:41.207Z,99.90
2023-04-13T02:21:12.547Z,97.80
2023-04-13T02:23:41.443Z,94.50
2023-04-13T02:26:18.926Z,93.60
2023-04-13T02:28:46.508Z,93.90
2023-04-13T02:31:16.855Z,93.20
2023-04-13T02:33:44.911Z,91.60
2023-04-13T02:36:12.553Z,73.60
2023-04-13T02:38:39.461Z,78.90
2023-04-13T02:41:06.712Z,85.80
2023-04-13T02:43:34.487Z,74.90
2023-04-13T02:46:01.375Z,87.50
2023-04-13T02:48:28.577Z,75.50
2023-04-13T02:50:55.671Z,87.40
2023-04-13T02:53:24.659Z,92.30
2023-04-13T02:55:52.788Z,94.60
2023-04-13T02:58:21.453Z,97.00
2023-04-13T03:00:48.939Z,97.30
2023-04-13T03:03:17.251Z,96.70
2023-04-13T03:05:44.199Z,95.30
2023-04-13T03:08:11.371Z,88.00
2023-04-13T03:10:38.242Z,71.80
2023-04-13T03:13:05.113Z,81.50
2023-04-13T03:15:32.518Z,90.00
2023-04-13T03:18:04.369Z,84.40
2023-04-13T03:20:31.344Z,81.90
2023-04-13T03:22:58.857Z,86.10
2023-04-13T03:25:25.873Z,73.10
2023-04-13T03:27:53.380Z,92.50
2023-04-13T03:30:20.273Z,73.80
2023-04-13T03:32:47.471Z,72.70
2023-04-13T03:35:14.380Z,71.50
2023-04-13T03:37:42.948Z,72.10
2023-04-13T03:40:10.741Z,71.60
2023-04-13T03:42:38.344Z,71.40
2023-04-13T03:45:06.790Z,71.50
2023-04-13T03:47:33.928Z,74.80
2023-04-13T03:50:00.921Z,85.80
2023-04-13T03:52:27.891Z,90.60
2023-04-13T03:54:55.561Z,92.30
2023-04-13T03:57:25.659Z,94.30
2023-04-13T03:59:52.701Z,95.20
2023-04-13T04:02:20.199Z,92.70
2023-04-13T04:04:47.539Z,90.40
2023-04-13T04:07:14.488Z,78.60
2023-04-13T04:09:42.561Z,76.90
2023-04-13T04:12:09.427Z,72.20
2023-04-13T04:14:36.504Z,67.50
2023-04-13T04:17:03.660Z,72.80
2023-04-13T04:19:31.087Z,72.20
2023-04-13T04:21:58.342Z,71.40
2023-04-13T04:24:27.673Z,74.10
2023-04-13T04:26:55.734Z,73.90
2023-04-13T04:29:22.849Z,86.30
2023-04-13T04:31:53.903Z,90.60
2023-04-13T04:34:21.058Z,90.20
2023-04-13T04:36:52.059Z,86.10
2023-04-13T04:39:23.595Z,92.20
2023-04-13T04:41:54.960Z,91.00
2023-04-13T04:44:25.490Z,89.00
2023-04-13T04:46:54.137Z,84.50
2023-04-13T04:49:21.930Z,76.70
2023-04-13T04:51:49.780Z,76.70
2023-04-13T04:54:17.392Z,72.20
2023-04-13T04:56:45.723Z,71.50
2023-04-13T04:59:13.768Z,71.30
2023-04-13T05:01:43.331Z,63.60
2023-04-13T05:04:10.966Z,69.30
2023-04-13T05:06:41.175Z,71.80
2023-04-13T05:09:09.226Z,71.80
2023-04-13T05:11:36.751Z,81.50
2023-04-13T05:14:03.798Z,89.30
2023-04-13T05:16:32.080Z,90.20
2023-04-13T05:18:59.544Z,91.10
2023-04-13T05:21:27.178Z,82.90
2023-04-13T05:23:54.103Z,75.90
2023-04-13T05:26:20.971Z,71.80
2023-04-13T05:28:47.858Z,71.40
2023-04-13T05:31:15.906Z,71.80
2023-04-13T05:33:43.513Z,53.20
2023-04-13T05:36:10.635Z,51.90
2023-04-13T05:38:37.679Z,63.20
2023-04-13T05:41:04.807Z,56.10
2023-04-13T05:43:32.614Z,47.80
2023-04-13T05:46:02.751Z,46.50
2023-04-13T05:48:30.956Z,41.80
2023-04-13T05:51:00.487Z,36.00
2023-04-13T05:53:27.560Z,32.10
2023-04-13T05:55:55.096Z,29.00
2023-04-13T05:58:22.202Z,19.90
2023-04-13T06:00:49.102Z,21.30
2023-04-13T06:03:17.429Z,18.30
2023-04-13T06:05:44.836Z,7.80
2023-04-13T06:08:11.978Z,7.40
2023-04-13T06:10:39.213Z,9.20
2023-04-13T06:13:06.236Z,7.90
2023-04-13T06:15:34.275Z,10.60
2023-04-13T06:18:01.384Z,10.20
2023-04-13T06:20:28.561Z,6.60
2023-04-13T06:22:55.994Z,1.00
2023-04-13T06:25:23.029Z,12.60
2023-04-13T06:27:50.384Z,1.00
2023-04-13T06:30:17.351Z,2.00
2023-04-13T06:32:44.516Z,4.30
2023-04-13T06:35:11.494Z,1.00
2023-04-13T06:37:39.711Z,1.00
2023-04-13T06:40:11.124Z,1.00
2023-04-13T06:42:39.174Z,1.00
2023-04-13T06:45:08.318Z,1.00
2023-04-13T06:47:36.425Z,1.00
2023-04-13T06:50:07.876Z,1.00
2023-04-13T06:52:35.423Z,1.00
2023-04-13T06:55:02.968Z,1.00
2023-04-13T06:57:30.350Z,1.00
2023-04-13T06:59:58.168Z,1.00
2023-04-13T07:02:26.866Z,1.00
2023-04-13T07:04:54.233Z,1.00
2023-04-13T07:07:21.758Z,1.00
2023-04-13T07:09:48.612Z,1.00
2023-04-13T07:12:16.122Z,1.00
2023-04-13T07:14:43.164Z,1.00
2023-04-13T07:17:12.658Z,1.00
2023-04-13T07:19:46.674Z,1.00
2023-04-13T07:22:14.803Z,1.00
2023-04-13T07:24:41.732Z,1.00
2023-04-13T07:27:09.193Z,1.00
2023-04-13T07:29:36.066Z,1.00
2023-04-13T07:32:05.901Z,1.00
2023-04-13T07:34:32.904Z,1.00
2023-04-13T07:37:00.140Z,1.00
2023-04-13T07:39:27.976Z,1.00
2023-04-13T07:41:54.867Z,1.00
2023-04-13T07:44:21.708Z,1.00
2023-04-13T07:46:48.747Z,1.00
2023-04-13T07:49:15.793Z,1.00
2023-04-13T07:51:43.181Z,1.00
2023-04-13T07:54:10.173Z,1.00
2023-04-13T07:56:37.150Z,1.00
2023-04-13T07:59:03.984Z,1.00
2023-04-13T08:01:31.631Z,1.00
2023-04-13T08:03:58.721Z,1.00
2023-04-13T08:06:27.477Z,1.00
2023-04-13T08:08:54.793Z,1.00
2023-04-13T08:11:22.155Z,1.00
2023-04-13T08:13:49.067Z,1.00
2023-04-13T08:16:16.317Z,1.00
2023-04-13T08:18:43.732Z,1.00
2023-04-13T08:21:11.359Z,14.10
2023-04-13T08:23:41.813Z,64.80
2023-04-13T08:26:16.268Z,99.90
2023-04-13T08:28:43.182Z,99.90
2023-04-13T08:31:10.330Z,99.90
2023-04-13T08:33:37.390Z,99.90
2023-04-13T08:36:06.113Z,99.90
2023-04-13T08:38:35.625Z,99.90
2023-04-13T08:41:03.914Z,99.90
2023-04-13T08:43:34.270Z,99.90
2023-04-13T08:46:01.928Z,99.90
2023-04-13T08:48:34.108Z,99.90
2023-04-13T08:51:10.311Z,99.90
2023-04-13T08:53:37.422Z,99.90
2023-04-13T08:56:08.090Z,99.90
2023-04-13T08:58:38.386Z,99.90
2023-04-13T09:01:06.525Z,99.90
2023-04-13T09:03:41.218Z,99.90
2023-04-13T09:06:11.181Z,99.90
2023-04-13T09:08:39.745Z,99.90
2023-04-13T09:11:06.688Z,99.90
2023-04-13T09:13:33.607Z,99.90
2023-04-13T09:16:02.805Z,99.90
2023-04-13T09:18:29.753Z,99.90
2023-04-13T09:20:57.973Z,99.90
2023-04-13T09:23:25.438Z,99.90
2023-04-13T09:26:25.270Z,99.90
2023-04-13T09:28:56.478Z,99.90
2023-04-13T09:31:24.490Z,99.90
2023-04-13T09:33:53.400Z,99.90
2023-04-13T09:36:22.630Z,99.90
2023-04-13T09:38:54.478Z,99.90
2023-04-13T09:41:37.750Z,99.90
2023-04-13T09:44:43.523Z,99.90
2023-04-13T09:47:12.963Z,99.90
2023-04-13T09:49:43.764Z,99.90
2023-04-13T09:52:20.926Z,99.90
2023-04-13T09:54:52.097Z,99.90
2023-04-13T09:57:26.287Z,99.90
2023-04-13T09:59:54.531Z,99.90
2023-04-13T10:02:22.884Z,99.90
2023-04-13T10:04:50.682Z,99.90
2023-04-13T10:07:18.247Z,99.90
2023-04-13T10:09:45.721Z,99.90
2023-04-13T10:12:15.555Z,99.90
2023-04-13T10:14:45.864Z,99.90
2023-04-13T10:17:31.736Z,99.90
2023-04-13T10:20:08.008Z,99.90
2023-04-13T10:22:34.976Z,99.90
2023-04-13T10:25:02.468Z,95.10
2023-04-13T10:27:29.496Z,94.70
2023-04-13T10:29:56.452Z,95.00
2023-04-13T10:32:25.361Z,78.90
2023-04-13T10:34:53.257Z,93.20
2023-04-13T10:37:27.564Z,72.30
2023-04-13T10:40:06.547Z,73.20
2023-04-13T10:45:24.135Z,72.50
2023-04-13T10:47:52.610Z,75.20
2023-04-13T10:50:25.284Z,72.30
2023-04-13T10:53:04.251Z,42.90
2023-04-13T10:55:32.357Z,38.10
2023-04-13T10:58:00.701Z,27.40
2023-04-13T11:00:44.652Z,34.80
2023-04-13T11:03:17.930Z,23.40
2023-04-13T11:05:57.162Z,28.20
2023-04-13T11:08:24.531Z,23.90
2023-04-13T11:10:52.784Z,25.50
2023-04-13T11:13:20.040Z,1.00
2023-04-13T11:15:48.179Z,1.00
2023-04-13T11:18:26.189Z,1.00
2023-04-13T11:20:53.764Z,1.00
2023-04-13T11:23:24.047Z,1.00
2023-04-13T11:25:54.819Z,1.00
2023-04-13T11:28:26.410Z,1.00
2023-04-13T11:30:56.261Z,1.00
2023-04-13T11:33:31.332Z,1.00
2023-04-13T11:36:00.383Z,1.00
2023-04-13T11:38:28.644Z,1.00
2023-04-13T11:41:14.955Z,1.00
2023-04-13T11:43:46.428Z,1.00
2023-04-13T11:46:15.642Z,1.00
2023-04-13T11:48:43.832Z,1.00
2023-04-13T11:51:11.604Z,1.00
2023-04-13T11:53:40.439Z,1.00
2023-04-13T11:56:07.950Z,1.00
2023-04-13T11:58:36.243Z,1.00
2023-04-13T12:01:13.938Z,1.00
2023-04-13T12:03:57.603Z,1.00
2023-04-13T12:06:29.938Z,1.00
2023-04-13T12:09:13.003Z,1.00
2023-04-13T12:11:46.725Z,1.00
2023-04-13T12:19:26.247Z,1.00
2023-04-13T12:21:56.745Z,1.00
2023-04-13T12:24:37.866Z,1.00
2023-04-13T12:29:40.118Z,1.00
2023-04-13T12:32:15.144Z,1.00
2023-04-13T12:34:43.910Z,1.00
2023-04-13T12:37:12.334Z,1.00
2023-04-13T12:39:39.398Z,1.00
2023-04-13T12:42:06.700Z,1.00
2023-04-13T12:44:34.585Z,1.00
2023-04-13T12:47:02.353Z,1.00
2023-04-13T12:49:30.144Z,1.00
2023-04-13T12:51:57.253Z,1.00
2023-04-13T12:54:24.273Z,1.00
2023-04-13T12:56:52.075Z,1.00
2023-04-13T12:59:21.954Z,1.00
2023-04-13T13:01:49.532Z,1.00
2023-04-13T13:04:17.076Z,1.00
2023-04-13T13:06:44.082Z,1.00
2023-04-13T13:09:11.070Z,1.00
2023-04-13T13:11:38.228Z,1.00
2023-04-13T13:14:05.529Z,1.00
2023-04-13T13:16:32.662Z,1.00
2023-04-13T13:18:59.743Z,1.00
2023-04-13T13:21:26.719Z,1.00
2023-04-13T13:23:54.094Z,1.00
2023-04-13T13:26:24.422Z,1.00
2023-04-13T13:28:54.780Z,1.00
2023-04-13T13:31:21.799Z,1.00
2023-04-13T13:33:48.774Z,1.00
2023-04-13T13:36:16.397Z,1.00
2023-04-13T13:38:43.743Z,1.00
2023-04-13T13:41:11.064Z,1.00
2023-04-13T13:43:38.869Z,1.00
2023-04-13T13:46:06.731Z,1.00
2023-04-13T13:48:33.893Z,99.90
2023-04-13T13:51:01.148Z,99.90
2023-04-13T13:53:28.735Z,99.90
2023-04-13T13:55:56.480Z,99.90
2023-04-13T13:58:23.422Z,99.90
2023-04-13T14:00:50.914Z,99.90
2023-04-13T14:03:18.017Z,99.90
2023-04-13T14:05:45.125Z,99.90
2023-04-13T14:08:12.509Z,99.90
2023-04-13T14:10:39.822Z,99.90
2023-04-13T14:13:07.501Z,99.90
2023-04-13T14:15:34.514Z,99.90
2023-04-13T14:18:10.776Z,99.90
2023-04-13T14:20:39.182Z,99.90
2023-04-13T14:23:06.833Z,99.90
2023-04-13T14:25:33.882Z,1.00
2023-04-13T14:28:01.114Z,1.00
2023-04-13T14:30:28.618Z,99.90
2023-04-13T14:32:56.698Z,99.90
2023-04-13T14:35:24.627Z,99.90
2023-04-13T14:37:52.672Z,1.00
2023-04-13T14:40:22.591Z,1.00
2023-04-13T14:42:52.955Z,1.00
2023-04-13T14:45:21.329Z,1.00
2023-04-13T14:47:48.694Z,1.00
2023-04-13T14:50:16.621Z,1.00
2023-04-13T14:52:44.769Z,1.00
2023-04-13T14:55:12.071Z,1.00
2023-04-13T14:57:39.352Z,1.00
2023-04-13T15:00:21.530Z,1.00
2023-04-13T15:02:50.014Z,1.00
2023-04-13T15:05:17.494Z,99.90
2023-04-13T15:07:46.206Z,1.00
2023-04-13T15:10:13.104Z,1.00
2023-04-13T15:12:41.122Z,99.90
2023-04-13T15:15:08.731Z,99.90
2023-04-13T15:17:35.920Z,99.90
2023-04-13T15:20:06.190Z,99.90
2023-04-13T15:22:36.183Z,99.90
2023-04-13T15:25:03.679Z,99.90
2023-04-13T15:27:30.762Z,99.90
2023-04-13T15:30:00.254Z,99.90
2023-04-13T15:32:28.040Z,99.90
2023-04-13T15:34:56.801Z,99.90
2023-04-13T15:37:24.323Z,99.90
2023-04-13T15:39:51.438Z,99.90
2023-04-13T15:42:21.122Z,99.90
2023-04-13T15:44:48.455Z,99.90
2023-04-13T15:47:15.539Z,99.90
2023-04-13T15:49:42.479Z,99.90
2023-04-13T15:52:09.502Z,99.90
2023-04-13T15:54:36.622Z,99.90
2023-04-13T15:57:03.593Z,99.90
2023-04-13T15:59:32.801Z,99.90
2023-04-13T16:01:59.897Z,99.90
2023-04-13T16:04:27.426Z,99.90
2023-04-13T16:07:09.047Z,99.90
2023-04-13T16:09:39.487Z,99.90
2023-04-13T16:12:11.080Z,99.90
2023-04-13T16:14:45.528Z,99.90
2023-04-13T16:17:15.062Z,99.90
2023-04-13T16:19:47.246Z,99.90
2023-04-13T16:22:16.485Z,99.90
2023-04-13T16:24:43.427Z,99.90
2023-04-13T16:27:10.923Z,99.90
2023-04-13T16:29:37.829Z,99.90
2023-04-13T16:32:04.857Z,99.90
2023-04-13T16:34:31.764Z,99.90
2023-04-13T16:36:58.967Z,99.90
2023-04-13T16:39:25.981Z,99.90
2023-04-13T16:41:52.949Z,99.90
2023-04-13T16:44:20.094Z,99.90
2023-04-13T16:46:47.101Z,99.90
2023-04-13T16:49:14.171Z,99.90
2023-04-13T16:51:41.256Z,99.90
2023-04-13T16:54:11.642Z,99.90
2023-04-13T16:56:38.588Z,99.90
2023-04-13T16:59:05.632Z,99.90
2023-04-13T17:01:32.658Z,99.90
2023-04-13T17:03:59.659Z,99.90
2023-04-13T17:06:27.306Z,99.90
2023-04-13T17:08:54.622Z,99.90
2023-04-13T17:11:22.421Z,99.90
2023-04-13T17:13:49.422Z,99.90
2023-04-13T17:16:17.374Z,99.90
2023-04-13T17:18:44.322Z,99.90
2023-04-13T17:21:11.226Z,99.90
2023-04-13T17:23:40.697Z,99.90
2023-04-13T17:26:07.578Z,99.90
2023-04-13T17:28:34.483Z,99.90
2023-04-13T17:31:01.882Z,99.90
2023-04-13T17:33:29.678Z,99.90
2023-04-13T17:35:56.700Z,99.90
2023-04-13T17:38:23.592Z,99.90
2023-04-13T17:40:51.095Z,99.90
2023-04-13T17:43:18.412Z,99.90
2023-04-13T17:45:45.368Z,99.90
2023-04-13T17:48:12.606Z,99.90
2023-04-13T17:50:39.694Z,99.90
2023-04-13T17:53:06.702Z,99.90
2023-04-13T17:55:39.531Z,1.00
2023-04-13T17:58:07.044Z,1.00
2023-04-13T18:00:34.189Z,1.00
2023-04-13T18:03:03.178Z,1.00
2023-04-13T18:05:32.781Z,1.00
2023-04-13T18:08:00.479Z,1.00
2023-04-13T18:10:27.618Z,1.00
2023-04-13T18:12:59.463Z,1.00
2023-04-13T18:15:26.602Z,1.00
2023-04-13T18:17:53.618Z,1.00
2023-04-13T18:20:21.214Z,1.00
2023-04-13T18:22:48.136Z,1.00
2023-04-13T18:25:15.062Z,1.00
2023-04-13T18:27:42.887Z,1.00
2023-04-13T18:30:11.095Z,1.00
2023-04-13T18:32:38.140Z,1.00
2023-04-13T18:35:06.152Z,1.00
2023-04-13T18:37:33.037Z,1.00
2023-04-13T18:40:00.726Z,1.00
2023-04-13T18:42:27.594Z,1.00
2023-04-13T18:44:54.464Z,1.00
2023-04-13T18:47:24.332Z,1.00
2023-04-13T18:49:51.546Z,1.00
2023-04-13T18:52:18.403Z,1.00
2023-04-13T18:54:45.410Z,1.00
2023-04-13T18:57:12.262Z,1.00
2023-04-13T18:59:39.282Z,1.00
2023-04-13T19:02:06.439Z,1.00
2023-04-13T19:04:35.132Z,1.00
2023-04-13T19:07:02.631Z,1.00
2023-04-13T19:09:31.221Z,1.00
2023-04-13T19:12:02.289Z,1.00
2023-04-13T19:14:29.679Z,1.00
2023-04-13T19:16:57.466Z,1.00
2023-04-13T19:19:24.411Z,1.00
2023-04-13T19:21:54.925Z,1.00
2023-04-13T19:24:22.797Z,1.00
2023-04-13T19:26:49.741Z,1.00
2023-04-13T19:29:17.481Z,1.00
2023-04-13T19:31:45.435Z,1.00
2023-04-13T19:34:12.800Z,1.00
2023-04-13T19:36:40.891Z,1.00
2023-04-13T19:39:08.567Z,1.00
2023-04-13T19:41:37.505Z,1.00
2023-04-13T19:44:05.334Z,1.00
2023-04-13T19:46:35.236Z,1.00
2023-04-13T19:49:02.954Z,1.00
2023-04-13T19:51:32.280Z,1.00
2023-04-13T19:54:02.372Z,1.00
2023-04-13T19:56:31.010Z,1.00
2023-04-13T19:58:58.195Z,1.00
2023-04-13T20:01:25.576Z,1.00
2023-04-13T20:03:52.646Z,1.00
2023-04-13T20:06:20.186Z,1.00
2023-04-13T20:08:47.471Z,1.00
2023-04-13T20:11:15.471Z,1.00
2023-04-13T20:13:43.054Z,1.00
2023-04-13T20:16:11.337Z,1.00
2023-04-13T20:18:38.608Z,1.00
2023-04-13T20:21:06.487Z,1.00
2023-04-13T20:23:34.528Z,1.00
2023-04-13T20:26:01.498Z,1.00
2023-04-13T20:28:28.512Z,2.40
2023-04-13T20:30:55.710Z,6.50
2023-04-13T20:33:24.930Z,14.10
2023-04-13T20:35:53.025Z,16.60
2023-04-13T20:38:20.579Z,22.30
2023-04-13T20:40:48.378Z,21.00
2023-04-13T20:43:20.654Z,18.60
2023-04-13T20:45:47.622Z,19.10
2023-04-13T20:50:47.849Z,29.30
2023-04-13T20:53:16.652Z,42.00
2023-04-13T20:55:43.633Z,46.40
2023-04-13T20:58:10.942Z,52.20
2023-04-13T21:00:38.483Z,58.00
2023-04-13T21:03:09.395Z,59.70
2023-04-13T21:05:36.722Z,70.20
2023-04-13T21:08:03.788Z,68.60
2023-04-13T21:10:31.352Z,53.60
2023-04-13T21:12:58.504Z,52.00
2023-04-13T21:15:25.954Z,49.50
2023-04-13T21:17:52.943Z,39.10
2023-04-13T21:20:22.392Z,41.30
2023-04-13T21:22:49.255Z,48.50
2023-04-13T21:25:19.256Z,71.00
2023-04-13T21:27:46.776Z,81.30
2023-04-13T21:30:14.189Z,92.60
2023-04-13T21:32:41.758Z,92.30
2023-04-13T21:35:09.121Z,84.80
2023-04-13T21:37:36.137Z,72.30
2023-04-13T21:40:03.122Z,70.60
2023-04-13T21:42:30.700Z,58.60
2023-04-13T21:44:57.632Z,48.10
2023-04-13T21:47:24.579Z,40.60
2023-04-13T21:49:51.491Z,34.90
2023-04-13T21:52:19.060Z,32.00
2023-04-13T21:54:46.196Z,30.00
2023-04-13T21:57:13.202Z,30.10
2023-04-13T21:59:40.938Z,32.10
2023-04-13T22:02:07.900Z,27.90
2023-04-13T22:04:35.023Z,28.00
2023-04-13T22:07:02.718Z,30.50
2023-04-13T22:09:29.762Z,28.30
2023-04-13T22:11:56.988Z,26.50
2023-04-13T22:14:25.952Z,23.90
2023-04-13T22:16:53.288Z,23.60
2023-04-13T22:19:20.315Z,22.80
2023-04-13T22:21:47.294Z,18.10
2023-04-13T22:24:14.204Z,16.90
2023-04-13T22:26:41.040Z,14.20
2023-04-13T22:29:07.973Z,16.10
2023-04-13T22:31:34.924Z,14.30
2023-04-13T22:34:01.818Z,11.60
2023-04-13T22:36:28.767Z,25.80
2023-04-13T22:38:55.670Z,30.10
2023-04-13T22:41:22.524Z,31.70
2023-04-13T22:43:49.957Z,35.10
2023-04-13T22:46:17.378Z,37.00
2023-04-13T22:48:44.343Z,42.30
2023-04-13T22:51:11.249Z,43.80
2023-04-13T22:53:38.626Z,41.10
2023-04-13T22:56:05.967Z,32.40
2023-04-13T22:58:32.855Z,29.80
2023-04-13T23:01:00.821Z,28.10
2023-04-13T23:03:28.185Z,31.70
2023-04-13T23:05:55.187Z,27.70
2023-04-13T23:08:22.197Z,30.40
2023-04-13T23:10:49.102Z,30.80
2023-04-13T23:13:16.051Z,35.40
2023-04-13T23:15:45.518Z,43.10
2023-04-13T23:18:12.408Z,40.60
2023-04-13T23:20:39.977Z,40.80
2023-04-13T23:23:07.566Z,43.90
2023-04-13T23:25:34.537Z,43.00
2023-04-13T23:28:01.871Z,43.70
2023-04-13T23:30:28.742Z,42.00
2023-04-13T23:32:55.758Z,27.10
2023-04-13T23:35:23.144Z,18.80
2023-04-13T23:37:50.006Z,15.50
2023-04-13T23:40:17.866Z,6.70
2023-04-13T23:42:44.710Z,5.70
2023-04-13T23:45:11.683Z,5.50
2023-04-13T23:47:38.604Z,6.90
2023-04-13T23:50:06.198Z,16.70
2023-04-13T23:52:33.203Z,15.50
2023-04-13T23:55:00.058Z,29.90
2023-04-13T23:57:26.910Z,42.70
2023-04-13T23:59:57.381Z,44.60
