createdAt,value
2018-02-07T00:01:30.573Z,-2.40
2018-02-07T00:03:59.708Z,-2.50
2018-02-07T00:06:28.016Z,-2.50
2018-02-07T00:08:56.464Z,-2.60
2018-02-07T00:11:24.863Z,-2.50
2018-02-07T00:13:53.208Z,-2.40
2018-02-07T00:16:21.519Z,-2.40
2018-02-07T00:18:49.898Z,-2.60
2018-02-07T00:21:18.207Z,-2.70
2018-02-07T00:23:46.535Z,-2.70
2018-02-07T00:26:14.913Z,-2.80
2018-02-07T00:28:43.232Z,-3.00
2018-02-07T00:31:11.542Z,-3.00
2018-02-07T00:33:39.904Z,-2.80
2018-02-07T00:36:08.219Z,-2.50
2018-02-07T00:38:36.535Z,-2.60
2018-02-07T00:41:05.224Z,-2.70
2018-02-07T00:43:33.755Z,-2.90
2018-02-07T00:46:02.072Z,-2.90
2018-02-07T00:48:30.448Z,-2.90
2018-02-07T00:50:58.766Z,-2.90
2018-02-07T00:53:27.839Z,-2.90
2018-02-07T00:55:56.220Z,-3.00
2018-02-07T00:58:26.552Z,-2.50
2018-02-07T01:00:54.871Z,-2.50
2018-02-07T01:03:23.839Z,-2.20
2018-02-07T01:05:52.920Z,-2.10
2018-02-07T01:08:22.095Z,-2.10
2018-02-07T01:10:50.476Z,-2.20
2018-02-07T01:13:18.823Z,-2.20
2018-02-07T01:15:47.146Z,-2.40
2018-02-07T01:18:15.519Z,-2.60
2018-02-07T01:20:44.330Z,-2.70
2018-02-07T01:23:12.651Z,-2.70
2018-02-07T01:25:41.057Z,-2.90
2018-02-07T01:28:09.375Z,-2.70
2018-02-07T01:30:37.739Z,-2.50
2018-02-07T01:33:06.884Z,-2.30
2018-02-07T01:35:35.221Z,-2.30
2018-02-07T01:38:03.543Z,-2.30
2018-02-07T01:40:32.629Z,-2.20
2018-02-07T01:43:00.965Z,-2.30
2018-02-07T01:45:29.274Z,-2.50
2018-02-07T01:47:57.640Z,-2.70
2018-02-07T01:50:25.967Z,-2.80
2018-02-07T01:52:54.313Z,-2.90
2018-02-07T01:55:22.648Z,-3.00
2018-02-07T01:57:50.972Z,-3.10
2018-02-07T02:00:19.304Z,-3.10
2018-02-07T02:02:47.686Z,-3.20
2018-02-07T02:05:16.022Z,-3.20
2018-02-07T02:07:44.343Z,-3.10
2018-02-07T02:10:12.730Z,-3.10
2018-02-07T02:12:41.056Z,-3.00
2018-02-07T02:15:09.399Z,-3.00
2018-02-07T02:17:38.080Z,-3.00
2018-02-07T02:20:07.188Z,-3.10
2018-02-07T02:22:35.561Z,-3.10
2018-02-07T02:25:03.944Z,-3.10
2018-02-07T02:27:34.539Z,-3.10
2018-02-07T02:30:05.545Z,-3.20
2018-02-07T02:32:34.407Z,-3.30
2018-02-07T02:35:02.850Z,-3.50
2018-02-07T02:37:31.223Z,-3.50
2018-02-07T02:40:00.228Z,-3.50
2018-02-07T02:42:28.547Z,-3.40
2018-02-07T02:44:57.275Z,-3.30
2018-02-07T02:47:26.033Z,-3.10
2018-02-07T02:49:54.359Z,-3.20
2018-02-07T02:52:22.722Z,-3.20
2018-02-07T02:54:51.038Z,-3.30
2018-02-07T02:57:20.115Z,-3.50
2018-02-07T02:59:49.261Z,-3.40
2018-02-07T03:02:17.583Z,-3.40
2018-02-07T03:04:45.904Z,-3.30
2018-02-07T03:07:14.554Z,-3.40
2018-02-07T03:09:42.880Z,-3.50
2018-02-07T03:12:11.200Z,-3.60
2018-02-07T03:14:39.563Z,-3.80
2018-02-07T03:17:08.326Z,-3.90
2018-02-07T03:19:36.681Z,-3.70
2018-02-07T03:22:05.248Z,-3.50
2018-02-07T03:24:33.563Z,-3.60
2018-02-07T03:27:01.884Z,-3.70
2018-02-07T03:29:31.720Z,-3.80
2018-02-07T03:32:00.823Z,-3.80
2018-02-07T03:34:29.657Z,-3.90
2018-02-07T03:36:58.487Z,-3.80
2018-02-07T03:39:27.586Z,-3.40
2018-02-07T03:41:56.679Z,-3.60
2018-02-07T03:44:25.019Z,-3.60
2018-02-07T03:46:53.339Z,-3.60
2018-02-07T03:49:21.700Z,-3.60
2018-02-07T03:51:50.126Z,-3.70
2018-02-07T03:54:18.499Z,-3.60
2018-02-07T03:56:46.840Z,-3.40
2018-02-07T03:59:15.471Z,-3.10
2018-02-07T04:01:44.569Z,-2.90
2018-02-07T04:04:13.643Z,-2.90
2018-02-07T04:06:42.100Z,-2.90
2018-02-07T04:09:10.450Z,-3.00
2018-02-07T04:11:38.968Z,-3.10
2018-02-07T04:14:07.347Z,-3.20
2018-02-07T04:16:37.348Z,-3.20
2018-02-07T04:19:06.127Z,-3.20
2018-02-07T04:21:34.500Z,-3.30
2018-02-07T04:24:02.827Z,-3.40
2018-02-07T04:26:31.396Z,-3.50
2018-02-07T04:28:59.779Z,-3.30
2018-02-07T04:31:28.131Z,-3.20
2018-02-07T04:33:56.740Z,-3.00
2018-02-07T04:36:25.430Z,-2.80
2018-02-07T04:38:54.111Z,-2.80
2018-02-07T04:41:22.496Z,-2.80
2018-02-07T04:43:51.384Z,-2.80
2018-02-07T04:46:19.711Z,-2.80
2018-02-07T04:48:48.056Z,-2.60
2018-02-07T04:51:16.376Z,-2.70
2018-02-07T04:53:44.916Z,-2.80
2018-02-07T04:56:13.243Z,-2.90
2018-02-07T04:58:41.586Z,-3.00
2018-02-07T05:01:10.048Z,-3.00
2018-02-07T05:03:38.372Z,-3.00
2018-02-07T05:06:06.686Z,-2.90
2018-02-07T05:08:36.623Z,-3.00
2018-02-07T05:11:04.943Z,-3.00
2018-02-07T05:13:33.747Z,-3.00
2018-02-07T05:16:02.156Z,-3.00
2018-02-07T05:18:30.476Z,-3.00
2018-02-07T05:20:58.791Z,-2.90
2018-02-07T05:23:27.943Z,-3.00
2018-02-07T05:25:56.260Z,-3.00
2018-02-07T05:28:25.323Z,-3.00
2018-02-07T05:30:54.260Z,-3.00
2018-02-07T05:33:22.580Z,-3.00
2018-02-07T05:35:50.901Z,-3.00
2018-02-07T05:38:19.241Z,-3.00
2018-02-07T05:40:47.559Z,-3.10
2018-02-07T05:43:15.943Z,-3.10
2018-02-07T05:45:45.024Z,-3.30
2018-02-07T05:48:13.348Z,-3.30
2018-02-07T05:50:42.112Z,-3.30
2018-02-07T05:53:10.495Z,-3.20
2018-02-07T05:55:39.636Z,-3.20
2018-02-07T05:58:08.151Z,-3.30
2018-02-07T06:00:36.485Z,-3.30
2018-02-07T06:03:05.365Z,-3.30
2018-02-07T06:05:33.812Z,-3.00
2018-02-07T06:08:02.135Z,-2.70
2018-02-07T06:10:30.452Z,-2.60
2018-02-07T06:12:58.830Z,-2.70
2018-02-07T06:15:28.459Z,-2.60
2018-02-07T06:17:57.108Z,-2.70
2018-02-07T06:20:25.435Z,-2.90
2018-02-07T06:22:53.895Z,-3.00
2018-02-07T06:25:22.976Z,-2.80
2018-02-07T06:27:51.428Z,-2.80
2018-02-07T06:30:19.756Z,-3.00
2018-02-07T06:32:48.840Z,-2.60
2018-02-07T06:35:18.176Z,-2.70
2018-02-07T06:37:46.491Z,-2.70
2018-02-07T06:40:14.832Z,-2.80
2018-02-07T06:42:43.323Z,-2.80
2018-02-07T06:45:11.640Z,-2.80
2018-02-07T06:47:40.244Z,-2.90
2018-02-07T06:50:08.590Z,-2.80
2018-02-07T06:52:36.908Z,-2.80
2018-02-07T06:55:05.263Z,-2.80
2018-02-07T06:57:33.575Z,-2.70
2018-02-07T07:00:01.905Z,-2.70
2018-02-07T07:02:30.404Z,-2.70
2018-02-07T07:04:58.740Z,-2.70
2018-02-07T07:07:27.060Z,-2.60
2018-02-07T07:09:55.458Z,-2.60
2018-02-07T07:12:23.767Z,-2.60
2018-02-07T07:14:52.248Z,-2.50
2018-02-07T07:17:20.623Z,-2.50
2018-02-07T07:19:48.948Z,-2.40
2018-02-07T07:22:18.028Z,-2.40
2018-02-07T07:24:46.383Z,-2.50
2018-02-07T07:27:14.704Z,-2.40
2018-02-07T07:29:43.027Z,-2.40
2018-02-07T07:32:11.405Z,-2.40
2018-02-07T07:34:39.745Z,-2.30
2018-02-07T07:37:08.077Z,-2.30
2018-02-07T07:39:36.543Z,-2.20
2018-02-07T07:42:04.923Z,-2.20
2018-02-07T07:44:33.243Z,-2.20
2018-02-07T07:47:01.907Z,-2.20
2018-02-07T07:49:30.240Z,-2.10
2018-02-07T07:51:58.589Z,-2.10
2018-02-07T07:54:26.972Z,-2.10
2018-02-07T07:56:55.299Z,-2.00
2018-02-07T07:59:23.627Z,-2.00
2018-02-07T08:01:52.080Z,-1.90
2018-02-07T08:04:20.392Z,-1.80
2018-02-07T08:06:49.475Z,-1.80
2018-02-07T08:09:17.832Z,-1.80
2018-02-07T08:11:46.163Z,-1.60
2018-02-07T08:14:14.495Z,-1.60
2018-02-07T08:16:42.864Z,-1.50
2018-02-07T08:19:11.493Z,-1.50
2018-02-07T08:21:40.666Z,-1.30
2018-02-07T08:24:09.018Z,-1.30
2018-02-07T08:26:37.352Z,-1.20
2018-02-07T08:29:06.584Z,-1.10
2018-02-07T08:31:34.911Z,-1.10
2018-02-07T08:34:04.004Z,-0.80
2018-02-07T08:36:33.175Z,-0.70
2018-02-07T08:39:01.580Z,-0.80
2018-02-07T08:41:29.960Z,-0.80
2018-02-07T08:43:58.285Z,-1.20
2018-02-07T08:46:26.646Z,-1.10
2018-02-07T08:48:54.968Z,-1.00
2018-02-07T08:51:23.300Z,-0.90
2018-02-07T08:53:51.663Z,-0.70
2018-02-07T08:56:20.745Z,-0.70
2018-02-07T08:58:49.836Z,-0.60
2018-02-07T09:01:18.223Z,-0.60
2018-02-07T09:03:46.583Z,-0.60
2018-02-07T09:06:14.894Z,-0.50
2018-02-07T09:08:43.270Z,-0.30
2018-02-07T09:11:11.629Z,-0.10
2018-02-07T09:13:39.952Z,-0.20
2018-02-07T09:16:08.328Z,-0.10
2018-02-07T09:18:36.773Z,0.00
2018-02-07T09:21:05.827Z,0.20
2018-02-07T09:23:34.148Z,0.20
2018-02-07T09:26:02.972Z,0.00
2018-02-07T09:28:31.292Z,-0.10
2018-02-07T09:30:59.603Z,0.10
2018-02-07T09:33:27.971Z,0.50
2018-02-07T09:35:57.056Z,0.60
2018-02-07T09:38:25.366Z,0.60
2018-02-07T09:40:54.199Z,0.60
2018-02-07T09:43:22.532Z,1.00
2018-02-07T09:45:50.908Z,1.10
2018-02-07T09:48:19.360Z,1.00
2018-02-07T09:50:47.719Z,0.80
2018-02-07T09:53:16.023Z,1.00
2018-02-07T09:55:45.158Z,1.30
2018-02-07T09:58:13.471Z,1.30
2018-02-07T10:00:41.796Z,1.40
2018-02-07T10:03:10.163Z,1.20
2018-02-07T10:05:39.241Z,1.20
2018-02-07T10:08:08.363Z,1.30
2018-02-07T10:10:36.758Z,1.30
2018-02-07T10:13:05.103Z,1.30
2018-02-07T10:15:34.189Z,1.50
2018-02-07T10:18:02.623Z,1.50
2018-02-07T10:20:30.932Z,1.60
2018-02-07T10:22:59.243Z,1.40
2018-02-07T10:25:27.611Z,1.10
2018-02-07T10:27:55.948Z,1.40
2018-02-07T10:30:24.263Z,1.40
2018-02-07T10:32:53.379Z,2.00
2018-02-07T10:35:21.700Z,2.00
2018-02-07T10:37:50.036Z,1.80
2018-02-07T10:40:18.396Z,1.60
2018-02-07T10:42:47.583Z,2.10
2018-02-07T10:45:15.951Z,2.10
2018-02-07T10:47:44.255Z,2.30
2018-02-07T10:50:13.471Z,2.50
2018-02-07T10:52:41.776Z,2.50
2018-02-07T10:55:10.080Z,2.60
2018-02-07T10:57:38.419Z,1.90
2018-02-07T11:00:06.719Z,2.20
2018-02-07T11:02:35.748Z,2.20
2018-02-07T11:05:04.105Z,2.20
2018-02-07T11:07:32.416Z,2.00
2018-02-07T11:10:00.815Z,1.70
2018-02-07T11:12:29.119Z,1.10
2018-02-07T11:14:57.619Z,1.40
2018-02-07T11:17:25.939Z,1.30
2018-02-07T11:19:54.249Z,1.10
2018-02-07T11:22:22.596Z,1.10
2018-02-07T11:24:50.929Z,1.40
2018-02-07T11:27:19.239Z,1.30
2018-02-07T11:29:47.623Z,1.20
2018-02-07T11:32:16.705Z,1.60
2018-02-07T11:34:45.798Z,2.10
2018-02-07T11:37:14.253Z,2.00
2018-02-07T11:39:42.567Z,2.10
2018-02-07T11:42:11.648Z,1.70
2018-02-07T11:44:40.787Z,2.00
2018-02-07T11:47:09.100Z,2.00
2018-02-07T11:49:37.427Z,2.00
2018-02-07T11:52:05.844Z,2.30
2018-02-07T11:54:34.159Z,2.30
2018-02-07T11:57:02.512Z,2.10
2018-02-07T11:59:30.856Z,2.10
2018-02-07T12:01:59.167Z,2.20
2018-02-07T12:04:27.922Z,2.40
2018-02-07T12:06:56.271Z,2.90
2018-02-07T12:09:24.583Z,2.80
2018-02-07T12:11:52.893Z,2.90
2018-02-07T12:14:21.286Z,2.40
2018-02-07T12:16:49.593Z,2.50
2018-02-07T12:19:17.900Z,2.20
2018-02-07T12:21:46.259Z,2.10
2018-02-07T12:24:14.565Z,2.40
2018-02-07T12:26:42.871Z,2.30
2018-02-07T12:29:11.231Z,2.30
2018-02-07T12:31:39.541Z,2.90
2018-02-07T12:34:07.860Z,3.30
2018-02-07T12:36:36.223Z,3.40
2018-02-07T12:39:04.540Z,3.20
2018-02-07T12:41:33.615Z,3.10
2018-02-07T12:44:02.332Z,3.70
2018-02-07T12:46:30.656Z,2.90
2018-02-07T12:48:59.063Z,2.50
2018-02-07T12:51:27.418Z,3.00
2018-02-07T12:53:55.736Z,3.40
2018-02-07T12:56:24.042Z,3.70
2018-02-07T12:58:53.147Z,2.90
2018-02-07T13:01:22.224Z,2.80
2018-02-07T13:03:50.535Z,2.80
2018-02-07T13:06:18.907Z,2.90
2018-02-07T13:08:47.247Z,2.70
2018-02-07T13:11:15.552Z,2.60
2018-02-07T13:13:43.907Z,2.40
2018-02-07T13:16:13.111Z,2.60
2018-02-07T13:18:41.601Z,2.50
2018-02-07T13:21:10.939Z,2.20
2018-02-07T13:23:39.312Z,2.10
2018-02-07T13:26:07.620Z,2.30
2018-02-07T13:28:36.085Z,2.00
2018-02-07T13:31:04.390Z,2.20
2018-02-07T13:33:32.700Z,2.20
2018-02-07T13:36:01.061Z,2.00
2018-02-07T13:38:29.371Z,2.20
2018-02-07T13:40:57.679Z,2.30
2018-02-07T13:43:26.020Z,2.30
2018-02-07T13:45:54.327Z,2.40
2018-02-07T13:48:23.972Z,2.30
2018-02-07T13:50:52.360Z,2.00
2018-02-07T13:53:20.703Z,2.00
2018-02-07T13:55:49.072Z,2.10
2018-02-07T13:58:17.379Z,2.10
2018-02-07T14:00:56.139Z,1.90
2018-02-07T14:03:24.457Z,1.80
2018-02-07T14:05:52.771Z,1.70
2018-02-07T14:08:21.131Z,1.50
2018-02-07T14:10:49.447Z,1.70
2018-02-07T14:13:19.099Z,1.70
2018-02-07T14:15:47.464Z,1.80
2018-02-07T14:18:15.791Z,1.90
2018-02-07T14:20:44.108Z,1.90
2018-02-07T14:23:12.444Z,2.20
2018-02-07T14:25:40.759Z,2.20
2018-02-07T14:28:09.064Z,1.90
2018-02-07T14:30:37.508Z,1.90
2018-02-07T14:33:06.279Z,2.00
2018-02-07T14:35:34.582Z,2.20
2018-02-07T14:38:02.948Z,2.00
2018-02-07T14:40:31.254Z,1.90
2018-02-07T14:42:59.559Z,2.00
2018-02-07T14:45:28.004Z,1.70
2018-02-07T14:47:56.333Z,1.70
2018-02-07T14:50:24.647Z,1.90
2018-02-07T14:52:52.984Z,1.80
2018-02-07T14:55:21.639Z,1.70
2018-02-07T14:57:50.008Z,1.80
2018-02-07T15:00:18.375Z,1.90
2018-02-07T15:02:46.692Z,1.80
2018-02-07T15:05:15.004Z,1.60
2018-02-07T15:07:43.388Z,1.70
2018-02-07T15:10:12.464Z,1.60
2018-02-07T15:12:40.785Z,1.60
2018-02-07T15:15:09.175Z,1.70
2018-02-07T15:17:37.497Z,1.70
2018-02-07T15:20:05.892Z,1.50
2018-02-07T15:22:34.231Z,1.30
2018-02-07T15:25:02.540Z,1.30
2018-02-07T15:27:31.785Z,1.20
2018-02-07T15:30:00.732Z,1.20
2018-02-07T15:32:29.044Z,1.10
2018-02-07T15:34:57.395Z,1.10
2018-02-07T15:37:25.720Z,1.00
2018-02-07T15:39:54.037Z,1.00
2018-02-07T15:42:23.309Z,1.00
2018-02-07T15:44:51.673Z,1.00
2018-02-07T15:47:20.060Z,1.00
2018-02-07T15:49:48.372Z,1.00
2018-02-07T15:52:16.755Z,1.00
2018-02-07T15:54:45.080Z,0.90
2018-02-07T15:57:13.420Z,0.80
2018-02-07T15:59:41.771Z,0.90
2018-02-07T16:02:10.087Z,0.80
2018-02-07T16:04:38.407Z,0.70
2018-02-07T16:07:06.767Z,0.70
2018-02-07T16:09:35.083Z,0.70
2018-02-07T16:12:03.925Z,0.70
2018-02-07T16:14:32.284Z,0.60
2018-02-07T16:17:00.601Z,0.50
2018-02-07T16:19:28.975Z,0.50
2018-02-07T16:21:57.295Z,0.50
2018-02-07T16:24:26.503Z,0.40
2018-02-07T16:26:54.856Z,0.50
2018-02-07T16:29:23.181Z,0.50
2018-02-07T16:31:51.568Z,0.50
2018-02-07T16:34:19.879Z,0.40
2018-02-07T16:36:48.280Z,0.40
2018-02-07T16:39:16.642Z,0.40
2018-02-07T16:41:44.961Z,0.50
2018-02-07T16:44:13.280Z,0.50
2018-02-07T16:46:41.651Z,0.50
2018-02-07T16:49:09.958Z,0.60
2018-02-07T16:51:38.306Z,0.40
2018-02-07T16:54:06.672Z,0.40
2018-02-07T16:56:35.316Z,0.40
2018-02-07T16:59:03.661Z,0.40
2018-02-07T17:01:32.075Z,0.40
2018-02-07T17:04:01.160Z,0.50
2018-02-07T17:06:29.463Z,0.40
2018-02-07T17:08:58.572Z,0.50
2018-02-07T17:11:27.550Z,0.50
2018-02-07T17:13:56.463Z,0.50
2018-02-07T17:16:24.856Z,0.40
2018-02-07T17:18:53.499Z,0.60
2018-02-07T17:21:21.892Z,0.60
2018-02-07T17:23:50.342Z,0.50
2018-02-07T17:26:19.117Z,0.60
2018-02-07T17:28:47.475Z,0.60
2018-02-07T17:31:15.787Z,0.50
2018-02-07T17:33:44.125Z,0.40
2018-02-07T17:36:12.495Z,0.40
2018-02-07T17:38:40.812Z,0.60
2018-02-07T17:41:09.163Z,0.60
2018-02-07T17:43:37.631Z,0.60
2018-02-07T17:46:05.952Z,0.60
2018-02-07T17:48:34.287Z,0.70
2018-02-07T17:51:02.655Z,0.70
2018-02-07T17:53:30.971Z,0.70
2018-02-07T17:55:59.290Z,0.60
2018-02-07T17:58:27.684Z,0.60
2018-02-07T18:00:56.000Z,0.60
2018-02-07T18:03:24.312Z,0.70
2018-02-07T18:05:52.675Z,0.70
2018-02-07T18:08:20.991Z,0.70
2018-02-07T18:10:49.744Z,0.60
2018-02-07T18:13:18.338Z,0.60
2018-02-07T18:15:46.651Z,0.50
2018-02-07T18:18:14.972Z,0.40
2018-02-07T18:20:43.336Z,0.40
2018-02-07T18:23:11.661Z,0.30
2018-02-07T18:25:40.811Z,0.30
2018-02-07T18:30:44.500Z,0.30
2018-02-07T18:33:12.895Z,0.30
2018-02-07T18:35:41.212Z,0.30
2018-02-07T18:38:10.170Z,0.30
2018-02-07T18:40:38.522Z,0.30
2018-02-07T18:43:06.840Z,0.30
2018-02-07T18:45:36.124Z,0.30
2018-02-07T18:48:04.472Z,0.30
2018-02-07T18:50:33.034Z,0.30
2018-02-07T18:53:01.398Z,0.30
2018-02-07T18:55:29.715Z,0.30
2018-02-07T18:57:58.023Z,0.30
2018-02-07T19:00:26.475Z,0.30
2018-02-07T19:02:54.792Z,0.30
2018-02-07T19:05:23.883Z,0.30
2018-02-07T19:07:52.612Z,0.20
2018-02-07T19:10:21.699Z,0.20
2018-02-07T19:12:50.044Z,0.20
2018-02-07T19:15:18.359Z,0.20
2018-02-07T19:17:46.762Z,0.20
2018-02-07T19:20:15.711Z,0.20
2018-02-07T19:22:44.052Z,0.20
2018-02-07T19:25:12.414Z,0.20
2018-02-07T19:27:41.502Z,0.10
2018-02-07T19:30:10.579Z,0.10
2018-02-07T19:32:39.735Z,0.10
2018-02-07T19:35:08.816Z,0.10
2018-02-07T19:37:37.139Z,0.10
2018-02-07T19:40:05.547Z,0.10
2018-02-07T19:42:34.811Z,0.10
2018-02-07T19:45:03.248Z,0.10
2018-02-07T19:47:31.599Z,0.10
2018-02-07T19:50:00.024Z,0.10
2018-02-07T19:52:28.956Z,0.00
2018-02-07T19:54:58.092Z,0.10
2018-02-07T19:57:26.935Z,0.10
2018-02-07T19:59:55.717Z,0.10
2018-02-07T20:02:24.103Z,0.10
2018-02-07T20:04:52.447Z,0.20
2018-02-07T20:07:20.759Z,0.10
2018-02-07T20:09:49.134Z,0.30
2018-02-07T20:12:17.448Z,0.20
2018-02-07T20:14:45.771Z,0.20
2018-02-07T20:17:14.128Z,0.20
2018-02-07T20:19:42.443Z,0.10
2018-02-07T20:22:10.751Z,0.10
2018-02-07T20:24:39.103Z,0.10
2018-02-07T20:27:07.419Z,0.10
2018-02-07T20:29:35.746Z,0.10
2018-02-07T20:32:04.103Z,0.10
2018-02-07T20:34:32.928Z,0.10
2018-02-07T20:37:01.244Z,0.20
2018-02-07T20:39:29.619Z,0.20
2018-02-07T20:41:57.952Z,0.10
2018-02-07T20:44:26.311Z,0.10
2018-02-07T20:46:54.734Z,0.10
2018-02-07T20:49:23.833Z,0.10
2018-02-07T20:51:52.203Z,0.10
2018-02-07T20:54:20.530Z,0.10
2018-02-07T20:56:49.104Z,0.10
2018-02-07T20:59:17.479Z,0.10
2018-02-07T21:01:45.796Z,0.10
2018-02-07T21:04:14.111Z,0.10
2018-02-07T21:06:43.218Z,0.10
2018-02-07T21:09:11.542Z,0.10
2018-02-07T21:11:40.631Z,0.20
2018-02-07T21:14:09.323Z,0.20
2018-02-07T21:16:37.683Z,0.20
2018-02-07T21:19:05.987Z,0.20
2018-02-07T21:21:34.342Z,0.20
2018-02-07T21:24:03.424Z,0.20
2018-02-07T21:26:31.752Z,0.30
2018-02-07T21:29:00.060Z,0.30
2018-02-07T21:31:29.111Z,0.30
2018-02-07T21:33:58.170Z,0.20
2018-02-07T21:36:27.292Z,0.20
2018-02-07T21:38:56.081Z,0.20
2018-02-07T21:41:24.539Z,0.20
2018-02-07T21:43:53.754Z,0.20
2018-02-07T21:46:22.875Z,0.30
2018-02-07T21:48:51.212Z,0.20
2018-02-07T21:51:19.531Z,0.20
2018-02-07T21:53:47.904Z,0.10
2018-02-07T21:56:16.215Z,0.10
2018-02-07T21:58:44.528Z,0.10
2018-02-07T22:01:12.892Z,0.20
2018-02-07T22:03:41.222Z,0.10
2018-02-07T22:06:09.859Z,0.20
2018-02-07T22:08:38.231Z,0.20
2018-02-07T22:11:07.184Z,0.10
2018-02-07T22:13:36.259Z,0.20
2018-02-07T22:16:04.608Z,0.20
2018-02-07T22:18:32.916Z,0.20
2018-02-07T22:21:01.226Z,0.20
2018-02-07T22:23:29.617Z,0.30
2018-02-07T22:25:58.476Z,0.30
2018-02-07T22:28:26.790Z,0.20
2018-02-07T22:30:55.152Z,0.20
2018-02-07T22:33:23.463Z,0.20
2018-02-07T22:35:51.769Z,0.20
2018-02-07T22:38:20.139Z,0.30
2018-02-07T22:40:48.448Z,0.20
2018-02-07T22:43:16.764Z,0.30
2018-02-07T22:45:45.132Z,0.30
2018-02-07T22:48:13.447Z,0.30
2018-02-07T22:50:42.063Z,0.20
2018-02-07T22:53:10.424Z,0.20
2018-02-07T22:55:38.739Z,0.20
2018-02-07T22:58:07.057Z,0.20
2018-02-07T23:00:36.392Z,0.20
2018-02-07T23:03:04.712Z,0.40
2018-02-07T23:05:33.030Z,0.20
2018-02-07T23:08:01.492Z,0.20
2018-02-07T23:10:29.869Z,0.20
2018-02-07T23:12:58.188Z,0.40
2018-02-07T23:15:26.588Z,0.30
2018-02-07T23:17:54.906Z,0.20
2018-02-07T23:20:23.219Z,0.30
2018-02-07T23:22:51.579Z,0.30
2018-02-07T23:25:20.395Z,0.40
2018-02-07T23:27:49.472Z,0.30
2018-02-07T23:30:17.819Z,0.20
2018-02-07T23:32:46.135Z,0.40
2018-02-07T23:35:14.444Z,0.40
2018-02-07T23:37:43.489Z,0.40
2018-02-07T23:40:11.812Z,0.30
2018-02-07T23:42:40.144Z,0.30
2018-02-07T23:45:08.504Z,0.30
2018-02-07T23:47:37.388Z,0.30
2018-02-07T23:50:05.736Z,0.40
2018-02-07T23:52:34.180Z,0.50
2018-02-07T23:55:02.549Z,0.50
2018-02-07T23:57:30.864Z,0.70
2018-02-07T23:59:59.230Z,0.50
