createdAt,value
2019-03-02T00:00:53.111Z,6.98
2019-03-02T00:03:22.500Z,6.98
2019-03-02T00:05:52.098Z,6.98
2019-03-02T00:08:21.869Z,6.96
2019-03-02T00:10:52.750Z,6.97
2019-03-02T00:13:22.241Z,6.99
2019-03-02T00:15:51.707Z,6.96
2019-03-02T00:18:21.170Z,6.95
2019-03-02T00:20:55.454Z,6.94
2019-03-02T00:23:21.868Z,6.99
2019-03-02T00:25:51.329Z,7.18
2019-03-02T00:28:21.063Z,7.00
2019-03-02T00:30:50.526Z,6.90
2019-03-02T00:33:21.079Z,6.94
2019-03-02T00:35:50.775Z,6.80
2019-03-02T00:38:20.245Z,6.80
2019-03-02T00:40:49.755Z,6.95
2019-03-02T00:43:19.245Z,6.93
2019-03-02T00:45:49.117Z,6.87
2019-03-02T00:48:19.263Z,6.93
2019-03-02T00:50:48.693Z,6.95
2019-03-02T00:53:18.164Z,6.94
2019-03-02T00:55:47.628Z,6.94
2019-03-02T00:58:17.107Z,6.99
2019-03-02T01:00:49.869Z,7.06
2019-03-02T01:03:17.824Z,7.29
2019-03-02T01:05:47.302Z,7.27
2019-03-02T01:08:16.761Z,7.24
2019-03-02T01:10:46.251Z,7.27
2019-03-02T01:13:16.849Z,7.25
2019-03-02T01:15:46.815Z,7.27
2019-03-02T01:18:16.305Z,7.36
2019-03-02T01:20:45.770Z,7.38
2019-03-02T01:23:15.278Z,7.41
2019-03-02T01:25:45.461Z,7.45
2019-03-02T01:28:16.081Z,7.46
2019-03-02T01:30:45.544Z,7.45
2019-03-02T01:33:15.036Z,7.48
2019-03-02T01:35:44.512Z,7.46
2019-03-02T01:38:15.653Z,7.47
2019-03-02T01:40:45.108Z,7.57
2019-03-02T01:43:14.565Z,7.42
2019-03-02T01:45:44.144Z,7.35
2019-03-02T01:48:13.621Z,7.23
2019-03-02T01:50:43.844Z,7.21
2019-03-02T01:53:14.283Z,7.22
2019-03-02T01:55:43.759Z,7.33
2019-03-02T01:58:13.216Z,7.44
2019-03-02T02:00:45.733Z,7.40
2019-03-02T02:03:13.895Z,7.31
2019-03-02T02:05:43.407Z,7.26
2019-03-02T02:08:13.277Z,7.24
2019-03-02T02:10:43.430Z,7.19
2019-03-02T02:13:13.851Z,7.25
2019-03-02T02:15:43.297Z,7.22
2019-03-02T02:18:12.796Z,7.19
2019-03-02T02:20:42.259Z,7.24
2019-03-02T02:23:13.211Z,7.23
2019-03-02T02:25:42.962Z,7.21
2019-03-02T02:28:12.424Z,7.20
2019-03-02T02:30:41.894Z,7.38
2019-03-02T02:33:11.399Z,7.24
2019-03-02T02:35:41.712Z,7.17
2019-03-02T02:38:15.789Z,7.19
2019-03-02T02:40:42.508Z,7.18
2019-03-02T02:43:11.984Z,7.14
2019-03-02T02:45:41.430Z,7.10
2019-03-02T02:48:10.917Z,7.11
2019-03-02T02:50:42.942Z,7.10
2019-03-02T02:53:11.504Z,7.06
2019-03-02T02:55:42.256Z,7.08
2019-03-02T02:58:12.466Z,7.11
2019-03-02T03:00:43.073Z,7.09
2019-03-02T03:03:16.005Z,7.08
2019-03-02T03:05:43.716Z,7.06
2019-03-02T03:08:13.197Z,7.08
2019-03-02T03:10:43.257Z,7.12
2019-03-02T03:13:12.793Z,7.12
2019-03-02T03:15:43.829Z,7.00
2019-03-02T03:18:14.966Z,6.97
2019-03-02T03:20:48.840Z,6.97
2019-03-02T03:23:19.862Z,6.97
2019-03-02T03:25:46.985Z,6.99
2019-03-02T03:28:16.461Z,6.99
2019-03-02T03:30:45.919Z,6.94
2019-03-02T03:33:15.432Z,6.96
2019-03-02T03:35:44.890Z,6.99
2019-03-02T03:38:14.355Z,7.01
2019-03-02T03:40:43.840Z,7.09
2019-03-02T03:43:13.301Z,7.13
2019-03-02T03:45:44.567Z,7.23
2019-03-02T03:48:18.161Z,7.29
2019-03-02T03:50:48.120Z,7.23
2019-03-02T03:53:36.137Z,6.94
2019-03-02T03:56:05.695Z,7.18
2019-03-02T03:58:39.747Z,7.15
2019-03-02T04:01:06.400Z,7.09
2019-03-02T04:03:35.877Z,7.08
2019-03-02T04:06:05.344Z,7.07
2019-03-02T04:08:34.822Z,7.20
2019-03-02T04:11:05.760Z,7.04
2019-03-02T04:13:44.315Z,7.00
2019-03-02T04:16:06.532Z,6.98
2019-03-02T04:18:57.747Z,7.21
2019-03-02T04:21:35.456Z,7.06
2019-03-02T04:24:04.920Z,7.02
2019-03-02T04:26:36.657Z,7.03
2019-03-02T04:29:10.045Z,6.92
2019-03-02T04:31:36.937Z,7.02
2019-03-02T04:34:06.432Z,6.97
2019-03-02T04:36:35.894Z,6.93
2019-03-02T04:39:09.535Z,6.89
2019-03-02T04:41:39.667Z,6.89
2019-03-02T04:44:08.974Z,6.81
2019-03-02T04:46:38.458Z,6.80
2019-03-02T04:49:10.881Z,7.05
2019-03-02T04:51:40.176Z,7.00
2019-03-02T04:54:09.681Z,6.93
2019-03-02T04:56:39.176Z,6.95
2019-03-02T04:59:08.710Z,6.88
2019-03-02T05:01:38.924Z,6.88
2019-03-02T05:04:09.447Z,6.89
2019-03-02T05:06:38.904Z,6.95
2019-03-02T05:09:08.778Z,6.95
2019-03-02T05:11:39.340Z,6.89
2019-03-02T05:14:09.462Z,6.94
2019-03-02T05:16:38.932Z,6.93
2019-03-02T05:19:08.408Z,6.89
2019-03-02T05:21:39.949Z,6.92
2019-03-02T05:24:10.108Z,6.90
2019-03-02T05:26:39.882Z,6.87
2019-03-02T05:29:09.376Z,6.88
2019-03-02T05:31:41.006Z,6.88
2019-03-02T05:34:10.050Z,6.88
2019-03-02T05:36:39.521Z,6.90
2019-03-02T05:39:08.991Z,6.86
2019-03-02T05:41:39.340Z,6.81
2019-03-02T05:44:09.427Z,6.78
2019-03-02T05:46:38.894Z,6.76
2019-03-02T05:49:08.387Z,6.79
2019-03-02T05:51:38.845Z,6.78
2019-03-02T05:54:09.035Z,6.78
2019-03-02T05:56:38.536Z,6.82
2019-03-02T05:59:07.992Z,6.79
2019-03-02T06:01:40.518Z,6.79
2019-03-02T06:04:08.785Z,6.81
2019-03-02T06:06:38.245Z,6.81
2019-03-02T06:09:13.899Z,6.83
2019-03-02T06:11:42.074Z,6.86
2019-03-02T06:14:11.600Z,6.92
2019-03-02T06:16:41.082Z,6.97
2019-03-02T06:19:10.549Z,7.02
2019-03-02T06:21:42.805Z,7.01
2019-03-02T06:24:11.263Z,7.05
2019-03-02T06:26:40.855Z,7.14
2019-03-02T06:29:10.289Z,7.33
2019-03-02T06:31:39.883Z,7.46
2019-03-02T06:34:09.347Z,7.44
2019-03-02T06:36:40.922Z,7.56
2019-03-02T06:39:10.026Z,7.56
2019-03-02T06:41:39.542Z,7.57
2019-03-02T06:44:09.010Z,7.62
2019-03-02T06:46:38.498Z,7.65
2019-03-02T06:49:07.974Z,7.68
2019-03-02T06:51:37.429Z,7.74
2019-03-02T06:54:09.083Z,7.78
2019-03-02T06:56:39.550Z,7.81
2019-03-02T06:59:09.133Z,7.88
2019-03-02T07:01:38.633Z,7.95
2019-03-02T07:04:08.252Z,8.11
2019-03-02T07:06:37.718Z,8.35
2019-03-02T07:09:09.533Z,8.50
2019-03-02T07:11:38.923Z,8.62
2019-03-02T07:14:08.391Z,8.81
2019-03-02T07:16:37.878Z,9.02
2019-03-02T07:19:24.830Z,9.15
2019-03-02T07:21:54.317Z,9.30
2019-03-02T07:24:25.868Z,9.36
2019-03-02T07:26:55.541Z,9.54
2019-03-02T07:29:25.005Z,9.63
2019-03-02T07:31:54.474Z,9.54
2019-03-02T07:34:23.936Z,9.56
2019-03-02T07:36:53.445Z,9.55
2019-03-02T07:39:22.925Z,9.31
2019-03-02T07:41:54.225Z,9.32
2019-03-02T07:44:23.623Z,9.49
2019-03-02T07:46:53.085Z,9.46
2019-03-02T07:49:22.556Z,9.47
2019-03-02T07:51:52.046Z,9.41
2019-03-02T07:54:21.521Z,9.32
2019-03-02T07:56:50.984Z,9.03
2019-03-02T07:59:20.471Z,9.11
2019-03-02T08:01:52.695Z,9.26
2019-03-02T08:04:21.248Z,9.34
2019-03-02T08:06:50.740Z,9.33
2019-03-02T08:09:22.047Z,9.45
2019-03-02T08:11:51.413Z,9.62
2019-03-02T08:14:20.936Z,9.59
2019-03-02T08:16:50.366Z,9.69
2019-03-02T08:19:19.821Z,9.89
2019-03-02T08:21:49.311Z,10.10
2019-03-02T08:24:18.821Z,10.39
2019-03-02T08:26:48.259Z,10.60
2019-03-02T08:29:21.017Z,10.72
2019-03-02T08:31:50.548Z,10.72
2019-03-02T08:34:20.026Z,10.73
2019-03-02T08:36:50.400Z,10.72
2019-03-02T08:39:20.769Z,10.64
2019-03-02T08:41:50.255Z,10.66
2019-03-02T08:44:19.900Z,10.36
2019-03-02T08:46:49.393Z,10.52
2019-03-02T08:49:18.868Z,10.74
2019-03-02T08:51:48.399Z,10.66
2019-03-02T08:54:21.434Z,10.59
2019-03-02T08:56:49.169Z,10.71
2019-03-02T08:59:18.680Z,10.84
2019-03-02T09:01:51.261Z,10.69
2019-03-02T09:04:19.368Z,10.74
2019-03-02T09:06:48.844Z,10.85
2019-03-02T09:09:19.802Z,10.83
2019-03-02T09:11:49.493Z,11.00
2019-03-02T09:14:18.985Z,11.04
2019-03-02T09:16:48.447Z,10.99
2019-03-02T09:19:20.831Z,10.93
2019-03-02T09:21:49.177Z,10.82
2019-03-02T09:24:19.631Z,10.87
2019-03-02T09:26:49.417Z,10.88
2019-03-02T09:29:18.813Z,11.14
2019-03-02T09:31:48.298Z,11.13
2019-03-02T09:34:17.865Z,11.22
2019-03-02T09:36:47.336Z,10.93
2019-03-02T09:39:16.804Z,10.71
2019-03-02T09:41:46.304Z,10.71
2019-03-02T09:44:15.768Z,10.72
2019-03-02T09:46:45.241Z,10.65
2019-03-02T09:49:14.735Z,10.73
2019-03-02T09:51:44.826Z,10.89
2019-03-02T09:54:15.684Z,11.17
2019-03-02T09:56:45.221Z,11.53
2019-03-02T09:59:14.708Z,11.74
2019-03-02T10:01:44.174Z,12.03
2019-03-02T10:04:13.693Z,12.32
2019-03-02T10:06:43.164Z,12.57
2019-03-02T10:09:12.630Z,13.20
2019-03-02T10:11:42.120Z,13.54
2019-03-02T10:14:24.707Z,13.52
2019-03-02T10:16:55.112Z,13.39
2019-03-02T10:19:25.027Z,13.27
2019-03-02T10:21:55.810Z,13.24
2019-03-02T10:24:25.300Z,13.07
2019-03-02T10:26:54.772Z,13.02
2019-03-02T10:29:24.251Z,12.91
2019-03-02T10:31:53.766Z,13.13
2019-03-02T10:34:23.239Z,12.97
2019-03-02T10:36:54.286Z,12.58
2019-03-02T10:39:23.787Z,12.24
2019-03-02T10:41:56.964Z,12.28
2019-03-02T10:44:26.127Z,12.48
2019-03-02T10:46:55.618Z,12.19
2019-03-02T10:49:25.084Z,12.39
2019-03-02T10:51:54.563Z,12.41
2019-03-02T10:54:24.053Z,12.43
2019-03-02T10:56:56.604Z,12.29
2019-03-02T10:59:24.843Z,12.23
2019-03-02T11:01:54.462Z,12.24
2019-03-02T11:04:44.497Z,12.29
2019-03-02T11:07:28.624Z,11.56
2019-03-02T11:10:12.859Z,11.45
2019-03-02T11:12:47.619Z,11.37
2019-03-02T11:15:24.840Z,11.31
2019-03-02T11:18:12.371Z,11.41
2019-03-02T11:20:55.717Z,11.23
2019-03-02T11:23:28.155Z,11.40
2019-03-02T11:26:14.473Z,11.57
2019-03-02T11:29:00.876Z,11.60
2019-03-02T11:31:45.034Z,11.71
2019-03-02T11:34:30.488Z,12.10
2019-03-02T11:37:14.250Z,12.58
2019-03-02T11:39:45.336Z,12.42
2019-03-02T11:42:32.565Z,12.45
2019-03-02T11:45:06.466Z,12.79
2019-03-02T11:47:37.517Z,13.59
2019-03-02T11:50:14.235Z,15.26
2019-03-02T11:52:46.645Z,18.29
2019-03-02T11:55:32.413Z,22.98
2019-03-02T11:58:03.486Z,23.20
2019-03-02T12:00:38.232Z,20.78
2019-03-02T12:03:25.568Z,19.25
2019-03-02T12:06:05.413Z,17.45
2019-03-02T12:08:32.973Z,16.60
2019-03-02T12:11:07.027Z,15.11
2019-03-02T12:13:37.440Z,14.48
2019-03-02T12:16:08.473Z,14.07
2019-03-02T12:18:42.559Z,13.78
2019-03-02T12:21:21.278Z,13.34
2019-03-02T12:23:57.447Z,13.27
2019-03-02T12:26:31.758Z,13.07
2019-03-02T12:29:19.233Z,12.79
2019-03-02T12:31:59.457Z,12.76
2019-03-02T12:34:36.739Z,12.73
2019-03-02T12:37:28.347Z,12.71
2019-03-02T12:40:02.874Z,12.67
2019-03-02T12:42:35.082Z,12.70
2019-03-02T12:45:08.959Z,12.91
2019-03-02T12:47:56.435Z,13.20
2019-03-02T12:50:30.346Z,13.28
2019-03-02T12:53:04.351Z,13.49
2019-03-02T12:55:47.438Z,13.56
2019-03-02T12:58:24.440Z,13.24
2019-03-02T13:00:58.455Z,13.27
2019-03-02T13:03:44.549Z,13.36
2019-03-02T13:06:27.901Z,13.70
2019-03-02T13:09:02.785Z,13.78
2019-03-02T13:11:31.823Z,14.51
2019-03-02T13:14:04.601Z,15.57
2019-03-02T13:16:45.579Z,15.95
2019-03-02T13:19:22.837Z,16.14
2019-03-02T13:21:52.413Z,15.66
2019-03-02T13:24:39.514Z,15.25
2019-03-02T13:27:26.484Z,14.88
2019-03-02T13:30:06.733Z,14.25
2019-03-02T13:32:37.780Z,14.08
2019-03-02T13:35:19.954Z,13.83
2019-03-02T13:37:58.515Z,14.11
2019-03-02T13:40:35.631Z,15.64
2019-03-02T13:43:06.683Z,18.49
2019-03-02T13:45:51.793Z,19.65
2019-03-02T13:48:34.612Z,18.80
2019-03-02T13:51:08.633Z,17.75
2019-03-02T13:53:48.377Z,16.90
2019-03-02T13:56:22.159Z,16.39
2019-03-02T13:59:07.255Z,16.04
2019-03-02T14:01:44.137Z,17.50
2019-03-02T14:04:15.260Z,19.30
2019-03-02T14:06:54.591Z,17.88
2019-03-02T14:09:39.815Z,16.58
2019-03-02T14:12:11.950Z,15.73
2019-03-02T14:14:59.418Z,14.82
2019-03-02T14:17:36.693Z,13.77
2019-03-02T14:20:15.394Z,13.48
2019-03-02T14:22:48.840Z,13.50
2019-03-02T14:25:22.906Z,13.60
2019-03-02T14:27:58.756Z,13.83
2019-03-02T14:30:42.151Z,13.63
2019-03-02T14:33:18.728Z,13.47
2019-03-02T14:35:53.190Z,13.41
2019-03-02T14:38:34.820Z,13.50
2019-03-02T14:41:08.861Z,13.80
2019-03-02T14:43:58.373Z,14.01
2019-03-02T14:46:29.525Z,14.01
2019-03-02T14:49:06.653Z,14.16
2019-03-02T14:51:56.665Z,14.09
2019-03-02T14:54:38.230Z,14.13
2019-03-02T14:57:12.278Z,13.94
2019-03-02T15:00:02.945Z,13.94
2019-03-02T15:02:52.551Z,14.03
2019-03-02T15:05:25.870Z,14.26
2019-03-02T15:08:00.249Z,13.90
2019-03-02T15:10:34.589Z,13.98
2019-03-02T15:13:05.632Z,14.06
2019-03-02T15:15:36.695Z,14.14
2019-03-02T15:18:29.083Z,14.44
2019-03-02T15:21:07.704Z,14.03
2019-03-02T15:23:38.945Z,13.75
2019-03-02T15:26:10.835Z,13.47
2019-03-02T15:28:42.058Z,13.35
2019-03-02T15:31:19.234Z,13.24
2019-03-02T15:33:53.211Z,13.06
2019-03-02T15:36:24.299Z,13.02
2019-03-02T15:38:58.077Z,12.97
2019-03-02T15:41:29.160Z,13.00
2019-03-02T15:44:06.931Z,12.89
2019-03-02T15:46:47.570Z,12.81
2019-03-02T15:49:18.613Z,12.67
2019-03-02T15:51:52.658Z,12.66
2019-03-02T15:54:40.201Z,12.63
2019-03-02T15:57:14.154Z,12.55
2019-03-02T15:59:45.187Z,12.51
2019-03-02T16:02:28.220Z,12.36
2019-03-02T16:05:02.339Z,12.35
2019-03-02T16:07:35.060Z,12.21
2019-03-02T16:10:09.172Z,12.12
2019-03-02T16:12:40.981Z,12.11
2019-03-02T16:15:21.623Z,11.95
2019-03-02T16:17:52.708Z,11.84
2019-03-02T16:20:26.806Z,11.79
2019-03-02T16:22:57.914Z,11.75
2019-03-02T16:25:39.893Z,11.68
2019-03-02T16:28:13.890Z,11.67
2019-03-02T16:31:04.237Z,11.58
2019-03-02T16:33:34.156Z,11.52
2019-03-02T16:36:05.231Z,11.48
2019-03-02T16:38:45.481Z,11.39
2019-03-02T16:41:34.334Z,11.30
2019-03-02T16:44:05.861Z,11.26
2019-03-02T16:46:43.218Z,11.27
2019-03-02T16:49:14.285Z,11.20
2019-03-02T16:51:45.325Z,11.13
2019-03-02T16:54:16.407Z,11.12
2019-03-02T16:57:03.553Z,11.09
2019-03-02T16:59:34.629Z,11.06
2019-03-02T17:02:20.789Z,11.09
2019-03-02T17:04:55.436Z,11.00
2019-03-02T17:07:30.710Z,10.92
2019-03-02T17:10:04.511Z,10.83
2019-03-02T17:12:51.059Z,10.78
2019-03-02T17:15:38.519Z,10.76
2019-03-02T17:18:09.571Z,10.70
2019-03-02T17:20:43.311Z,10.70
2019-03-02T17:23:23.435Z,10.57
2019-03-02T17:25:52.108Z,10.50
2019-03-02T17:28:31.557Z,10.46
2019-03-02T17:31:02.243Z,10.23
2019-03-02T17:33:40.302Z,10.21
2019-03-02T17:36:17.308Z,10.06
2019-03-02T17:39:06.349Z,10.00
2019-03-02T17:41:37.390Z,9.92
2019-03-02T17:44:11.405Z,9.80
2019-03-02T17:46:47.121Z,9.78
2019-03-02T17:49:18.288Z,9.70
2019-03-02T17:52:09.335Z,9.67
2019-03-02T17:54:54.145Z,9.64
2019-03-02T17:57:28.301Z,9.58
2019-03-02T18:00:16.052Z,9.56
2019-03-02T18:03:03.258Z,9.58
2019-03-02T18:05:49.459Z,9.60
2019-03-02T18:08:23.350Z,9.41
2019-03-02T18:11:00.463Z,9.40
2019-03-02T18:13:43.276Z,9.33
2019-03-02T18:16:29.418Z,9.36
2019-03-02T18:18:58.888Z,9.25
2019-03-02T18:21:29.675Z,9.19
2019-03-02T18:24:00.693Z,9.20
2019-03-02T18:26:30.351Z,9.20
2019-03-02T18:28:59.831Z,9.22
2019-03-02T18:31:29.324Z,9.18
2019-03-02T18:34:00.590Z,9.16
2019-03-02T18:36:29.903Z,9.06
2019-03-02T18:39:01.066Z,9.03
2019-03-02T18:41:30.762Z,9.05
2019-03-02T18:44:00.219Z,9.01
2019-03-02T18:46:29.872Z,9.10
2019-03-02T18:49:16.200Z,8.98
2019-03-02T18:52:03.676Z,8.98
2019-03-02T18:54:33.170Z,8.93
2019-03-02T18:57:02.694Z,8.96
2019-03-02T18:59:32.204Z,9.04
2019-03-02T19:02:04.989Z,8.99
2019-03-02T19:04:33.673Z,8.95
2019-03-02T19:07:04.969Z,8.96
2019-03-02T19:09:34.597Z,8.89
2019-03-02T19:12:04.082Z,8.88
2019-03-02T19:14:33.579Z,8.89
2019-03-02T19:17:03.046Z,8.89
2019-03-02T19:19:32.523Z,8.87
2019-03-02T19:22:05.831Z,8.81
2019-03-02T19:24:35.489Z,8.77
2019-03-02T19:27:05.370Z,8.78
2019-03-02T19:29:34.884Z,8.69
2019-03-02T19:32:04.598Z,8.69
2019-03-02T19:34:33.978Z,8.73
2019-03-02T19:37:05.024Z,8.74
2019-03-02T19:39:34.809Z,8.76
2019-03-02T19:42:04.303Z,8.74
2019-03-02T19:44:33.760Z,8.73
2019-03-02T19:47:03.720Z,8.69
2019-03-02T19:49:33.273Z,8.68
2019-03-02T19:52:02.746Z,8.67
2019-03-02T19:54:32.225Z,8.62
2019-03-02T19:57:01.719Z,8.63
2019-03-02T19:59:31.208Z,8.57
2019-03-02T20:02:00.694Z,8.57
2019-03-02T20:04:30.186Z,8.58
2019-03-02T20:06:59.675Z,8.55
2019-03-02T20:09:29.171Z,8.49
2019-03-02T20:11:58.665Z,8.49
2019-03-02T20:14:28.140Z,8.47
2019-03-02T20:16:57.717Z,8.47
2019-03-02T20:19:27.217Z,8.39
2019-03-02T20:21:56.720Z,8.42
2019-03-02T20:24:26.181Z,8.42
2019-03-02T20:26:55.708Z,8.44
2019-03-02T20:29:25.174Z,8.43
2019-03-02T20:31:54.773Z,8.39
2019-03-02T20:34:24.264Z,8.43
2019-03-02T20:36:53.738Z,8.45
2019-03-02T20:39:23.229Z,8.44
2019-03-02T20:41:52.782Z,8.42
2019-03-02T20:44:22.312Z,8.40
2019-03-02T20:46:51.779Z,8.30
2019-03-02T20:49:21.297Z,8.33
2019-03-02T20:51:50.758Z,8.34
2019-03-02T20:54:20.325Z,8.39
2019-03-02T20:56:49.836Z,8.39
2019-03-02T20:59:19.299Z,8.34
2019-03-02T21:01:48.802Z,8.37
2019-03-02T21:04:18.304Z,8.34
2019-03-02T21:06:47.781Z,8.30
2019-03-02T21:09:17.278Z,8.30
2019-03-02T21:11:46.788Z,8.38
2019-03-02T21:14:16.267Z,8.42
2019-03-02T21:16:45.740Z,8.34
2019-03-02T21:19:15.247Z,8.21
2019-03-02T21:21:44.712Z,8.17
2019-03-02T21:24:14.217Z,8.17
2019-03-02T21:26:43.697Z,8.08
2019-03-02T21:29:13.264Z,8.05
2019-03-02T21:31:42.767Z,8.04
2019-03-02T21:34:12.274Z,7.91
2019-03-02T21:36:41.742Z,7.86
2019-03-02T21:39:11.207Z,7.92
2019-03-02T21:41:40.703Z,7.86
2019-03-02T21:44:12.064Z,7.79
2019-03-02T21:46:41.541Z,7.73
2019-03-02T21:49:11.050Z,7.71
2019-03-02T21:51:40.685Z,7.72
2019-03-02T21:54:10.198Z,7.71
2019-03-02T21:56:39.684Z,7.76
2019-03-02T21:59:09.479Z,7.70
2019-03-02T22:01:38.942Z,7.72
2019-03-02T22:04:08.446Z,7.70
2019-03-02T22:06:37.922Z,7.65
2019-03-02T22:09:07.484Z,7.62
2019-03-02T22:11:36.979Z,7.58
2019-03-02T22:14:06.446Z,7.61
2019-03-02T22:16:36.019Z,7.59
2019-03-02T22:19:05.520Z,7.54
2019-03-02T22:21:35.089Z,7.56
2019-03-02T22:24:04.570Z,7.49
2019-03-02T22:26:34.210Z,7.42
2019-03-02T22:29:03.716Z,7.43
2019-03-02T22:31:33.191Z,7.37
2019-03-02T22:34:02.785Z,7.30
2019-03-02T22:36:32.363Z,7.28
2019-03-02T22:39:01.824Z,7.28
2019-03-02T22:41:31.507Z,7.27
2019-03-02T22:44:00.987Z,7.18
2019-03-02T22:46:30.463Z,7.19
2019-03-02T22:48:59.967Z,7.18
2019-03-02T22:51:29.426Z,7.17
2019-03-02T22:53:58.898Z,7.13
2019-03-02T22:56:28.385Z,7.12
2019-03-02T22:58:57.069Z,7.14
2019-03-02T23:01:34.304Z,7.18
2019-03-02T23:04:03.779Z,7.12
2019-03-02T23:06:33.641Z,7.18
2019-03-02T23:09:04.803Z,7.12
2019-03-02T23:11:34.292Z,7.12
2019-03-02T23:14:03.942Z,7.17
2019-03-02T23:16:33.426Z,7.11
2019-03-02T23:19:02.910Z,7.15
2019-03-02T23:21:32.385Z,7.19
2019-03-02T23:24:01.873Z,7.22
2019-03-02T23:26:31.339Z,7.22
2019-03-02T23:29:00.844Z,7.19
2019-03-02T23:31:30.350Z,7.19
2019-03-02T23:33:59.814Z,7.08
2019-03-02T23:36:29.419Z,7.10
2019-03-02T23:38:58.815Z,7.12
2019-03-02T23:41:28.480Z,7.16
2019-03-02T23:43:58.040Z,7.19
2019-03-02T23:46:27.519Z,7.22
2019-03-02T23:48:57.071Z,7.24
2019-03-02T23:51:26.561Z,7.25
2019-03-02T23:53:56.049Z,7.31
2019-03-02T23:56:25.520Z,7.21
2019-03-02T23:58:55.037Z,7.19
