createdAt,value
2022-08-08T00:02:30.854Z,99.90
2022-08-08T00:06:52.941Z,99.90
2022-08-08T00:11:14.752Z,99.90
2022-08-08T00:15:57.213Z,99.90
2022-08-08T00:20:04.698Z,99.90
2022-08-08T00:24:24.174Z,99.90
2022-08-08T00:28:42.470Z,99.90
2022-08-08T00:33:17.134Z,99.90
2022-08-08T00:38:31.130Z,99.90
2022-08-08T00:43:11.798Z,99.90
2022-08-08T00:48:04.916Z,99.90
2022-08-08T00:52:29.155Z,99.90
2022-08-08T00:57:19.640Z,99.90
2022-08-08T01:01:38.210Z,99.90
2022-08-08T01:06:37.334Z,99.90
2022-08-08T01:11:07.930Z,99.90
2022-08-08T01:15:44.251Z,99.90
2022-08-08T01:20:16.716Z,99.90
2022-08-08T01:25:16.838Z,99.90
2022-08-08T01:30:36.734Z,99.90
2022-08-08T01:35:11.291Z,99.90
2022-08-08T01:39:44.269Z,99.90
2022-08-08T01:44:38.880Z,99.90
2022-08-08T01:49:37.939Z,99.90
2022-08-08T01:54:33.839Z,99.90
2022-08-08T01:58:39.608Z,99.90
2022-08-08T02:03:56.945Z,99.90
2022-08-08T02:08:23.225Z,99.90
2022-08-08T02:13:53.904Z,99.90
2022-08-08T02:18:10.341Z,99.90
2022-08-08T02:22:55.280Z,99.90
2022-08-08T02:27:03.838Z,99.90
2022-08-08T02:31:59.149Z,99.90
2022-08-08T02:36:03.503Z,99.90
2022-08-08T02:40:38.780Z,99.90
2022-08-08T02:45:28.487Z,99.90
2022-08-08T02:49:48.207Z,99.90
2022-08-08T02:54:39.294Z,99.90
2022-08-08T02:59:57.674Z,99.90
2022-08-08T03:05:08.968Z,99.90
2022-08-08T03:09:42.751Z,99.90
2022-08-08T03:16:01.028Z,99.90
2022-08-08T03:19:20.074Z,99.90
2022-08-08T03:23:30.420Z,99.90
2022-08-08T03:28:00.108Z,99.90
2022-08-08T03:32:27.266Z,99.90
2022-08-08T03:36:31.580Z,99.90
2022-08-08T03:40:37.931Z,99.90
2022-08-08T03:44:40.071Z,99.90
2022-08-08T03:49:55.062Z,99.90
2022-08-08T03:53:42.653Z,99.90
2022-08-08T03:58:35.339Z,99.90
2022-08-08T04:02:47.008Z,99.90
2022-08-08T04:06:57.363Z,99.90
2022-08-08T04:11:10.669Z,99.90
2022-08-08T04:15:16.901Z,99.90
2022-08-08T04:19:23.508Z,99.90
2022-08-08T04:24:04.660Z,99.90
2022-08-08T04:28:37.019Z,99.90
2022-08-08T04:32:40.988Z,99.90
2022-08-08T04:36:53.052Z,99.90
2022-08-08T04:40:58.793Z,99.90
2022-08-08T04:45:01.365Z,99.90
2022-08-08T04:49:04.044Z,99.90
2022-08-08T04:54:27.511Z,99.90
2022-08-08T04:57:38.747Z,99.90
2022-08-08T05:01:48.006Z,99.90
2022-08-08T05:05:54.835Z,99.90
2022-08-08T05:10:01.923Z,99.90
2022-08-08T05:14:12.266Z,99.90
2022-08-08T05:18:23.875Z,99.90
2022-08-08T05:22:49.714Z,99.90
2022-08-08T05:26:56.861Z,99.90
2022-08-08T05:31:19.149Z,99.90
2022-08-08T05:35:39.666Z,99.90
2022-08-08T05:40:09.407Z,99.90
2022-08-08T05:44:21.019Z,99.90
2022-08-08T05:48:38.079Z,99.90
2022-08-08T05:52:56.558Z,99.90
2022-08-08T05:57:01.304Z,99.90
2022-08-08T06:01:56.142Z,99.90
2022-08-08T06:06:06.792Z,99.80
2022-08-08T06:10:25.272Z,97.80
2022-08-08T06:14:49.513Z,97.70
2022-08-08T06:18:56.848Z,96.30
2022-08-08T06:22:59.766Z,95.10
2022-08-08T06:27:38.796Z,93.80
2022-08-08T06:32:09.119Z,92.90
2022-08-08T06:48:26.770Z,90.70
2022-08-08T07:52:33.156Z,88.20
2022-08-08T07:57:20.068Z,87.90
2022-08-08T08:02:36.962Z,87.60
2022-08-08T08:06:46.460Z,86.40
2022-08-08T08:11:51.758Z,84.10
2022-08-08T11:41:21.164Z,80.80
2022-08-08T11:45:29.746Z,78.70
2022-08-08T11:49:49.215Z,78.70
2022-08-08T11:53:54.827Z,79.50
2022-08-08T11:58:24.015Z,79.80
2022-08-08T12:02:33.518Z,79.10
2022-08-08T12:06:53.865Z,80.40
2022-08-08T12:16:30.797Z,80.90
2022-08-08T12:20:39.963Z,81.40
2022-08-08T12:24:53.907Z,79.80
2022-08-08T12:29:44.963Z,79.60
2022-08-08T12:34:02.633Z,79.40
2022-08-08T12:38:18.121Z,79.80
2022-08-08T12:42:27.263Z,79.80
2022-08-08T12:46:37.718Z,79.50
2022-08-08T12:50:46.706Z,79.70
2022-08-08T12:54:48.953Z,79.60
2022-08-08T12:59:01.555Z,79.50
2022-08-08T13:03:03.645Z,79.30
2022-08-08T13:07:11.838Z,80.30
2022-08-08T13:11:28.632Z,79.70
2022-08-08T13:15:54.384Z,80.10
2022-08-08T13:20:57.951Z,79.10
2022-08-08T13:36:01.176Z,79.70
2022-08-08T13:40:05.236Z,79.70
2022-08-08T13:44:11.481Z,79.80
2022-08-08T13:48:25.224Z,78.10
2022-08-08T13:52:37.899Z,79.60
2022-08-08T13:56:44.725Z,79.70
2022-08-08T14:01:18.198Z,80.00
2022-08-08T14:05:22.101Z,80.00
2022-08-08T14:10:04.756Z,80.10
2022-08-08T14:14:08.501Z,78.70
2022-08-08T14:18:56.697Z,79.20
2022-08-08T14:23:21.077Z,79.20
2022-08-08T14:33:52.865Z,78.60
2022-08-08T14:38:34.298Z,78.90
2022-08-08T14:48:40.342Z,78.50
2022-08-08T14:53:04.279Z,78.80
2022-08-08T14:57:16.393Z,78.50
2022-08-08T15:01:41.045Z,78.40
2022-08-08T15:05:59.163Z,79.00
2022-08-08T15:19:45.422Z,79.10
2022-08-08T15:23:52.073Z,79.90
2022-08-08T15:28:03.786Z,78.90
2022-08-08T15:32:20.580Z,78.60
2022-08-08T15:36:28.436Z,79.20
2022-08-08T15:40:32.114Z,79.30
2022-08-08T15:44:36.537Z,79.80
2022-08-08T15:48:41.031Z,79.70
2022-08-08T15:52:43.653Z,80.10
2022-08-08T15:56:50.303Z,80.00
2022-08-08T16:00:57.813Z,80.10
2022-08-08T16:05:13.599Z,80.40
2022-08-08T16:15:08.664Z,81.00
2022-08-08T16:19:24.558Z,81.20
2022-08-08T16:23:39.914Z,80.80
2022-08-08T16:28:04.244Z,80.80
2022-08-08T16:32:20.021Z,80.30
2022-08-08T16:55:01.179Z,81.50
2022-08-08T17:45:49.722Z,84.20
2022-08-08T17:59:51.764Z,84.90
2022-08-08T18:27:06.035Z,85.80
2022-08-08T18:32:03.539Z,87.20
2022-08-08T18:52:59.754Z,88.80
2022-08-08T18:57:08.907Z,89.10
2022-08-08T19:02:25.993Z,89.40
2022-08-08T19:05:45.490Z,89.80
2022-08-08T19:10:15.974Z,90.50
2022-08-08T19:14:20.992Z,90.30
2022-08-08T19:18:32.184Z,90.50
2022-08-08T19:22:48.199Z,90.60
2022-08-08T19:26:59.423Z,90.80
2022-08-08T19:31:07.195Z,91.10
2022-08-08T19:35:44.193Z,91.50
2022-08-08T19:39:52.932Z,91.40
2022-08-08T19:44:04.124Z,91.90
2022-08-08T19:48:30.595Z,92.60
2022-08-08T19:52:36.895Z,92.90
2022-08-08T19:56:41.346Z,93.30
2022-08-08T20:00:45.962Z,93.90
2022-08-08T20:04:53.228Z,94.30
2022-08-08T20:08:56.337Z,94.60
2022-08-08T20:12:59.039Z,94.40
2022-08-08T20:17:27.006Z,94.80
2022-08-08T20:21:39.307Z,95.40
2022-08-08T20:25:45.905Z,95.90
2022-08-08T20:30:00.142Z,96.20
2022-08-08T20:34:30.929Z,96.50
2022-08-08T20:38:33.865Z,96.80
2022-08-08T20:42:39.838Z,97.40
2022-08-08T20:46:49.081Z,97.50
2022-08-08T20:50:51.175Z,98.00
2022-08-08T20:54:57.739Z,97.80
2022-08-08T20:58:59.626Z,98.10
2022-08-08T21:03:09.367Z,98.70
2022-08-08T21:07:47.364Z,99.10
2022-08-08T21:11:51.798Z,99.30
2022-08-08T21:16:05.204Z,99.30
2022-08-08T21:20:17.263Z,99.90
2022-08-08T21:24:30.297Z,99.90
2022-08-08T21:28:35.698Z,99.90
2022-08-08T21:32:39.473Z,99.90
2022-08-08T21:36:50.809Z,99.90
2022-08-08T21:41:00.449Z,99.90
2022-08-08T21:45:20.792Z,99.90
2022-08-08T21:49:24.590Z,99.90
2022-08-08T21:54:35.169Z,99.90
2022-08-08T21:58:05.332Z,99.90
2022-08-08T22:02:10.385Z,99.90
2022-08-08T22:06:12.557Z,99.90
2022-08-08T22:10:32.687Z,99.90
2022-08-08T22:14:35.031Z,99.90
2022-08-08T22:18:37.710Z,99.90
2022-08-08T22:22:41.825Z,99.90
2022-08-08T22:27:02.712Z,99.90
2022-08-08T22:31:04.995Z,99.90
2022-08-08T22:35:07.770Z,99.90
2022-08-08T22:39:09.891Z,99.90
2022-08-08T22:43:21.013Z,99.90
2022-08-08T22:47:24.568Z,99.90
2022-08-08T22:51:46.053Z,99.90
2022-08-08T22:55:57.768Z,99.90
2022-08-08T23:00:02.029Z,99.90
2022-08-08T23:04:05.545Z,99.90
2022-08-08T23:08:07.396Z,99.90
2022-08-08T23:12:40.030Z,99.90
2022-08-08T23:16:43.355Z,99.90
2022-08-08T23:20:54.494Z,99.90
2022-08-08T23:24:56.734Z,99.90
2022-08-08T23:29:00.774Z,99.90
2022-08-08T23:33:02.651Z,99.90
2022-08-08T23:37:04.738Z,99.90
2022-08-08T23:41:17.468Z,99.90
2022-08-08T23:49:00.671Z,99.90
2022-08-08T23:50:03.207Z,99.90
2022-08-08T23:54:42.441Z,99.90
2022-08-08T23:58:37.692Z,99.90
