createdAt,value
2022-09-20T00:02:05.442Z,99.90
2022-09-20T00:04:34.581Z,99.90
2022-09-20T00:07:03.080Z,99.90
2022-09-20T00:09:30.701Z,99.90
2022-09-20T00:11:58.407Z,99.90
2022-09-20T00:14:27.175Z,99.90
2022-09-20T00:16:54.823Z,99.90
2022-09-20T00:19:22.838Z,99.90
2022-09-20T00:21:50.622Z,99.90
2022-09-20T00:24:18.246Z,99.90
2022-09-20T00:26:46.722Z,99.90
2022-09-20T00:29:15.310Z,99.90
2022-09-20T00:31:43.312Z,99.90
2022-09-20T00:34:23.632Z,99.90
2022-09-20T00:36:52.324Z,99.90
2022-09-20T00:39:19.971Z,99.90
2022-09-20T00:41:47.713Z,99.90
2022-09-20T00:44:27.570Z,99.90
2022-09-20T00:46:55.218Z,99.90
2022-09-20T00:49:29.759Z,99.90
2022-09-20T00:52:00.950Z,99.90
2022-09-20T00:54:32.242Z,99.90
2022-09-20T00:57:00.804Z,99.90
2022-09-20T00:59:33.029Z,99.90
2022-09-20T01:02:03.482Z,99.90
2022-09-20T01:04:31.307Z,99.90
2022-09-20T01:07:01.186Z,99.90
2022-09-20T01:09:29.706Z,99.90
2022-09-20T01:11:58.788Z,99.90
2022-09-20T01:14:26.926Z,99.90
2022-09-20T01:16:57.977Z,99.90
2022-09-20T01:19:46.190Z,99.90
2022-09-20T01:22:26.917Z,99.90
2022-09-20T01:25:06.673Z,99.90
2022-09-20T01:27:54.852Z,99.90
2022-09-20T01:30:24.741Z,99.90
2022-09-20T01:33:05.524Z,99.90
2022-09-20T01:35:34.749Z,99.90
2022-09-20T01:38:09.011Z,99.90
2022-09-20T01:40:45.288Z,99.90
2022-09-20T01:43:26.197Z,99.90
2022-09-20T01:45:54.093Z,99.90
2022-09-20T01:48:38.053Z,99.90
2022-09-20T01:51:25.366Z,99.90
2022-09-20T01:54:05.368Z,99.90
2022-09-20T01:56:52.589Z,99.90
2022-09-20T01:59:35.857Z,99.90
2022-09-20T02:02:15.802Z,99.90
2022-09-20T02:05:03.136Z,99.90
2022-09-20T02:07:51.431Z,99.90
2022-09-20T02:10:38.377Z,99.90
2022-09-20T02:13:24.048Z,99.90
2022-09-20T02:16:12.117Z,99.90
2022-09-20T02:18:52.041Z,99.90
2022-09-20T02:21:32.047Z,99.90
2022-09-20T02:24:13.193Z,99.90
2022-09-20T02:26:57.002Z,99.90
2022-09-20T02:29:44.774Z,99.90
2022-09-20T02:32:16.493Z,99.90
2022-09-20T02:34:56.064Z,99.90
2022-09-20T02:37:43.368Z,99.90
2022-09-20T02:40:30.766Z,99.90
2022-09-20T02:43:19.018Z,99.90
2022-09-20T02:45:58.974Z,99.90
2022-09-20T02:48:36.034Z,99.90
2022-09-20T02:51:13.281Z,99.90
2022-09-20T02:53:49.459Z,99.90
2022-09-20T02:56:36.871Z,99.90
2022-09-20T02:59:20.629Z,99.90
2022-09-20T03:02:00.590Z,99.90
2022-09-20T03:04:47.848Z,99.90
2022-09-20T03:07:26.989Z,99.90
2022-09-20T03:10:07.591Z,99.90
2022-09-20T03:12:47.442Z,99.90
2022-09-20T03:15:20.993Z,99.90
2022-09-20T03:18:05.442Z,99.90
2022-09-20T03:20:52.689Z,99.90
2022-09-20T03:23:41.598Z,99.90
2022-09-20T03:26:22.018Z,99.90
2022-09-20T03:28:55.938Z,99.90
2022-09-20T03:31:36.812Z,99.90
2022-09-20T03:34:17.526Z,99.90
2022-09-20T03:36:56.292Z,99.90
2022-09-20T03:39:36.198Z,99.90
2022-09-20T03:42:21.240Z,99.80
2022-09-20T03:45:09.473Z,99.80
2022-09-20T03:47:49.579Z,99.00
2022-09-20T03:50:36.990Z,98.70
2022-09-20T03:53:17.443Z,99.40
2022-09-20T03:55:59.961Z,99.00
2022-09-20T03:58:50.902Z,99.30
2022-09-20T04:01:31.610Z,99.30
2022-09-20T04:04:18.877Z,96.40
2022-09-20T04:07:00.072Z,97.50
2022-09-20T04:09:40.317Z,97.50
2022-09-20T04:12:21.035Z,97.50
2022-09-20T04:15:04.096Z,97.90
2022-09-20T04:17:44.231Z,97.50
2022-09-20T04:20:21.754Z,97.60
2022-09-20T04:22:52.720Z,97.20
2022-09-20T04:25:24.200Z,96.90
2022-09-20T04:27:55.658Z,97.40
2022-09-20T04:30:30.062Z,97.70
2022-09-20T04:33:11.128Z,97.70
2022-09-20T04:36:04.128Z,97.90
2022-09-20T04:38:32.045Z,97.60
2022-09-20T04:41:21.032Z,96.60
2022-09-20T04:44:03.623Z,96.30
2022-09-20T04:46:55.937Z,96.30
2022-09-20T04:49:44.276Z,96.70
2022-09-20T04:52:24.187Z,95.70
2022-09-20T04:55:13.474Z,96.60
2022-09-20T04:57:55.048Z,97.00
2022-09-20T05:00:24.908Z,96.10
2022-09-20T05:03:11.546Z,96.40
2022-09-20T05:05:51.742Z,95.10
2022-09-20T05:08:42.426Z,95.20
2022-09-20T05:11:30.984Z,96.40
2022-09-20T05:14:24.255Z,96.50
2022-09-20T05:17:06.634Z,96.00
2022-09-20T05:19:53.731Z,96.40
2022-09-20T05:22:35.124Z,96.70
2022-09-20T05:25:13.578Z,95.40
2022-09-20T05:27:50.636Z,95.50
2022-09-20T05:30:31.690Z,96.20
2022-09-20T05:33:21.743Z,96.10
2022-09-20T05:36:02.683Z,95.40
2022-09-20T05:38:35.353Z,96.10
2022-09-20T05:41:24.473Z,96.40
2022-09-20T05:43:59.994Z,96.20
2022-09-20T05:46:36.086Z,96.30
2022-09-20T05:49:21.781Z,96.10
2022-09-20T05:52:01.652Z,94.50
2022-09-20T05:54:42.486Z,96.00
2022-09-20T05:57:17.156Z,96.00
2022-09-20T06:00:05.683Z,94.90
2022-09-20T06:02:54.499Z,95.20
2022-09-20T06:05:34.187Z,95.50
2022-09-20T06:08:13.513Z,95.20
2022-09-20T06:10:48.082Z,95.40
2022-09-20T06:13:35.645Z,94.00
2022-09-20T06:16:08.824Z,94.10
2022-09-20T06:18:56.089Z,95.40
2022-09-20T06:21:34.645Z,95.50
2022-09-20T06:24:03.528Z,95.80
2022-09-20T06:26:37.959Z,95.60
2022-09-20T06:29:08.038Z,95.20
2022-09-20T06:31:35.675Z,94.80
2022-09-20T06:34:08.869Z,95.20
2022-09-20T06:36:52.924Z,95.20
2022-09-20T06:39:45.302Z,94.90
2022-09-20T06:42:13.052Z,95.10
2022-09-20T06:44:44.434Z,95.40
2022-09-20T06:47:13.751Z,94.80
2022-09-20T06:49:46.992Z,93.60
2022-09-20T06:52:15.854Z,93.10
2022-09-20T06:54:46.107Z,93.80
2022-09-20T06:57:17.304Z,94.20
2022-09-20T06:59:46.836Z,94.20
2022-09-20T07:02:15.447Z,94.50
2022-09-20T07:04:44.933Z,95.10
2022-09-20T07:07:16.180Z,94.80
2022-09-20T07:09:44.781Z,94.30
2022-09-20T07:12:12.851Z,94.90
2022-09-20T07:14:40.628Z,94.90
2022-09-20T07:17:08.787Z,94.40
2022-09-20T07:19:38.024Z,94.80
2022-09-20T07:22:06.670Z,95.00
2022-09-20T07:24:34.252Z,95.20
2022-09-20T07:27:03.194Z,95.30
2022-09-20T07:29:31.810Z,95.30
2022-09-20T07:31:59.629Z,95.50
2022-09-20T07:34:27.586Z,95.30
2022-09-20T07:36:58.590Z,94.90
2022-09-20T07:39:26.932Z,94.80
2022-09-20T07:41:55.519Z,94.60
2022-09-20T07:44:28.411Z,94.90
2022-09-20T07:46:58.318Z,94.60
2022-09-20T07:49:26.627Z,95.00
2022-09-20T07:51:54.992Z,95.30
2022-09-20T07:54:22.715Z,95.40
2022-09-20T07:56:50.716Z,95.10
2022-09-20T07:59:18.856Z,95.10
2022-09-20T08:01:47.223Z,95.00
2022-09-20T08:04:15.036Z,95.00
2022-09-20T08:06:44.129Z,94.50
2022-09-20T08:09:12.524Z,95.80
2022-09-20T08:11:41.015Z,95.00
2022-09-20T08:14:09.444Z,96.10
2022-09-20T08:16:42.698Z,95.50
2022-09-20T08:19:14.519Z,95.30
2022-09-20T08:21:45.628Z,95.60
2022-09-20T08:24:13.331Z,95.30
2022-09-20T08:26:40.995Z,95.20
2022-09-20T08:29:09.676Z,95.00
2022-09-20T08:31:39.541Z,94.90
2022-09-20T08:34:09.301Z,93.80
2022-09-20T08:36:39.498Z,94.20
2022-09-20T08:42:03.166Z,94.50
2022-09-20T08:44:36.370Z,94.70
2022-09-20T08:47:18.714Z,95.10
2022-09-20T08:49:46.654Z,95.50
2022-09-20T08:52:19.498Z,94.40
2022-09-20T08:54:47.936Z,95.00
2022-09-20T08:57:21.904Z,95.30
2022-09-20T08:59:50.788Z,95.50
2022-09-20T09:02:20.721Z,95.70
2022-09-20T09:04:49.792Z,95.40
2022-09-20T09:07:21.545Z,95.60
2022-09-20T09:09:53.110Z,95.30
2022-09-20T09:12:30.245Z,95.20
2022-09-20T09:15:00.339Z,95.50
2022-09-20T09:17:29.414Z,95.50
2022-09-20T09:19:59.929Z,95.60
2022-09-20T09:22:38.104Z,95.30
2022-09-20T09:25:25.549Z,95.30
2022-09-20T09:28:04.565Z,95.70
2022-09-20T09:30:33.830Z,95.20
2022-09-20T09:33:13.707Z,94.90
2022-09-20T09:35:42.573Z,95.20
2022-09-20T09:38:18.890Z,95.20
2022-09-20T09:40:52.041Z,95.20
2022-09-20T09:43:24.681Z,95.20
2022-09-20T09:45:52.378Z,95.30
2022-09-20T09:48:23.186Z,95.30
2022-09-20T09:50:51.060Z,95.30
2022-09-20T09:53:25.118Z,95.30
2022-09-20T09:56:14.256Z,95.20
2022-09-20T09:59:01.751Z,95.20
2022-09-20T10:01:41.999Z,95.50
2022-09-20T10:04:16.642Z,95.60
2022-09-20T10:06:56.533Z,95.60
2022-09-20T10:09:38.399Z,95.70
2022-09-20T10:12:20.986Z,95.80
2022-09-20T10:15:04.715Z,95.80
2022-09-20T10:17:37.085Z,95.70
2022-09-20T10:20:17.846Z,95.60
2022-09-20T10:23:24.168Z,95.60
2022-09-20T10:25:59.336Z,95.70
2022-09-20T10:28:49.485Z,95.80
2022-09-20T10:31:27.341Z,95.90
2022-09-20T10:34:08.167Z,95.90
2022-09-20T10:36:44.031Z,96.00
2022-09-20T10:39:18.314Z,96.00
2022-09-20T10:42:11.273Z,96.00
2022-09-20T10:44:59.329Z,96.10
2022-09-20T10:47:40.730Z,96.20
2022-09-20T10:50:18.889Z,96.30
2022-09-20T10:53:01.513Z,96.30
2022-09-20T10:55:43.576Z,96.50
2022-09-20T10:58:24.964Z,96.70
2022-09-20T11:01:09.693Z,96.80
2022-09-20T11:03:55.297Z,96.90
2022-09-20T11:06:41.163Z,97.00
2022-09-20T11:09:14.143Z,97.20
2022-09-20T11:11:47.776Z,97.30
2022-09-20T11:14:30.443Z,97.40
2022-09-20T11:17:17.729Z,97.50
2022-09-20T11:19:54.083Z,97.70
2022-09-20T11:22:24.150Z,97.80
2022-09-20T11:24:54.240Z,97.80
2022-09-20T11:27:33.353Z,97.90
2022-09-20T11:30:04.160Z,97.90
2022-09-20T11:32:36.980Z,98.00
2022-09-20T11:35:19.848Z,98.10
2022-09-20T11:37:50.853Z,98.20
2022-09-20T11:40:39.186Z,98.10
2022-09-20T11:43:08.485Z,98.20
2022-09-20T11:45:38.464Z,98.30
2022-09-20T11:48:20.962Z,98.40
2022-09-20T11:51:03.605Z,98.30
2022-09-20T11:53:50.841Z,98.20
2022-09-20T11:56:23.007Z,98.20
2022-09-20T11:58:56.363Z,98.10
2022-09-20T12:01:32.931Z,98.10
2022-09-20T12:04:32.512Z,98.10
2022-09-20T12:07:08.939Z,98.10
2022-09-20T12:09:42.119Z,98.00
2022-09-20T12:12:20.466Z,98.00
2022-09-20T12:14:59.820Z,98.00
2022-09-20T12:17:40.779Z,98.10
2022-09-20T12:20:22.207Z,98.40
2022-09-20T12:22:49.824Z,98.10
2022-09-20T12:25:36.020Z,98.10
2022-09-20T12:28:04.176Z,98.10
2022-09-20T12:30:34.220Z,98.10
2022-09-20T12:33:02.601Z,98.10
2022-09-20T12:35:49.806Z,98.10
2022-09-20T12:38:37.229Z,98.10
2022-09-20T12:41:15.263Z,98.20
2022-09-20T12:43:55.201Z,98.20
2022-09-20T12:46:26.011Z,98.20
2022-09-20T12:49:10.775Z,98.20
2022-09-20T12:51:51.784Z,98.50
2022-09-20T12:54:20.360Z,98.10
2022-09-20T12:56:48.873Z,98.10
2022-09-20T12:59:23.272Z,98.10
2022-09-20T13:01:52.334Z,98.10
2022-09-20T13:04:33.992Z,98.20
2022-09-20T13:07:14.436Z,98.30
2022-09-20T13:09:42.135Z,98.30
2022-09-20T13:12:10.887Z,98.30
2022-09-20T13:14:39.880Z,98.30
2022-09-20T13:17:15.884Z,98.30
2022-09-20T13:19:45.106Z,98.30
2022-09-20T13:22:21.186Z,98.40
2022-09-20T13:24:49.651Z,98.40
2022-09-20T13:27:26.323Z,98.40
2022-09-20T13:29:54.144Z,98.50
2022-09-20T13:32:24.396Z,98.60
2022-09-20T13:35:04.267Z,98.60
2022-09-20T13:37:32.694Z,98.70
2022-09-20T13:40:00.443Z,98.80
2022-09-20T13:42:31.757Z,98.80
2022-09-20T13:44:59.545Z,98.80
2022-09-20T13:47:29.457Z,98.90
2022-09-20T13:50:02.321Z,99.00
2022-09-20T13:52:32.440Z,99.00
2022-09-20T13:55:01.709Z,99.10
2022-09-20T13:57:31.205Z,99.20
2022-09-20T14:00:00.198Z,99.10
2022-09-20T14:02:31.551Z,99.20
2022-09-20T14:05:04.266Z,99.20
2022-09-20T14:07:33.268Z,99.20
2022-09-20T14:10:01.159Z,99.20
2022-09-20T14:12:29.090Z,99.20
2022-09-20T14:14:56.965Z,99.20
2022-09-20T14:17:25.372Z,99.20
2022-09-20T14:19:58.010Z,99.20
2022-09-20T14:22:29.262Z,99.10
2022-09-20T14:24:59.923Z,99.20
2022-09-20T14:27:28.694Z,99.30
2022-09-20T14:29:57.618Z,99.20
2022-09-20T14:32:35.107Z,99.30
2022-09-20T14:35:07.459Z,99.30
2022-09-20T14:37:43.630Z,99.30
2022-09-20T14:40:23.560Z,99.30
2022-09-20T14:42:53.180Z,99.30
2022-09-20T14:45:34.646Z,99.40
2022-09-20T14:48:09.620Z,99.50
2022-09-20T14:50:41.142Z,99.30
2022-09-20T14:53:27.254Z,99.50
2022-09-20T14:55:56.552Z,99.50
2022-09-20T14:58:26.453Z,99.60
2022-09-20T15:01:09.057Z,99.70
2022-09-20T15:03:43.011Z,99.90
2022-09-20T15:06:11.214Z,99.90
2022-09-20T15:08:44.041Z,99.90
2022-09-20T15:11:17.654Z,99.90
2022-09-20T15:13:46.157Z,99.90
2022-09-20T15:16:15.142Z,99.90
2022-09-20T15:18:43.894Z,99.90
2022-09-20T15:21:12.697Z,99.90
2022-09-20T15:23:40.701Z,99.90
2022-09-20T15:26:09.234Z,99.90
2022-09-20T15:28:37.184Z,99.90
2022-09-20T15:31:05.988Z,99.90
2022-09-20T15:33:33.936Z,99.90
2022-09-20T15:36:05.171Z,99.90
2022-09-20T15:38:32.964Z,99.90
2022-09-20T15:41:01.439Z,99.90
2022-09-20T15:43:31.557Z,99.90
2022-09-20T15:46:04.028Z,99.90
2022-09-20T15:48:31.748Z,99.90
2022-09-20T15:51:11.283Z,99.90
2022-09-20T15:53:45.452Z,99.90
2022-09-20T15:56:21.422Z,99.90
2022-09-20T15:58:50.698Z,99.90
2022-09-20T16:01:19.348Z,99.90
2022-09-20T16:03:47.415Z,99.90
2022-09-20T16:06:15.184Z,99.90
2022-09-20T16:08:43.630Z,99.90
2022-09-20T16:11:17.255Z,99.90
2022-09-20T16:13:47.511Z,99.90
2022-09-20T16:16:16.299Z,99.90
2022-09-20T16:18:57.100Z,99.90
2022-09-20T16:21:25.281Z,99.90
2022-09-20T16:23:55.339Z,99.90
2022-09-20T16:26:24.198Z,99.90
2022-09-20T16:28:52.707Z,99.90
2022-09-20T16:31:34.973Z,99.90
2022-09-20T16:34:22.489Z,99.90
2022-09-20T16:36:55.982Z,99.90
2022-09-20T16:39:30.830Z,99.90
2022-09-20T16:42:03.869Z,99.90
2022-09-20T16:44:35.819Z,99.90
2022-09-20T16:47:07.442Z,99.90
2022-09-20T16:49:36.467Z,99.90
2022-09-20T16:52:09.455Z,99.90
2022-09-20T16:54:37.411Z,99.90
2022-09-20T16:57:06.397Z,99.90
2022-09-20T16:59:34.021Z,99.90
2022-09-20T17:02:02.585Z,99.90
2022-09-20T17:04:30.482Z,99.90
2022-09-20T17:06:58.105Z,99.90
2022-09-20T17:09:26.065Z,99.90
2022-09-20T17:11:54.091Z,99.90
2022-09-20T17:14:23.078Z,99.90
2022-09-20T17:16:50.869Z,99.90
2022-09-20T17:19:19.801Z,99.90
2022-09-20T17:21:52.616Z,99.90
2022-09-20T17:24:22.018Z,99.90
2022-09-20T17:26:50.657Z,99.90
2022-09-20T17:29:20.160Z,99.90
2022-09-20T17:31:54.142Z,99.90
2022-09-20T17:34:23.844Z,99.90
2022-09-20T17:36:51.567Z,99.90
2022-09-20T17:39:19.386Z,99.90
2022-09-20T17:41:48.108Z,99.90
2022-09-20T17:44:17.229Z,99.90
2022-09-20T17:46:45.879Z,99.90
2022-09-20T17:49:14.641Z,99.90
2022-09-20T17:51:44.210Z,99.90
2022-09-20T17:54:15.211Z,99.90
2022-09-20T17:56:43.863Z,99.90
2022-09-20T17:59:12.998Z,99.90
2022-09-20T18:01:41.874Z,99.90
2022-09-20T18:04:09.829Z,99.90
2022-09-20T18:06:39.484Z,99.90
2022-09-20T18:09:08.528Z,99.90
2022-09-20T18:11:37.432Z,99.90
2022-09-20T18:14:06.407Z,99.90
2022-09-20T18:16:36.283Z,99.90
2022-09-20T18:19:05.084Z,99.90
2022-09-20T18:21:34.723Z,99.90
2022-09-20T18:24:03.884Z,99.90
2022-09-20T18:26:33.508Z,99.90
2022-09-20T18:29:05.988Z,99.90
2022-09-20T18:31:38.975Z,99.90
2022-09-20T18:34:08.577Z,99.90
2022-09-20T18:36:39.443Z,99.90
2022-09-20T18:39:07.810Z,99.90
2022-09-20T18:41:36.597Z,99.90
2022-09-20T18:44:05.606Z,99.90
2022-09-20T18:46:35.093Z,99.90
2022-09-20T18:49:06.230Z,99.90
2022-09-20T18:51:39.045Z,99.90
2022-09-20T18:54:09.278Z,99.90
2022-09-20T18:56:37.864Z,99.90
2022-09-20T18:59:08.322Z,99.90
2022-09-20T19:01:48.353Z,99.90
2022-09-20T19:04:30.088Z,99.90
2022-09-20T19:07:12.257Z,99.90
2022-09-20T19:09:52.112Z,99.90
2022-09-20T19:12:39.730Z,99.90
2022-09-20T19:15:20.207Z,99.90
2022-09-20T19:18:07.598Z,99.90
2022-09-20T19:20:55.692Z,99.90
2022-09-20T19:23:35.969Z,99.90
2022-09-20T19:26:23.094Z,99.90
2022-09-20T19:28:52.721Z,99.90
2022-09-20T19:31:23.394Z,99.90
2022-09-20T19:33:54.765Z,99.90
2022-09-20T19:36:23.214Z,99.90
2022-09-20T19:39:02.586Z,99.90
2022-09-20T19:41:42.492Z,99.90
2022-09-20T19:44:29.720Z,99.90
2022-09-20T19:47:13.182Z,99.90
2022-09-20T19:49:54.678Z,99.90
2022-09-20T19:52:24.290Z,99.90
2022-09-20T19:54:52.414Z,99.90
2022-09-20T19:57:21.647Z,99.90
2022-09-20T19:59:49.680Z,99.90
2022-09-20T20:02:18.804Z,99.90
2022-09-20T20:04:46.675Z,99.90
2022-09-20T20:07:21.224Z,99.90
2022-09-20T20:09:56.793Z,99.90
2022-09-20T20:12:40.336Z,99.90
2022-09-20T20:15:20.448Z,99.90
2022-09-20T20:17:53.766Z,99.90
2022-09-20T20:20:34.259Z,99.90
2022-09-20T20:23:21.563Z,99.90
2022-09-20T20:26:01.356Z,99.90
2022-09-20T20:28:30.232Z,99.90
2022-09-20T20:31:00.203Z,99.90
2022-09-20T20:33:28.967Z,99.90
2022-09-20T20:35:58.174Z,99.90
2022-09-20T20:38:26.822Z,99.90
2022-09-20T20:41:05.731Z,99.90
2022-09-20T20:43:35.038Z,99.90
2022-09-20T20:46:04.793Z,99.90
2022-09-20T20:48:32.543Z,99.90
2022-09-20T20:51:01.084Z,99.90
2022-09-20T20:53:36.498Z,99.90
2022-09-20T20:56:06.022Z,99.90
2022-09-20T20:58:34.352Z,99.90
2022-09-20T21:01:09.419Z,99.90
2022-09-20T21:03:37.062Z,99.90
2022-09-20T21:06:04.946Z,99.90
2022-09-20T21:08:35.241Z,99.90
2022-09-20T21:11:04.950Z,99.90
2022-09-20T21:13:33.310Z,99.90
2022-09-20T21:16:21.831Z,99.90
2022-09-20T21:18:50.152Z,99.90
2022-09-20T21:21:28.019Z,99.90
2022-09-20T21:23:59.337Z,99.90
2022-09-20T21:26:30.188Z,99.90
2022-09-20T21:28:59.908Z,99.90
2022-09-20T21:31:29.114Z,99.90
2022-09-20T21:33:59.796Z,99.90
2022-09-20T21:36:31.646Z,99.90
2022-09-20T21:39:03.170Z,99.90
2022-09-20T21:41:32.213Z,99.90
2022-09-20T21:44:00.756Z,99.90
2022-09-20T21:46:30.154Z,99.90
2022-09-20T21:48:58.453Z,99.90
2022-09-20T21:51:27.978Z,99.90
2022-09-20T21:54:00.621Z,99.90
2022-09-20T21:56:29.562Z,99.90
2022-09-20T21:58:57.596Z,99.90
2022-09-20T22:01:26.559Z,99.90
2022-09-20T22:04:00.564Z,99.90
2022-09-20T22:06:30.660Z,99.90
2022-09-20T22:08:59.221Z,99.90
2022-09-20T22:11:28.855Z,99.90
2022-09-20T22:13:57.629Z,99.90
2022-09-20T22:16:27.325Z,99.90
2022-09-20T22:18:56.342Z,99.90
2022-09-20T22:21:25.095Z,99.90
2022-09-20T22:23:54.483Z,99.90
2022-09-20T22:26:23.697Z,99.90
2022-09-20T22:28:52.852Z,99.90
2022-09-20T22:31:22.921Z,99.90
2022-09-20T22:33:52.212Z,99.90
2022-09-20T22:36:22.537Z,99.90
2022-09-20T22:38:50.316Z,99.90
2022-09-20T22:41:19.910Z,99.90
2022-09-20T22:43:48.127Z,99.90
2022-09-20T22:46:18.559Z,99.90
2022-09-20T22:48:47.257Z,99.90
2022-09-20T22:51:17.018Z,99.90
2022-09-20T22:53:46.246Z,99.90
2022-09-20T22:56:18.855Z,99.90
2022-09-20T22:58:48.040Z,99.90
2022-09-20T23:01:16.910Z,99.90
2022-09-20T23:03:45.929Z,99.90
2022-09-20T23:06:18.957Z,99.90
2022-09-20T23:08:49.565Z,99.90
2022-09-20T23:11:18.621Z,99.90
2022-09-20T23:13:46.774Z,99.90
2022-09-20T23:16:15.955Z,99.90
2022-09-20T23:18:43.668Z,99.90
2022-09-20T23:21:11.332Z,99.90
2022-09-20T23:23:41.946Z,99.90
2022-09-20T23:26:13.621Z,99.90
2022-09-20T23:28:43.030Z,99.90
2022-09-20T23:31:12.291Z,99.90
2022-09-20T23:33:43.607Z,99.90
2022-09-20T23:36:14.488Z,99.90
2022-09-20T23:38:42.186Z,99.90
2022-09-20T23:41:11.266Z,99.90
2022-09-20T23:43:40.423Z,99.90
2022-09-20T23:46:09.382Z,99.90
2022-09-20T23:48:38.541Z,99.90
2022-09-20T23:51:06.473Z,99.90
2022-09-20T23:53:34.567Z,99.90
2022-09-20T23:56:03.221Z,99.90
2022-09-20T23:58:30.865Z,99.90
