createdAt,value
2023-08-17T00:00:19.756Z,21.50
2023-08-17T00:02:46.701Z,21.50
2023-08-17T00:05:20.443Z,21.50
2023-08-17T00:07:47.296Z,21.50
2023-08-17T00:10:14.224Z,21.50
2023-08-17T00:12:48.449Z,21.40
2023-08-17T00:15:22.158Z,21.40
2023-08-17T00:17:55.466Z,21.40
2023-08-17T00:20:22.324Z,21.40
2023-08-17T00:22:55.469Z,21.40
2023-08-17T00:25:28.453Z,21.30
2023-08-17T00:27:55.303Z,21.40
2023-08-17T00:30:28.456Z,21.30
2023-08-17T00:32:55.412Z,21.30
2023-08-17T00:35:28.466Z,21.30
2023-08-17T00:37:55.305Z,21.30
2023-08-17T00:40:28.478Z,21.20
2023-08-17T00:42:55.507Z,21.20
2023-08-17T00:45:31.466Z,21.20
2023-08-17T00:47:59.549Z,21.20
2023-08-17T00:50:34.499Z,21.20
2023-08-17T00:53:02.045Z,21.10
2023-08-17T00:55:29.444Z,21.10
2023-08-17T00:58:05.482Z,21.10
2023-08-17T01:00:39.528Z,21.10
2023-08-17T01:03:06.467Z,21.10
2023-08-17T01:05:34.033Z,21.10
2023-08-17T01:08:07.502Z,21.00
2023-08-17T01:11:03.021Z,21.00
2023-08-17T01:13:46.521Z,21.00
2023-08-17T01:16:29.107Z,21.00
2023-08-17T01:19:05.625Z,21.00
2023-08-17T01:21:42.844Z,21.00
2023-08-17T01:24:16.523Z,20.90
2023-08-17T01:26:43.375Z,20.90
2023-08-17T01:29:10.305Z,20.90
2023-08-17T01:32:05.543Z,20.90
2023-08-17T01:34:38.222Z,20.90
2023-08-17T01:37:14.542Z,20.80
2023-08-17T01:39:46.062Z,20.80
2023-08-17T01:42:21.547Z,20.80
2023-08-17T01:44:48.594Z,20.80
2023-08-17T01:47:15.751Z,20.80
2023-08-17T01:49:49.524Z,20.80
2023-08-17T01:52:16.379Z,20.80
2023-08-17T01:54:49.556Z,20.70
2023-08-17T01:57:22.681Z,20.70
2023-08-17T01:59:55.585Z,20.70
2023-08-17T02:02:22.992Z,20.70
2023-08-17T02:04:50.048Z,20.70
2023-08-17T02:07:23.677Z,20.70
2023-08-17T02:09:57.559Z,20.70
2023-08-17T02:12:24.378Z,20.70
2023-08-17T02:18:08.582Z,20.60
2023-08-17T02:20:42.632Z,20.60
2023-08-17T02:23:09.529Z,20.60
2023-08-17T02:25:46.636Z,20.60
2023-08-17T02:28:13.483Z,20.50
2023-08-17T02:30:40.855Z,20.50
2023-08-17T02:33:14.597Z,20.50
2023-08-17T02:35:47.633Z,20.50
2023-08-17T02:38:19.450Z,20.50
2023-08-17T02:40:53.601Z,20.50
2023-08-17T02:43:26.623Z,20.50
2023-08-17T02:45:53.519Z,20.50
2023-08-17T02:48:26.611Z,20.50
2023-08-17T02:50:53.433Z,20.50
2023-08-17T02:53:26.634Z,20.40
2023-08-17T02:55:53.568Z,20.40
2023-08-17T02:58:20.605Z,20.40
2023-08-17T03:00:54.621Z,20.40
2023-08-17T03:03:21.635Z,20.40
2023-08-17T03:05:54.644Z,20.40
2023-08-17T03:08:21.490Z,20.40
2023-08-17T03:10:48.798Z,20.40
2023-08-17T03:13:22.632Z,20.30
2023-08-17T03:16:09.684Z,20.30
2023-08-17T03:18:44.468Z,20.30
2023-08-17T03:21:21.755Z,20.30
2023-08-17T03:23:56.663Z,20.30
2023-08-17T03:26:23.510Z,20.30
2023-08-17T03:28:56.658Z,20.30
2023-08-17T03:34:24.657Z,20.20
2023-08-17T03:36:57.679Z,20.20
2023-08-17T03:39:24.560Z,20.20
2023-08-17T03:41:51.407Z,20.20
2023-08-17T03:44:24.712Z,20.20
2023-08-17T03:46:57.690Z,20.10
2023-08-17T03:49:24.535Z,20.10
2023-08-17T03:51:51.385Z,20.10
2023-08-17T03:54:25.714Z,20.10
2023-08-17T03:56:52.542Z,20.10
2023-08-17T03:59:19.414Z,20.10
2023-08-17T04:01:52.716Z,20.10
2023-08-17T04:07:23.616Z,20.00
2023-08-17T04:09:57.707Z,20.10
2023-08-17T04:12:24.788Z,20.10
2023-08-17T04:15:04.775Z,20.00
2023-08-17T04:17:37.850Z,20.00
2023-08-17T04:20:18.719Z,20.00
2023-08-17T04:22:45.924Z,20.00
2023-08-17T04:25:14.855Z,20.00
2023-08-17T04:30:42.724Z,20.00
2023-08-17T04:33:09.577Z,20.00
2023-08-17T04:35:36.521Z,19.90
2023-08-17T04:38:09.733Z,19.90
2023-08-17T04:40:36.606Z,19.90
2023-08-17T04:43:09.737Z,19.90
2023-08-17T04:45:37.267Z,19.90
2023-08-17T04:48:04.667Z,19.90
2023-08-17T04:50:37.740Z,19.90
2023-08-17T04:53:13.756Z,19.90
2023-08-17T04:55:54.876Z,19.80
2023-08-17T04:58:39.752Z,19.90
2023-08-17T05:01:06.603Z,19.80
2023-08-17T05:03:34.281Z,19.90
2023-08-17T05:06:07.795Z,19.80
2023-08-17T05:08:37.639Z,19.80
2023-08-17T05:11:10.815Z,19.80
2023-08-17T05:13:37.697Z,19.80
2023-08-17T05:16:40.758Z,19.80
2023-08-17T05:19:07.623Z,19.80
2023-08-17T05:21:44.794Z,19.80
2023-08-17T05:24:17.937Z,19.80
2023-08-17T05:26:45.389Z,19.80
2023-08-17T05:29:12.227Z,19.70
2023-08-17T05:31:45.780Z,19.70
2023-08-17T05:34:19.826Z,19.80
2023-08-17T05:36:46.675Z,19.70
2023-08-17T05:39:13.530Z,19.80
2023-08-17T05:41:46.840Z,19.70
2023-08-17T05:44:16.590Z,19.70
2023-08-17T05:46:43.496Z,19.70
2023-08-17T05:49:18.842Z,19.70
2023-08-17T05:52:00.837Z,19.70
2023-08-17T05:54:27.956Z,19.70
2023-08-17T05:57:00.810Z,19.70
2023-08-17T05:59:27.680Z,19.70
2023-08-17T06:01:54.586Z,19.70
2023-08-17T06:04:28.830Z,19.60
2023-08-17T06:06:56.548Z,19.70
2023-08-17T06:09:29.854Z,19.60
2023-08-17T06:11:56.704Z,19.60
2023-08-17T06:14:23.586Z,19.60
2023-08-17T06:17:02.826Z,19.60
2023-08-17T06:19:29.753Z,19.60
2023-08-17T06:22:02.834Z,19.60
2023-08-17T06:24:29.685Z,19.60
2023-08-17T06:27:03.136Z,19.60
2023-08-17T06:29:30.011Z,19.60
2023-08-17T06:32:04.117Z,19.60
2023-08-17T06:34:30.949Z,19.60
2023-08-17T06:37:01.158Z,19.60
2023-08-17T06:39:35.105Z,19.60
2023-08-17T06:42:08.859Z,19.60
2023-08-17T06:44:35.662Z,19.50
2023-08-17T06:47:08.858Z,19.60
2023-08-17T06:49:36.408Z,19.60
2023-08-17T06:52:10.165Z,19.50
2023-08-17T06:54:37.087Z,19.50
2023-08-17T06:57:11.159Z,19.60
2023-08-17T06:59:38.194Z,19.60
2023-08-17T07:02:11.880Z,19.60
2023-08-17T07:04:44.906Z,19.50
2023-08-17T07:07:11.782Z,19.50
2023-08-17T07:09:45.899Z,19.50
2023-08-17T07:12:12.733Z,19.50
2023-08-17T07:14:52.892Z,19.50
2023-08-17T07:17:32.976Z,19.50
2023-08-17T07:20:15.588Z,19.50
2023-08-17T07:22:49.919Z,19.50
2023-08-17T07:25:22.920Z,19.50
2023-08-17T07:27:50.682Z,19.50
2023-08-17T07:30:23.915Z,19.50
2023-08-17T07:32:57.225Z,19.50
2023-08-17T07:35:24.149Z,19.50
2023-08-17T07:38:08.412Z,19.50
2023-08-17T07:40:37.169Z,19.50
2023-08-17T07:43:10.964Z,19.50
2023-08-17T07:45:37.811Z,19.50
2023-08-17T07:48:05.242Z,19.50
2023-08-17T07:50:39.011Z,19.50
2023-08-17T07:53:05.826Z,19.50
2023-08-17T07:55:32.666Z,19.50
2023-08-17T07:58:05.944Z,19.50
2023-08-17T08:00:32.776Z,19.50
2023-08-17T08:03:06.000Z,19.50
2023-08-17T08:08:33.963Z,19.50
2023-08-17T08:11:06.961Z,19.50
2023-08-17T08:13:33.800Z,19.50
2023-08-17T08:16:20.988Z,19.50
2023-08-17T08:18:47.874Z,19.50
2023-08-17T08:21:29.990Z,19.50
2023-08-17T08:23:57.636Z,19.50
2023-08-17T08:26:24.509Z,19.50
2023-08-17T08:28:57.998Z,19.50
2023-08-17T08:31:24.938Z,19.50
2023-08-17T08:33:54.079Z,19.50
2023-08-17T08:39:16.617Z,19.50
2023-08-17T08:41:50.016Z,19.50
2023-08-17T08:44:16.882Z,19.50
2023-08-17T08:46:52.994Z,19.50
2023-08-17T08:49:24.040Z,19.50
2023-08-17T08:52:00.033Z,19.50
2023-08-17T08:54:37.796Z,19.50
2023-08-17T08:57:20.188Z,19.60
2023-08-17T08:59:58.260Z,19.50
2023-08-17T09:02:26.428Z,19.50
2023-08-17T09:04:53.393Z,19.60
2023-08-17T09:07:28.237Z,19.60
2023-08-17T09:10:02.035Z,19.60
2023-08-17T09:12:40.764Z,19.60
2023-08-17T09:15:28.111Z,19.60
2023-08-17T09:18:01.080Z,19.60
2023-08-17T09:20:48.725Z,19.60
2023-08-17T09:23:28.055Z,19.60
2023-08-17T09:26:06.302Z,19.60
2023-08-17T09:28:33.370Z,19.60
2023-08-17T09:31:08.118Z,19.60
2023-08-17T09:33:36.437Z,19.60
2023-08-17T09:36:10.057Z,19.60
2023-08-17T09:38:39.532Z,19.60
2023-08-17T09:41:14.067Z,19.60
2023-08-17T09:43:40.984Z,19.60
2023-08-17T09:46:15.119Z,19.60
2023-08-17T09:48:46.566Z,19.60
2023-08-17T09:51:23.093Z,19.60
2023-08-17T09:54:00.053Z,19.60
2023-08-17T09:56:35.083Z,19.60
2023-08-17T09:59:09.097Z,19.60
2023-08-17T10:01:36.309Z,19.60
2023-08-17T10:04:04.522Z,19.60
2023-08-17T10:06:39.108Z,19.60
2023-08-17T10:09:06.709Z,19.70
2023-08-17T10:11:39.061Z,19.70
2023-08-17T10:14:31.102Z,19.70
2023-08-17T10:20:15.134Z,19.70
2023-08-17T10:22:57.381Z,19.70
2023-08-17T10:25:40.105Z,19.70
2023-08-17T10:28:08.878Z,19.70
2023-08-17T10:33:30.756Z,19.70
2023-08-17T10:36:05.115Z,19.70
2023-08-17T10:38:38.121Z,19.80
2023-08-17T10:41:18.523Z,19.80
2023-08-17T10:47:25.181Z,19.80
2023-08-17T10:50:03.142Z,19.80
2023-08-17T10:52:35.167Z,19.80
2023-08-17T10:55:18.137Z,19.80
2023-08-17T10:57:52.164Z,19.80
2023-08-17T11:00:35.703Z,19.80
2023-08-17T11:03:14.185Z,19.80
2023-08-17T11:06:15.347Z,19.80
2023-08-17T11:09:05.249Z,19.90
2023-08-17T11:11:32.425Z,19.90
2023-08-17T11:13:59.263Z,19.90
2023-08-17T11:16:42.183Z,19.90
2023-08-17T11:19:13.477Z,19.90
2023-08-17T11:21:40.767Z,20.00
2023-08-17T11:24:17.192Z,20.00
2023-08-17T11:26:44.298Z,20.00
2023-08-17T11:29:12.428Z,20.00
2023-08-17T11:31:51.018Z,20.00
2023-08-17T11:34:24.210Z,20.00
2023-08-17T11:36:57.232Z,20.00
2023-08-17T11:39:24.274Z,20.00
2023-08-17T11:42:00.198Z,20.00
2023-08-17T11:44:27.228Z,20.10
2023-08-17T11:46:54.908Z,20.10
2023-08-17T11:49:30.202Z,20.10
2023-08-17T11:52:04.226Z,20.10
2023-08-17T11:54:34.189Z,20.10
2023-08-17T11:57:05.582Z,20.10
2023-08-17T11:59:41.206Z,20.10
2023-08-17T12:02:15.235Z,20.10
2023-08-17T12:04:42.879Z,20.10
2023-08-17T12:07:16.245Z,20.10
2023-08-17T12:09:50.242Z,20.10
2023-08-17T12:12:26.394Z,20.20
2023-08-17T12:15:00.226Z,20.20
2023-08-17T12:17:33.461Z,20.20
2023-08-17T12:20:07.223Z,20.20
2023-08-17T12:22:34.137Z,20.20
2023-08-17T12:25:07.279Z,20.20
2023-08-17T12:27:34.232Z,20.20
2023-08-17T12:30:01.131Z,20.20
2023-08-17T12:32:34.294Z,20.20
2023-08-17T12:35:01.633Z,20.20
2023-08-17T12:37:42.275Z,20.20
2023-08-17T12:40:10.945Z,20.20
2023-08-17T12:42:44.279Z,20.20
2023-08-17T12:48:06.201Z,20.20
2023-08-17T12:50:43.458Z,20.30
2023-08-17T12:53:17.285Z,20.30
2023-08-17T12:55:44.272Z,20.30
2023-08-17T12:58:18.276Z,20.30
2023-08-17T13:00:45.157Z,20.30
2023-08-17T13:03:18.323Z,20.30
2023-08-17T13:05:45.232Z,20.30
2023-08-17T13:08:15.381Z,20.30
2023-08-17T13:10:49.346Z,20.30
2023-08-17T13:13:22.953Z,20.30
2023-08-17T13:16:05.319Z,20.30
2023-08-17T13:18:39.979Z,20.30
2023-08-17T13:21:13.332Z,20.30
2023-08-17T13:23:40.219Z,20.30
2023-08-17T13:26:07.095Z,20.30
2023-08-17T13:28:40.343Z,20.30
2023-08-17T13:31:22.402Z,20.30
2023-08-17T13:33:58.385Z,20.30
2023-08-17T13:36:25.393Z,20.30
2023-08-17T13:38:59.344Z,20.30
2023-08-17T13:41:26.336Z,20.30
2023-08-17T13:44:00.862Z,20.30
2023-08-17T13:46:34.356Z,20.40
2023-08-17T13:49:01.264Z,20.40
2023-08-17T13:51:34.347Z,20.40
2023-08-17T13:54:01.224Z,20.40
2023-08-17T13:56:34.353Z,20.40
2023-08-17T13:59:01.279Z,20.40
2023-08-17T14:01:33.545Z,20.40
2023-08-17T14:04:11.400Z,20.40
2023-08-17T14:06:53.388Z,20.40
2023-08-17T14:09:30.393Z,20.40
2023-08-17T14:11:57.314Z,20.40
2023-08-17T14:14:30.373Z,20.40
2023-08-17T14:17:03.825Z,20.40
2023-08-17T14:19:43.385Z,20.40
2023-08-17T14:22:10.240Z,20.40
2023-08-17T14:24:37.096Z,20.40
2023-08-17T14:27:10.378Z,20.40
2023-08-17T14:29:37.250Z,20.40
2023-08-17T14:32:11.371Z,20.40
2023-08-17T14:34:38.253Z,20.40
2023-08-17T14:40:06.389Z,20.40
2023-08-17T14:42:39.394Z,20.40
2023-08-17T14:45:07.849Z,20.40
2023-08-17T14:50:32.478Z,20.40
2023-08-17T14:53:21.411Z,20.40
2023-08-17T14:55:53.437Z,20.40
2023-08-17T14:58:26.390Z,20.40
2023-08-17T15:00:59.468Z,20.40
2023-08-17T15:03:26.575Z,20.40
2023-08-17T15:05:53.565Z,20.40
2023-08-17T15:08:27.422Z,20.40
2023-08-17T15:10:54.580Z,20.40
2023-08-17T15:13:28.439Z,20.40
2023-08-17T15:16:03.538Z,20.40
2023-08-17T15:18:54.520Z,20.50
2023-08-17T15:21:21.832Z,20.50
2023-08-17T15:23:48.696Z,20.50
2023-08-17T15:26:22.441Z,20.50
2023-08-17T15:28:49.346Z,20.50
2023-08-17T15:31:24.516Z,20.50
2023-08-17T15:33:51.474Z,20.50
2023-08-17T15:36:31.438Z,20.50
2023-08-17T15:38:58.285Z,20.50
2023-08-17T15:41:31.527Z,20.50
2023-08-17T15:43:58.383Z,20.50
2023-08-17T15:46:25.428Z,20.50
2023-08-17T15:48:58.444Z,20.50
2023-08-17T15:51:28.526Z,20.60
2023-08-17T15:54:05.463Z,20.60
2023-08-17T15:56:32.341Z,20.60
2023-08-17T15:59:05.483Z,20.60
2023-08-17T16:01:33.516Z,20.60
2023-08-17T16:04:06.501Z,20.60
2023-08-17T16:06:33.400Z,20.60
2023-08-17T16:09:06.469Z,20.60
2023-08-17T16:11:37.580Z,20.60
2023-08-17T16:14:06.359Z,20.60
2023-08-17T16:16:39.523Z,20.60
2023-08-17T16:19:12.646Z,20.60
2023-08-17T16:21:46.489Z,20.60
2023-08-17T16:24:13.644Z,20.60
2023-08-17T16:26:41.599Z,20.60
2023-08-17T16:29:15.491Z,20.60
2023-08-17T16:31:42.822Z,20.60
2023-08-17T16:34:09.787Z,20.70
2023-08-17T16:36:43.515Z,20.70
2023-08-17T16:39:17.514Z,20.70
2023-08-17T16:41:50.514Z,20.70
2023-08-17T16:44:26.736Z,20.70
2023-08-17T16:46:55.036Z,20.70
2023-08-17T16:49:21.923Z,20.70
2023-08-17T16:51:55.541Z,20.70
2023-08-17T16:54:22.426Z,20.70
2023-08-17T16:56:55.536Z,20.70
2023-08-17T16:59:22.622Z,20.70
2023-08-17T17:01:56.526Z,20.70
2023-08-17T17:04:23.530Z,20.70
2023-08-17T17:06:58.549Z,20.70
2023-08-17T17:09:32.562Z,20.70
2023-08-17T17:11:59.843Z,20.70
2023-08-17T17:14:33.547Z,20.70
2023-08-17T17:17:20.555Z,20.70
2023-08-17T17:19:53.547Z,20.70
2023-08-17T17:22:21.017Z,20.70
2023-08-17T17:24:47.948Z,20.70
2023-08-17T17:27:21.568Z,20.70
2023-08-17T17:29:49.325Z,20.70
2023-08-17T17:32:22.598Z,20.70
2023-08-17T17:34:55.580Z,20.70
2023-08-17T17:37:28.783Z,20.70
2023-08-17T17:40:02.585Z,20.70
2023-08-17T17:42:29.492Z,20.70
2023-08-17T17:44:58.257Z,20.80
2023-08-17T17:47:32.715Z,20.70
2023-08-17T17:50:06.578Z,20.70
2023-08-17T17:52:33.895Z,20.70
2023-08-17T17:55:07.598Z,20.70
2023-08-17T17:57:34.536Z,20.70
2023-08-17T18:00:21.615Z,20.70
2023-08-17T18:02:48.566Z,20.70
2023-08-17T18:05:22.622Z,20.70
2023-08-17T18:07:50.949Z,20.70
2023-08-17T18:10:17.859Z,20.70
2023-08-17T18:12:51.652Z,20.70
2023-08-17T18:15:18.558Z,20.70
2023-08-17T18:18:05.660Z,20.70
2023-08-17T18:20:33.258Z,20.70
2023-08-17T18:23:06.678Z,20.70
2023-08-17T18:25:33.614Z,20.70
2023-08-17T18:28:00.578Z,20.70
2023-08-17T18:30:33.685Z,20.70
2023-08-17T18:33:00.632Z,20.70
2023-08-17T18:35:33.644Z,20.70
2023-08-17T18:38:06.652Z,20.70
2023-08-17T18:40:33.578Z,20.70
2023-08-17T18:43:00.442Z,20.70
2023-08-17T18:45:33.639Z,20.70
2023-08-17T18:48:00.573Z,20.70
2023-08-17T18:50:29.043Z,20.70
2023-08-17T18:53:02.675Z,20.70
2023-08-17T18:55:31.046Z,20.70
2023-08-17T18:57:57.987Z,20.70
2023-08-17T19:00:31.688Z,20.70
2023-08-17T19:02:58.651Z,20.60
2023-08-17T19:05:25.659Z,20.60
2023-08-17T19:07:58.685Z,20.60
2023-08-17T19:10:33.674Z,20.60
2023-08-17T19:13:06.686Z,20.60
2023-08-17T19:15:45.659Z,20.60
2023-08-17T19:18:25.778Z,20.60
2023-08-17T19:20:58.831Z,20.60
2023-08-17T19:23:32.674Z,20.60
2023-08-17T19:25:59.936Z,20.60
2023-08-17T19:28:26.854Z,20.60
2023-08-17T19:31:00.708Z,20.60
2023-08-17T19:33:27.676Z,20.60
2023-08-17T19:36:10.715Z,20.60
2023-08-17T19:38:46.585Z,20.60
2023-08-17T19:44:10.242Z,20.60
2023-08-17T19:46:43.747Z,20.50
2023-08-17T19:49:10.699Z,20.50
2023-08-17T19:51:45.735Z,20.50
2023-08-17T19:54:20.776Z,20.50
2023-08-17T19:56:47.688Z,20.50
2023-08-17T19:59:20.777Z,20.50
2023-08-17T20:01:49.352Z,20.50
2023-08-17T20:04:22.765Z,20.50
2023-08-17T20:06:49.709Z,20.50
2023-08-17T20:09:22.743Z,20.50
2023-08-17T20:11:49.671Z,20.50
2023-08-17T20:14:23.415Z,20.50
2023-08-17T20:21:23.758Z,20.50
2023-08-17T20:24:03.754Z,20.50
2023-08-17T20:26:30.697Z,20.40
2023-08-17T20:32:54.832Z,20.40
2023-08-17T20:35:28.790Z,20.40
2023-08-17T20:38:01.779Z,20.40
2023-08-17T20:40:28.748Z,20.40
2023-08-17T20:43:01.775Z,20.40
2023-08-17T20:45:28.728Z,20.40
2023-08-17T20:47:55.887Z,20.40
2023-08-17T20:50:29.805Z,20.40
2023-08-17T20:52:57.395Z,20.40
2023-08-17T20:55:24.277Z,20.40
2023-08-17T20:57:57.797Z,20.40
2023-08-17T21:00:32.840Z,20.40
2023-08-17T21:03:00.058Z,20.30
2023-08-17T21:05:29.377Z,20.30
2023-08-17T21:08:02.816Z,20.30
2023-08-17T21:10:30.416Z,20.30
2023-08-17T21:16:07.909Z,20.30
2023-08-17T21:18:41.817Z,20.30
2023-08-17T21:21:08.753Z,20.30
2023-08-17T21:23:48.824Z,20.30
2023-08-17T21:26:22.483Z,20.30
2023-08-17T21:28:55.826Z,20.30
2023-08-17T21:31:22.722Z,20.30
2023-08-17T21:33:55.839Z,20.30
2023-08-17T21:36:22.725Z,20.30
2023-08-17T21:38:49.561Z,20.30
2023-08-17T21:41:22.850Z,20.20
2023-08-17T21:43:49.861Z,20.20
2023-08-17T21:46:16.799Z,20.20
2023-08-17T21:48:49.870Z,20.20
2023-08-17T21:51:16.772Z,20.20
2023-08-17T21:53:49.847Z,20.20
2023-08-17T21:56:22.884Z,20.20
2023-08-17T21:58:49.726Z,20.20
2023-08-17T22:01:16.666Z,20.20
2023-08-17T22:03:49.910Z,20.20
2023-08-17T22:06:16.845Z,20.20
2023-08-17T22:08:43.700Z,20.10
2023-08-17T22:11:16.880Z,20.20
2023-08-17T22:13:43.766Z,20.10
2023-08-17T22:16:16.940Z,20.10
2023-08-17T22:18:43.877Z,20.10
2023-08-17T22:21:16.901Z,20.10
2023-08-17T22:23:50.283Z,20.10
2023-08-17T22:26:23.876Z,20.10
2023-08-17T22:28:50.765Z,20.10
2023-08-17T22:31:17.674Z,20.10
2023-08-17T22:33:50.891Z,20.10
2023-08-17T22:36:17.789Z,20.10
2023-08-17T22:38:50.899Z,20.10
2023-08-17T22:41:23.932Z,20.10
2023-08-17T22:43:50.848Z,20.00
2023-08-17T22:46:17.853Z,20.00
2023-08-17T22:48:50.931Z,20.00
2023-08-17T22:51:23.907Z,20.00
2023-08-17T22:53:56.938Z,20.00
2023-08-17T22:56:23.874Z,20.00
2023-08-17T22:58:56.924Z,20.00
2023-08-17T23:01:23.847Z,20.00
2023-08-17T23:03:50.732Z,20.00
2023-08-17T23:06:23.921Z,20.00
2023-08-17T23:08:50.832Z,20.00
2023-08-17T23:11:23.949Z,20.00
2023-08-17T23:13:50.808Z,20.00
2023-08-17T23:16:31.052Z,20.00
2023-08-17T23:18:58.942Z,20.00
2023-08-17T23:21:32.969Z,20.00
2023-08-17T23:24:13.061Z,20.00
2023-08-17T23:26:46.966Z,19.90
2023-08-17T23:29:14.254Z,19.90
2023-08-17T23:31:41.189Z,19.90
2023-08-17T23:34:19.977Z,19.90
2023-08-17T23:36:46.861Z,19.90
2023-08-17T23:39:13.756Z,19.90
2023-08-17T23:41:46.964Z,19.90
2023-08-17T23:44:24.985Z,19.90
2023-08-17T23:46:57.992Z,19.90
2023-08-17T23:49:30.981Z,19.90
2023-08-17T23:51:57.911Z,19.80
2023-08-17T23:54:39.019Z,19.90
2023-08-17T23:57:06.164Z,19.80
2023-08-17T23:59:33.023Z,19.80
