createdAt,value
2023-11-23T00:02:10.303Z,8.60
2023-11-23T00:04:38.845Z,8.60
2023-11-23T00:07:07.352Z,8.60
2023-11-23T00:09:36.043Z,8.70
2023-11-23T00:12:05.273Z,8.70
2023-11-23T00:14:33.832Z,8.70
2023-11-23T00:17:02.482Z,8.70
2023-11-23T00:19:32.481Z,8.80
2023-11-23T00:22:01.132Z,8.80
2023-11-23T00:24:29.618Z,8.80
2023-11-23T00:26:59.353Z,8.90
2023-11-23T00:29:28.151Z,8.90
2023-11-23T00:31:58.506Z,8.90
2023-11-23T00:34:27.051Z,8.90
2023-11-23T00:36:57.199Z,9.00
2023-11-23T00:39:25.903Z,9.00
2023-11-23T00:41:54.422Z,9.00
2023-11-23T00:44:22.967Z,9.00
2023-11-23T00:46:51.581Z,9.00
2023-11-23T00:49:20.600Z,9.10
2023-11-23T00:51:49.429Z,9.10
2023-11-23T00:54:19.352Z,9.10
2023-11-23T00:56:47.931Z,9.20
2023-11-23T00:59:16.536Z,9.20
2023-11-23T01:01:46.096Z,9.20
2023-11-23T01:04:15.726Z,9.20
2023-11-23T01:06:44.614Z,9.20
2023-11-23T01:09:14.257Z,9.30
2023-11-23T01:11:44.518Z,9.30
2023-11-23T01:14:13.225Z,9.30
2023-11-23T01:16:41.742Z,9.30
2023-11-23T01:19:10.398Z,9.40
2023-11-23T01:21:38.886Z,9.40
2023-11-23T01:24:09.067Z,9.40
2023-11-23T01:26:38.764Z,9.50
2023-11-23T01:29:09.811Z,9.50
2023-11-23T01:31:39.228Z,9.50
2023-11-23T01:34:07.812Z,9.50
2023-11-23T01:36:36.809Z,9.50
2023-11-23T01:39:06.186Z,9.60
2023-11-23T01:41:34.834Z,9.60
2023-11-23T01:44:03.421Z,9.60
2023-11-23T01:46:33.337Z,9.60
2023-11-23T01:49:05.063Z,9.60
2023-11-23T01:51:34.354Z,9.60
2023-11-23T01:54:03.006Z,9.60
2023-11-23T01:56:33.034Z,9.70
2023-11-23T01:59:02.629Z,9.70
2023-11-23T02:01:31.244Z,9.70
2023-11-23T02:04:01.468Z,9.70
2023-11-23T02:06:30.058Z,9.70
2023-11-23T02:08:58.982Z,9.80
2023-11-23T02:11:28.531Z,9.80
2023-11-23T02:14:01.511Z,9.80
2023-11-23T02:16:30.180Z,9.80
2023-11-23T02:19:00.070Z,9.80
2023-11-23T02:21:28.624Z,9.90
2023-11-23T02:23:57.191Z,9.90
2023-11-23T02:26:27.726Z,9.90
2023-11-23T02:28:56.661Z,9.90
2023-11-23T02:31:25.265Z,9.90
2023-11-23T02:33:53.854Z,9.90
2023-11-23T02:36:23.310Z,9.90
2023-11-23T02:38:51.865Z,9.90
2023-11-23T02:41:20.481Z,9.90
2023-11-23T02:43:50.914Z,9.90
2023-11-23T02:46:19.508Z,9.90
2023-11-23T02:48:48.162Z,9.90
2023-11-23T02:51:18.134Z,10.00
2023-11-23T02:53:49.001Z,10.00
2023-11-23T02:56:18.031Z,10.00
2023-11-23T02:58:47.904Z,10.00
2023-11-23T03:01:17.870Z,10.00
2023-11-23T03:03:46.580Z,10.10
2023-11-23T03:06:15.559Z,10.00
2023-11-23T03:08:45.376Z,10.00
2023-11-23T03:11:20.618Z,10.00
2023-11-23T03:13:50.726Z,10.10
2023-11-23T03:16:20.787Z,10.00
2023-11-23T03:18:49.475Z,10.00
2023-11-23T03:21:18.432Z,10.00
2023-11-23T03:23:47.588Z,10.00
2023-11-23T03:26:16.353Z,10.00
2023-11-23T03:28:44.954Z,10.00
2023-11-23T03:31:14.734Z,10.00
2023-11-23T03:33:45.359Z,10.00
2023-11-23T03:36:13.967Z,10.00
2023-11-23T03:38:43.344Z,10.00
2023-11-23T03:41:12.096Z,9.90
2023-11-23T03:43:40.615Z,10.00
2023-11-23T03:46:09.298Z,10.00
2023-11-23T03:48:38.035Z,9.90
2023-11-23T03:51:08.454Z,9.90
2023-11-23T03:53:36.996Z,9.80
2023-11-23T03:56:06.128Z,9.80
2023-11-23T03:58:35.084Z,9.80
2023-11-23T04:01:05.858Z,9.70
2023-11-23T04:03:34.453Z,9.70
2023-11-23T04:06:03.159Z,9.70
2023-11-23T04:08:33.070Z,9.70
2023-11-23T04:11:01.568Z,9.70
2023-11-23T04:13:30.105Z,9.60
2023-11-23T04:15:58.707Z,9.60
2023-11-23T04:18:27.288Z,9.60
2023-11-23T04:20:56.106Z,9.60
2023-11-23T04:23:24.654Z,9.60
2023-11-23T04:25:54.634Z,9.60
2023-11-23T04:28:23.130Z,9.60
2023-11-23T04:30:51.663Z,9.60
2023-11-23T04:33:20.806Z,9.60
2023-11-23T04:35:49.506Z,9.60
2023-11-23T04:38:18.208Z,9.60
2023-11-23T04:40:46.848Z,9.50
2023-11-23T04:43:17.725Z,9.40
2023-11-23T04:45:46.393Z,9.40
2023-11-23T04:48:15.121Z,9.40
2023-11-23T04:50:43.706Z,9.30
2023-11-23T04:53:12.171Z,9.30
2023-11-23T04:55:40.959Z,9.30
2023-11-23T04:58:09.529Z,9.20
2023-11-23T05:00:39.438Z,9.20
2023-11-23T05:03:08.195Z,9.20
2023-11-23T05:05:36.950Z,9.20
2023-11-23T05:08:05.980Z,9.20
2023-11-23T05:10:34.485Z,9.20
2023-11-23T05:13:03.014Z,9.30
2023-11-23T05:15:31.567Z,9.30
2023-11-23T05:18:01.759Z,9.30
2023-11-23T05:20:30.378Z,9.30
2023-11-23T05:22:59.071Z,9.40
2023-11-23T05:25:27.679Z,9.40
2023-11-23T05:27:56.244Z,9.40
2023-11-23T05:30:24.976Z,9.40
2023-11-23T05:32:53.655Z,9.40
2023-11-23T05:35:23.555Z,9.30
2023-11-23T05:37:52.706Z,9.30
2023-11-23T05:40:21.287Z,9.30
2023-11-23T05:42:58.060Z,9.30
2023-11-23T05:45:33.331Z,9.20
2023-11-23T05:48:02.648Z,9.20
2023-11-23T05:50:32.942Z,9.20
2023-11-23T05:53:01.667Z,9.20
2023-11-23T05:55:30.214Z,9.10
2023-11-23T05:57:58.871Z,9.10
2023-11-23T06:00:28.371Z,9.10
2023-11-23T06:02:57.112Z,9.10
2023-11-23T06:05:25.796Z,9.20
2023-11-23T06:07:56.320Z,9.20
2023-11-23T06:10:26.817Z,9.20
2023-11-23T06:12:57.699Z,9.20
2023-11-23T06:15:26.252Z,9.10
2023-11-23T06:18:07.075Z,9.20
2023-11-23T06:20:41.948Z,9.20
2023-11-23T06:23:12.358Z,9.20
2023-11-23T06:25:40.924Z,9.20
2023-11-23T06:28:15.187Z,9.20
2023-11-23T06:30:46.210Z,9.30
2023-11-23T06:33:15.281Z,9.20
2023-11-23T06:35:44.057Z,9.20
2023-11-23T06:38:14.175Z,9.20
2023-11-23T06:40:42.710Z,9.20
2023-11-23T06:43:11.434Z,9.20
2023-11-23T06:45:40.031Z,9.20
2023-11-23T06:48:08.829Z,9.20
2023-11-23T06:50:37.485Z,9.20
2023-11-23T06:53:06.094Z,9.20
2023-11-23T06:55:36.186Z,9.20
2023-11-23T06:58:08.021Z,9.20
2023-11-23T07:00:37.491Z,9.20
2023-11-23T07:03:06.230Z,9.20
2023-11-23T07:05:34.866Z,9.20
2023-11-23T07:08:03.461Z,9.20
2023-11-23T07:10:35.061Z,9.20
2023-11-23T07:13:05.438Z,9.20
2023-11-23T07:15:34.303Z,9.20
2023-11-23T07:18:03.492Z,9.30
2023-11-23T07:20:32.150Z,9.20
2023-11-23T07:23:01.030Z,9.30
2023-11-23T07:25:30.862Z,9.30
2023-11-23T07:27:59.773Z,9.30
2023-11-23T07:30:29.851Z,9.30
2023-11-23T07:32:58.566Z,9.30
2023-11-23T07:35:27.272Z,9.40
2023-11-23T07:37:55.919Z,9.40
2023-11-23T07:40:24.606Z,9.40
2023-11-23T07:42:53.228Z,9.40
2023-11-23T07:45:21.776Z,9.50
2023-11-23T07:47:51.973Z,9.50
2023-11-23T07:50:20.704Z,9.50
2023-11-23T07:52:49.359Z,9.60
2023-11-23T07:55:18.151Z,9.60
2023-11-23T07:57:49.400Z,9.70
2023-11-23T08:00:20.418Z,9.60
2023-11-23T08:02:49.453Z,9.70
2023-11-23T08:05:19.513Z,9.70
2023-11-23T08:07:48.247Z,9.90
2023-11-23T08:10:17.277Z,9.90
2023-11-23T08:12:45.941Z,9.90
2023-11-23T08:15:15.042Z,9.90
2023-11-23T08:17:54.151Z,10.00
2023-11-23T08:20:33.282Z,10.00
2023-11-23T08:23:02.121Z,10.10
2023-11-23T08:25:30.684Z,10.20
2023-11-23T08:27:59.810Z,10.30
2023-11-23T08:30:29.403Z,10.40
2023-11-23T08:33:00.250Z,10.40
2023-11-23T08:35:30.106Z,10.50
2023-11-23T08:38:00.275Z,10.50
2023-11-23T08:40:29.027Z,10.60
2023-11-23T08:42:57.957Z,10.60
2023-11-23T08:45:26.766Z,10.60
2023-11-23T08:47:56.252Z,10.70
2023-11-23T08:50:24.863Z,10.70
2023-11-23T08:52:53.493Z,10.80
2023-11-23T08:55:23.490Z,10.80
2023-11-23T08:57:52.998Z,10.80
2023-11-23T09:00:25.133Z,10.80
2023-11-23T09:02:54.841Z,10.90
2023-11-23T09:05:24.108Z,10.90
2023-11-23T09:07:52.750Z,11.00
2023-11-23T09:10:24.516Z,11.00
2023-11-23T09:12:54.526Z,11.00
2023-11-23T09:15:24.307Z,11.00
2023-11-23T09:17:53.131Z,11.00
2023-11-23T09:20:21.672Z,11.00
2023-11-23T09:22:50.242Z,11.00
2023-11-23T09:25:19.642Z,11.10
2023-11-23T09:27:48.300Z,11.20
2023-11-23T09:30:18.395Z,11.30
2023-11-23T09:32:47.043Z,11.40
2023-11-23T09:35:15.600Z,11.50
2023-11-23T09:37:44.254Z,11.50
2023-11-23T09:40:18.453Z,11.60
2023-11-23T09:42:49.609Z,11.60
2023-11-23T09:45:24.140Z,11.50
2023-11-23T09:47:55.366Z,11.50
2023-11-23T09:50:24.217Z,11.60
2023-11-23T09:52:55.513Z,11.50
2023-11-23T09:55:24.661Z,11.70
2023-11-23T09:57:53.391Z,11.70
2023-11-23T10:00:23.850Z,11.90
2023-11-23T10:02:57.870Z,11.90
2023-11-23T10:05:27.418Z,12.00
2023-11-23T10:07:56.359Z,12.20
2023-11-23T10:10:24.913Z,12.30
2023-11-23T10:12:53.421Z,12.40
2023-11-23T10:15:26.254Z,12.50
2023-11-23T10:17:55.160Z,12.40
2023-11-23T10:20:23.860Z,12.70
2023-11-23T10:22:52.628Z,12.70
2023-11-23T10:25:27.152Z,12.70
2023-11-23T10:27:57.882Z,12.80
2023-11-23T10:30:28.477Z,12.90
2023-11-23T10:32:57.854Z,13.10
2023-11-23T10:35:32.748Z,13.10
2023-11-23T10:38:02.864Z,13.10
2023-11-23T10:40:31.873Z,13.10
2023-11-23T10:43:02.775Z,13.10
2023-11-23T10:45:35.542Z,13.10
2023-11-23T10:48:06.418Z,13.20
2023-11-23T10:50:35.418Z,13.20
2023-11-23T10:53:05.427Z,13.20
2023-11-23T10:55:33.994Z,13.20
2023-11-23T10:58:07.983Z,13.20
2023-11-23T11:00:38.622Z,13.30
2023-11-23T11:03:10.653Z,13.40
2023-11-23T11:05:46.729Z,13.50
2023-11-23T11:08:19.642Z,13.60
2023-11-23T11:10:51.311Z,13.60
2023-11-23T11:13:22.588Z,13.70
2023-11-23T11:15:54.210Z,13.70
2023-11-23T11:18:23.534Z,13.70
2023-11-23T11:21:02.865Z,13.80
2023-11-23T11:23:41.659Z,13.80
2023-11-23T11:26:15.967Z,13.80
2023-11-23T11:28:45.215Z,13.90
2023-11-23T11:31:16.164Z,13.90
2023-11-23T11:33:44.999Z,13.90
2023-11-23T11:36:14.108Z,13.90
2023-11-23T11:38:44.300Z,14.00
2023-11-23T11:41:13.745Z,14.00
2023-11-23T11:43:45.388Z,13.90
2023-11-23T11:46:15.739Z,13.90
2023-11-23T11:48:46.705Z,13.90
2023-11-23T11:51:16.762Z,13.90
2023-11-23T11:53:46.007Z,13.80
2023-11-23T11:56:14.627Z,13.90
2023-11-23T11:58:43.196Z,13.80
2023-11-23T12:01:12.640Z,13.80
2023-11-23T12:03:42.740Z,14.00
2023-11-23T12:06:11.779Z,13.90
2023-11-23T12:08:40.585Z,14.00
2023-11-23T12:11:09.124Z,13.90
2023-11-23T12:13:38.623Z,14.10
2023-11-23T12:16:08.353Z,14.00
2023-11-23T12:18:37.943Z,14.00
2023-11-23T12:21:14.725Z,14.00
2023-11-23T12:23:44.125Z,13.80
2023-11-23T12:26:13.621Z,13.90
2023-11-23T12:28:42.712Z,14.00
2023-11-23T12:31:11.596Z,13.90
2023-11-23T12:33:40.265Z,13.80
2023-11-23T12:36:11.042Z,13.80
2023-11-23T12:38:39.673Z,13.80
2023-11-23T12:41:10.282Z,13.80
2023-11-23T12:43:40.019Z,13.70
2023-11-23T12:46:08.657Z,13.80
2023-11-23T12:48:37.860Z,13.80
2023-11-23T12:51:07.924Z,13.80
2023-11-23T12:53:38.986Z,13.80
2023-11-23T12:56:08.406Z,14.00
2023-11-23T12:58:39.074Z,13.80
2023-11-23T13:01:09.005Z,13.80
2023-11-23T13:03:38.313Z,13.80
2023-11-23T13:06:07.733Z,13.80
2023-11-23T13:08:36.630Z,13.80
2023-11-23T13:11:06.794Z,13.80
2023-11-23T13:13:35.385Z,13.70
2023-11-23T13:16:04.036Z,13.70
2023-11-23T13:18:51.061Z,13.70
2023-11-23T13:21:27.113Z,13.70
2023-11-23T13:23:56.007Z,13.70
2023-11-23T13:26:26.352Z,13.60
2023-11-23T13:28:58.722Z,13.60
2023-11-23T13:31:28.290Z,13.60
2023-11-23T13:33:57.072Z,13.70
2023-11-23T13:36:25.900Z,13.60
2023-11-23T13:38:54.494Z,13.60
2023-11-23T13:41:23.157Z,13.50
2023-11-23T13:43:55.926Z,13.50
2023-11-23T13:46:26.090Z,13.50
2023-11-23T13:48:55.327Z,13.40
2023-11-23T13:51:24.914Z,13.50
2023-11-23T13:53:54.543Z,13.50
2023-11-23T13:56:23.724Z,13.40
2023-11-23T13:58:54.848Z,13.60
2023-11-23T14:01:23.501Z,13.40
2023-11-23T14:03:52.384Z,13.40
2023-11-23T14:06:21.203Z,13.50
2023-11-23T14:08:50.061Z,13.40
2023-11-23T14:11:21.328Z,13.40
2023-11-23T14:13:52.807Z,13.40
2023-11-23T14:16:22.845Z,13.30
2023-11-23T14:18:51.693Z,13.30
2023-11-23T14:21:22.296Z,13.40
2023-11-23T14:23:51.296Z,13.40
2023-11-23T14:26:21.758Z,13.40
2023-11-23T14:28:50.558Z,13.40
2023-11-23T14:31:20.630Z,13.60
2023-11-23T14:33:51.754Z,13.50
2023-11-23T14:36:20.770Z,13.40
2023-11-23T14:38:50.349Z,13.30
2023-11-23T14:41:23.648Z,13.50
2023-11-23T14:43:52.771Z,13.40
2023-11-23T14:46:22.468Z,13.30
2023-11-23T14:48:52.682Z,13.20
2023-11-23T14:51:21.440Z,13.20
2023-11-23T14:53:51.692Z,13.20
2023-11-23T14:56:24.156Z,13.20
2023-11-23T14:58:54.411Z,13.20
2023-11-23T15:01:23.087Z,13.20
2023-11-23T15:03:53.400Z,13.30
2023-11-23T15:06:23.126Z,13.20
2023-11-23T15:08:51.693Z,13.30
2023-11-23T15:11:20.551Z,13.20
2023-11-23T15:13:49.262Z,13.20
2023-11-23T15:16:17.937Z,13.20
2023-11-23T15:18:46.694Z,13.20
2023-11-23T15:21:17.186Z,13.10
2023-11-23T15:23:46.196Z,13.10
2023-11-23T15:26:14.795Z,13.10
2023-11-23T15:28:44.270Z,13.20
2023-11-23T15:31:13.193Z,13.10
2023-11-23T15:33:42.491Z,13.10
2023-11-23T15:36:12.355Z,13.20
2023-11-23T15:38:42.430Z,13.10
2023-11-23T15:41:12.092Z,13.10
2023-11-23T15:43:40.713Z,13.20
2023-11-23T15:46:09.434Z,13.10
2023-11-23T15:48:38.182Z,13.10
2023-11-23T15:51:07.110Z,13.10
2023-11-23T15:53:35.938Z,13.10
2023-11-23T15:56:06.522Z,13.10
2023-11-23T15:58:35.176Z,13.10
2023-11-23T16:01:09.027Z,13.10
2023-11-23T16:03:37.921Z,13.10
2023-11-23T16:06:07.682Z,13.10
2023-11-23T16:08:36.310Z,13.10
2023-11-23T16:11:06.294Z,13.00
2023-11-23T16:13:36.701Z,13.10
2023-11-23T16:16:05.747Z,13.10
2023-11-23T16:18:36.287Z,13.10
2023-11-23T16:21:06.596Z,13.10
2023-11-23T16:23:36.113Z,13.10
2023-11-23T16:26:07.127Z,13.10
2023-11-23T16:28:35.783Z,13.10
2023-11-23T16:31:05.943Z,13.00
2023-11-23T16:33:35.125Z,13.20
2023-11-23T16:36:03.739Z,13.10
2023-11-23T16:38:32.369Z,13.10
2023-11-23T16:41:02.545Z,13.20
2023-11-23T16:43:33.054Z,13.10
2023-11-23T16:46:01.749Z,13.10
2023-11-23T16:48:30.477Z,13.10
2023-11-23T16:50:59.267Z,13.10
2023-11-23T16:53:28.963Z,13.00
2023-11-23T16:55:57.600Z,13.20
2023-11-23T16:58:26.237Z,13.10
2023-11-23T17:00:56.412Z,13.10
2023-11-23T17:03:25.485Z,13.10
2023-11-23T17:05:54.897Z,13.10
2023-11-23T17:08:23.720Z,13.10
2023-11-23T17:10:54.359Z,13.00
2023-11-23T17:13:24.273Z,13.10
2023-11-23T17:15:52.985Z,13.10
2023-11-23T17:18:23.040Z,13.10
2023-11-23T17:20:52.185Z,13.30
2023-11-23T17:23:20.843Z,13.10
2023-11-23T17:25:49.378Z,13.10
2023-11-23T17:28:21.522Z,13.10
2023-11-23T17:30:51.433Z,13.30
2023-11-23T17:33:20.762Z,13.20
2023-11-23T17:36:20.839Z,13.20
2023-11-23T17:38:49.773Z,13.20
2023-11-23T17:41:18.367Z,13.20
2023-11-23T17:43:47.493Z,13.20
2023-11-23T17:46:16.368Z,13.20
2023-11-23T17:48:45.027Z,13.20
2023-11-23T17:51:14.723Z,13.20
2023-11-23T17:53:44.926Z,13.20
2023-11-23T17:56:16.393Z,13.10
2023-11-23T17:58:45.201Z,13.10
2023-11-23T18:01:14.090Z,13.20
2023-11-23T18:03:43.933Z,13.10
2023-11-23T18:06:12.588Z,13.00
2023-11-23T18:08:41.184Z,13.20
2023-11-23T18:11:11.248Z,13.10
2023-11-23T18:13:39.771Z,13.10
2023-11-23T18:16:10.534Z,13.10
2023-11-23T18:18:39.195Z,13.10
2023-11-23T18:21:08.197Z,13.10
2023-11-23T18:23:36.803Z,13.10
2023-11-23T18:26:06.358Z,13.10
2023-11-23T18:28:36.450Z,13.10
2023-11-23T18:31:05.151Z,13.00
2023-11-23T18:33:35.991Z,12.90
2023-11-23T18:36:04.876Z,12.90
2023-11-23T18:38:33.566Z,12.80
2023-11-23T18:41:02.168Z,12.70
2023-11-23T18:43:31.574Z,12.70
2023-11-23T18:46:01.550Z,12.60
2023-11-23T18:48:30.265Z,12.50
2023-11-23T18:50:58.903Z,12.50
2023-11-23T18:53:27.574Z,12.50
2023-11-23T18:55:56.178Z,12.50
2023-11-23T18:58:24.784Z,12.40
2023-11-23T19:00:53.852Z,12.40
2023-11-23T19:03:24.058Z,12.30
2023-11-23T19:05:55.166Z,12.20
2023-11-23T19:08:23.810Z,12.30
2023-11-23T19:10:53.644Z,12.30
2023-11-23T19:13:26.345Z,12.30
2023-11-23T19:15:55.733Z,12.20
2023-11-23T19:18:26.751Z,12.20
2023-11-23T19:20:57.449Z,12.20
2023-11-23T19:23:26.550Z,12.20
2023-11-23T19:25:55.736Z,12.20
2023-11-23T19:28:25.188Z,12.10
2023-11-23T19:30:55.746Z,12.10
2023-11-23T19:33:26.476Z,12.10
2023-11-23T19:35:56.236Z,12.10
2023-11-23T19:38:25.544Z,12.10
2023-11-23T19:40:55.814Z,12.10
2023-11-23T19:43:24.944Z,12.10
2023-11-23T19:45:54.084Z,12.10
2023-11-23T19:48:23.932Z,12.10
2023-11-23T19:50:54.702Z,12.10
2023-11-23T19:53:27.939Z,12.10
2023-11-23T19:55:56.797Z,12.10
2023-11-23T19:58:25.531Z,12.10
2023-11-23T20:00:54.257Z,12.10
2023-11-23T20:03:22.928Z,12.10
2023-11-23T20:05:53.183Z,12.10
2023-11-23T20:08:21.786Z,12.10
2023-11-23T20:10:50.532Z,12.10
2023-11-23T20:13:20.107Z,12.10
2023-11-23T20:15:48.944Z,12.10
2023-11-23T20:18:17.545Z,12.10
2023-11-23T20:20:46.223Z,12.10
2023-11-23T20:23:16.170Z,12.10
2023-11-23T20:25:44.797Z,11.90
2023-11-23T20:28:15.481Z,11.80
2023-11-23T20:30:44.379Z,11.60
2023-11-23T20:33:16.645Z,11.40
2023-11-23T20:35:46.467Z,11.30
2023-11-23T20:38:16.463Z,11.20
2023-11-23T20:40:46.026Z,11.10
2023-11-23T20:43:14.971Z,11.00
2023-11-23T20:45:43.773Z,10.90
2023-11-23T20:48:12.601Z,10.90
2023-11-23T20:50:41.425Z,10.80
2023-11-23T20:53:10.074Z,10.80
2023-11-23T20:55:40.768Z,10.80
2023-11-23T20:58:09.926Z,10.80
2023-11-23T21:00:38.859Z,10.70
2023-11-23T21:03:08.627Z,10.70
2023-11-23T21:05:38.461Z,10.70
2023-11-23T21:08:07.973Z,10.70
2023-11-23T21:10:38.182Z,10.70
2023-11-23T21:13:08.326Z,10.70
2023-11-23T21:15:36.926Z,10.70
2023-11-23T21:18:05.934Z,10.70
2023-11-23T21:20:36.401Z,10.70
2023-11-23T21:23:06.498Z,10.70
2023-11-23T21:25:36.994Z,10.70
2023-11-23T21:28:08.011Z,10.70
2023-11-23T21:30:36.587Z,10.70
2023-11-23T21:33:06.416Z,10.70
2023-11-23T21:35:35.050Z,10.70
2023-11-23T21:38:05.419Z,10.60
2023-11-23T21:40:33.990Z,10.70
2023-11-23T21:43:02.687Z,10.70
2023-11-23T21:45:32.653Z,10.70
2023-11-23T21:48:01.880Z,10.80
2023-11-23T21:50:30.638Z,10.80
2023-11-23T21:52:59.983Z,10.80
2023-11-23T21:55:30.466Z,10.70
2023-11-23T21:58:00.109Z,10.70
2023-11-23T22:00:28.796Z,10.70
2023-11-23T22:02:59.010Z,10.60
2023-11-23T22:05:27.755Z,10.60
2023-11-23T22:07:56.375Z,10.60
2023-11-23T22:10:25.010Z,10.50
2023-11-23T22:12:53.598Z,10.50
2023-11-23T22:15:23.986Z,10.50
2023-11-23T22:17:55.326Z,10.40
2023-11-23T22:20:26.049Z,10.40
2023-11-23T22:22:55.976Z,10.30
2023-11-23T22:25:25.531Z,10.30
2023-11-23T22:27:54.687Z,10.30
2023-11-23T22:30:23.932Z,10.30
2023-11-23T22:32:57.208Z,10.30
2023-11-23T22:35:28.292Z,10.30
2023-11-23T22:37:57.435Z,10.30
2023-11-23T22:40:27.560Z,10.30
2023-11-23T22:42:56.733Z,10.30
2023-11-23T22:45:26.054Z,10.20
2023-11-23T22:47:54.827Z,10.20
2023-11-23T22:50:23.996Z,10.20
2023-11-23T22:52:53.931Z,10.10
2023-11-23T22:55:22.513Z,10.10
2023-11-23T22:57:51.554Z,10.10
2023-11-23T23:00:26.941Z,10.00
2023-11-23T23:02:55.799Z,10.00
2023-11-23T23:05:26.296Z,9.90
2023-11-23T23:07:57.780Z,9.90
2023-11-23T23:10:28.187Z,9.80
2023-11-23T23:12:57.761Z,9.70
2023-11-23T23:15:26.818Z,9.70
2023-11-23T23:17:55.875Z,9.70
2023-11-23T23:20:25.484Z,9.60
2023-11-23T23:22:55.048Z,9.60
2023-11-23T23:25:25.255Z,9.50
2023-11-23T23:27:53.970Z,9.40
2023-11-23T23:30:22.833Z,9.40
2023-11-23T23:32:51.792Z,9.30
2023-11-23T23:35:20.388Z,9.20
2023-11-23T23:37:48.991Z,9.20
2023-11-23T23:40:17.603Z,9.10
2023-11-23T23:42:47.493Z,9.00
2023-11-23T23:45:16.113Z,8.90
2023-11-23T23:47:46.229Z,8.90
2023-11-23T23:50:14.877Z,8.80
2023-11-23T23:52:43.511Z,8.80
2023-11-23T23:55:12.076Z,8.80
2023-11-23T23:57:40.676Z,8.70
