createdAt,value
2022-12-24T00:01:03.293Z,7.10
2022-12-24T00:03:30.519Z,6.88
2022-12-24T00:05:57.698Z,7.00
2022-12-24T00:08:24.864Z,6.10
2022-12-24T00:10:53.555Z,6.35
2022-12-24T00:13:21.653Z,6.72
2022-12-24T00:15:49.429Z,6.82
2022-12-24T00:18:16.928Z,7.50
2022-12-24T00:20:50.868Z,6.93
2022-12-24T00:23:18.914Z,6.18
2022-12-24T00:25:46.533Z,7.07
2022-12-24T00:28:14.701Z,7.65
2022-12-24T00:30:42.904Z,6.53
2022-12-24T00:33:10.318Z,6.20
2022-12-24T00:35:38.846Z,5.72
2022-12-24T00:38:06.459Z,6.85
2022-12-24T00:40:34.275Z,7.22
2022-12-24T00:43:01.329Z,7.53
2022-12-24T00:45:28.421Z,7.78
2022-12-24T00:47:55.579Z,6.72
2022-12-24T00:50:22.663Z,7.32
2022-12-24T00:52:49.832Z,8.65
2022-12-24T00:55:16.916Z,8.32
2022-12-24T00:57:43.875Z,8.55
2022-12-24T01:00:11.280Z,7.93
2022-12-24T01:02:38.675Z,7.85
2022-12-24T01:05:12.427Z,8.30
2022-12-24T01:07:42.245Z,7.40
2022-12-24T01:10:10.090Z,8.73
2022-12-24T01:12:38.611Z,8.75
2022-12-24T01:15:06.083Z,8.07
2022-12-24T01:17:35.632Z,9.15
2022-12-24T01:20:05.881Z,9.18
2022-12-24T01:22:32.937Z,9.82
2022-12-24T01:25:00.089Z,9.52
2022-12-24T01:27:27.122Z,8.63
2022-12-24T01:29:54.160Z,8.25
2022-12-24T01:32:21.331Z,9.95
2022-12-24T01:34:48.348Z,8.93
2022-12-24T01:37:15.429Z,9.60
2022-12-24T01:39:42.451Z,9.90
2022-12-24T01:42:39.443Z,9.05
2022-12-24T01:45:31.236Z,9.23
2022-12-24T01:47:58.499Z,8.82
2022-12-24T01:50:25.907Z,10.77
2022-12-24T01:52:53.590Z,9.43
2022-12-24T01:55:21.191Z,8.32
2022-12-24T01:57:56.407Z,10.18
2022-12-24T02:00:23.478Z,9.48
2022-12-24T02:02:54.229Z,9.63
2022-12-24T02:05:26.871Z,9.13
2022-12-24T02:07:54.036Z,10.18
2022-12-24T02:10:21.194Z,8.73
2022-12-24T02:12:49.408Z,9.25
2022-12-24T02:15:18.933Z,9.35
2022-12-24T02:18:18.755Z,10.55
2022-12-24T02:20:45.681Z,9.63
2022-12-24T02:23:39.174Z,10.70
2022-12-24T02:26:06.138Z,9.45
2022-12-24T02:29:03.511Z,9.90
2022-12-24T02:31:39.538Z,6.60
2022-12-24T02:34:18.765Z,10.15
2022-12-24T02:37:04.087Z,9.68
2022-12-24T02:39:42.988Z,8.15
2022-12-24T02:42:14.012Z,9.27
2022-12-24T02:45:05.142Z,7.70
2022-12-24T02:47:34.129Z,8.77
2022-12-24T02:50:03.512Z,8.75
2022-12-24T02:52:36.085Z,9.48
2022-12-24T02:55:09.143Z,8.73
2022-12-24T02:57:52.372Z,9.50
2022-12-24T03:00:23.005Z,8.70
2022-12-24T03:03:09.412Z,8.90
2022-12-24T03:05:51.680Z,9.32
2022-12-24T03:08:27.824Z,9.00
2022-12-24T03:11:02.741Z,8.88
2022-12-24T03:13:30.074Z,10.00
2022-12-24T03:15:57.258Z,9.93
2022-12-24T03:18:28.419Z,11.38
2022-12-24T03:21:10.893Z,10.30
2022-12-24T03:23:38.361Z,10.25
2022-12-24T03:26:09.781Z,10.30
2022-12-24T03:28:39.963Z,10.93
2022-12-24T03:31:08.049Z,10.13
2022-12-24T03:33:35.482Z,9.60
2022-12-24T03:36:02.944Z,10.13
2022-12-24T03:38:30.068Z,9.60
2022-12-24T03:40:57.256Z,9.10
2022-12-24T03:43:24.283Z,8.98
2022-12-24T03:45:51.357Z,9.50
2022-12-24T03:48:18.375Z,9.40
2022-12-24T03:50:45.397Z,9.60
2022-12-24T03:53:12.453Z,9.32
2022-12-24T03:55:39.943Z,10.50
2022-12-24T03:58:07.144Z,9.15
2022-12-24T04:00:34.230Z,9.95
2022-12-24T04:03:01.368Z,9.43
2022-12-24T04:05:28.425Z,10.07
2022-12-24T04:07:55.586Z,9.73
2022-12-24T04:10:22.603Z,10.30
2022-12-24T04:12:49.585Z,9.00
2022-12-24T04:15:17.603Z,9.85
2022-12-24T04:17:44.687Z,10.75
2022-12-24T04:20:12.400Z,9.98
2022-12-24T04:22:39.387Z,9.57
2022-12-24T04:25:07.323Z,9.32
2022-12-24T04:27:34.351Z,10.10
2022-12-24T04:30:01.411Z,10.48
2022-12-24T04:34:57.674Z,10.75
2022-12-24T04:37:24.651Z,9.45
2022-12-24T04:39:51.671Z,10.90
2022-12-24T04:42:18.643Z,10.65
2022-12-24T04:44:45.620Z,9.73
2022-12-24T04:47:12.659Z,10.20
2022-12-24T04:49:39.777Z,11.43
2022-12-24T04:52:06.764Z,11.18
2022-12-24T04:54:33.818Z,10.27
2022-12-24T04:57:01.139Z,11.45
2022-12-24T04:59:28.211Z,10.48
2022-12-24T05:01:55.310Z,10.80
2022-12-24T05:04:22.417Z,9.30
2022-12-24T05:06:49.389Z,10.50
2022-12-24T05:09:16.371Z,9.88
2022-12-24T05:11:43.375Z,10.85
2022-12-24T05:14:10.517Z,11.13
2022-12-24T05:16:38.833Z,10.57
2022-12-24T05:19:05.974Z,10.00
2022-12-24T05:21:33.036Z,10.25
2022-12-24T05:24:18.683Z,10.35
2022-12-24T05:26:57.367Z,11.32
2022-12-24T05:29:24.539Z,10.88
2022-12-24T05:31:51.576Z,10.82
2022-12-24T05:34:19.232Z,11.27
2022-12-24T05:36:46.386Z,11.80
2022-12-24T05:39:17.833Z,11.77
2022-12-24T05:41:45.737Z,11.25
2022-12-24T05:44:13.065Z,12.05
2022-12-24T05:46:40.178Z,11.68
2022-12-24T05:49:07.736Z,10.52
2022-12-24T05:51:34.988Z,12.07
2022-12-24T05:54:02.298Z,10.27
2022-12-24T05:56:29.361Z,11.52
2022-12-24T05:58:56.544Z,11.43
2022-12-24T06:01:24.568Z,10.57
2022-12-24T06:03:53.193Z,11.88
2022-12-24T06:06:23.022Z,11.02
2022-12-24T06:08:51.880Z,10.05
2022-12-24T06:11:22.374Z,10.52
2022-12-24T06:13:49.557Z,11.70
2022-12-24T06:16:19.324Z,10.15
2022-12-24T06:18:46.666Z,11.13
2022-12-24T06:21:14.077Z,10.68
2022-12-24T06:23:43.444Z,10.65
2022-12-24T06:26:14.038Z,10.90
2022-12-24T06:28:41.383Z,11.30
2022-12-24T06:31:12.768Z,11.95
2022-12-24T06:33:40.105Z,11.85
2022-12-24T06:36:18.365Z,11.10
2022-12-24T06:38:46.929Z,11.77
2022-12-24T06:41:15.259Z,11.73
2022-12-24T06:43:46.990Z,11.55
2022-12-24T06:46:15.081Z,12.18
2022-12-24T06:48:44.298Z,11.70
2022-12-24T06:51:11.817Z,11.07
2022-12-24T06:53:38.835Z,11.88
2022-12-24T06:56:11.517Z,12.23
2022-12-24T06:58:39.151Z,12.68
2022-12-24T07:01:09.657Z,12.90
2022-12-24T07:03:37.117Z,13.38
2022-12-24T07:06:04.372Z,12.32
2022-12-24T07:08:34.163Z,11.95
2022-12-24T07:11:01.244Z,12.88
2022-12-24T07:13:29.352Z,12.07
2022-12-24T07:16:01.841Z,12.57
2022-12-24T07:18:29.387Z,13.82
2022-12-24T07:20:56.373Z,12.40
2022-12-24T07:23:23.517Z,13.27
2022-12-24T07:25:50.553Z,10.80
2022-12-24T07:28:20.964Z,10.70
2022-12-24T07:30:51.032Z,12.68
2022-12-24T07:33:18.104Z,9.77
2022-12-24T07:35:46.116Z,12.25
2022-12-24T07:38:15.496Z,12.63
2022-12-24T07:40:42.505Z,12.43
2022-12-24T07:43:09.510Z,13.15
2022-12-24T07:45:36.524Z,11.63
2022-12-24T07:48:03.753Z,10.73
2022-12-24T07:50:30.940Z,13.15
2022-12-24T07:52:57.950Z,12.13
2022-12-24T07:55:25.040Z,11.23
2022-12-24T07:57:52.053Z,10.43
2022-12-24T08:00:19.453Z,11.05
2022-12-24T08:02:46.735Z,13.18
2022-12-24T08:05:14.007Z,11.20
2022-12-24T08:07:41.124Z,9.88
2022-12-24T08:10:08.679Z,11.52
2022-12-24T08:12:35.830Z,9.88
2022-12-24T08:15:02.941Z,11.35
2022-12-24T08:17:32.479Z,10.55
2022-12-24T08:19:59.896Z,10.25
2022-12-24T08:22:27.045Z,9.60
2022-12-24T08:24:54.110Z,8.95
2022-12-24T08:27:21.173Z,10.15
2022-12-24T08:29:48.353Z,9.05
2022-12-24T08:32:15.341Z,10.63
2022-12-24T08:34:42.459Z,11.23
2022-12-24T08:37:09.587Z,9.80
2022-12-24T08:39:36.803Z,8.95
2022-12-24T08:42:04.317Z,10.00
2022-12-24T08:44:31.435Z,10.38
2022-12-24T08:46:58.487Z,11.15
2022-12-24T08:49:25.545Z,9.88
2022-12-24T08:51:52.876Z,9.00
2022-12-24T08:54:19.999Z,9.02
2022-12-24T08:56:47.053Z,9.23
2022-12-24T08:59:14.142Z,8.63
2022-12-24T09:01:44.042Z,9.23
2022-12-24T09:04:11.240Z,9.10
2022-12-24T09:06:38.221Z,8.95
2022-12-24T09:09:07.851Z,9.85
2022-12-24T09:11:35.982Z,9.07
2022-12-24T09:14:03.003Z,9.35
2022-12-24T09:16:30.128Z,8.85
2022-12-24T09:18:58.391Z,8.80
2022-12-24T09:21:25.450Z,10.80
2022-12-24T09:23:52.632Z,11.50
2022-12-24T09:26:23.181Z,9.70
2022-12-24T09:28:51.515Z,8.38
2022-12-24T09:31:19.296Z,7.90
2022-12-24T09:33:48.684Z,8.40
2022-12-24T09:36:16.026Z,7.75
2022-12-24T09:38:43.437Z,8.25
2022-12-24T09:41:22.204Z,7.55
2022-12-24T09:44:19.579Z,8.77
2022-12-24T09:46:49.452Z,9.00
2022-12-24T09:49:35.187Z,8.55
2022-12-24T09:52:10.200Z,7.82
2022-12-24T09:54:54.564Z,7.43
2022-12-24T09:57:29.861Z,8.20
2022-12-24T10:00:00.107Z,8.43
2022-12-24T10:02:27.670Z,9.63
2022-12-24T10:04:55.333Z,8.95
2022-12-24T10:07:48.170Z,8.10
2022-12-24T10:10:49.453Z,7.93
2022-12-24T10:13:46.598Z,8.13
2022-12-24T10:16:45.446Z,8.48
2022-12-24T10:19:41.712Z,9.07
2022-12-24T10:22:35.912Z,7.88
2022-12-24T10:25:22.089Z,8.20
2022-12-24T10:27:49.176Z,6.15
2022-12-24T10:30:19.916Z,8.20
2022-12-24T10:32:52.886Z,8.48
2022-12-24T10:35:29.353Z,9.13
2022-12-24T10:37:58.280Z,7.85
2022-12-24T10:40:36.730Z,8.90
2022-12-24T10:43:24.468Z,9.52
2022-12-24T10:45:59.335Z,9.60
2022-12-24T10:48:30.646Z,8.18
2022-12-24T10:51:07.850Z,10.07
2022-12-24T10:53:43.310Z,8.60
2022-12-24T10:56:13.477Z,9.27
2022-12-24T10:58:45.655Z,8.48
2022-12-24T11:01:14.060Z,8.85
2022-12-24T11:03:42.643Z,8.88
2022-12-24T11:08:42.584Z,8.50
2022-12-24T11:11:20.386Z,8.73
2022-12-24T11:13:50.488Z,9.07
2022-12-24T11:16:25.301Z,9.80
2022-12-24T11:18:55.603Z,9.68
2022-12-24T11:21:35.325Z,8.45
2022-12-24T11:24:08.649Z,8.23
2022-12-24T11:26:35.826Z,8.48
2022-12-24T11:29:07.365Z,9.63
2022-12-24T11:31:37.619Z,8.43
2022-12-24T11:34:28.055Z,8.95
2022-12-24T11:37:14.174Z,9.32
2022-12-24T11:39:50.320Z,7.75
2022-12-24T11:42:28.546Z,9.23
2022-12-24T11:44:57.820Z,7.65
2022-12-24T11:47:40.690Z,8.30
2022-12-24T11:50:28.816Z,7.57
2022-12-24T11:53:05.916Z,8.05
2022-12-24T11:55:49.703Z,7.38
2022-12-24T11:58:16.630Z,7.13
2022-12-24T12:00:47.161Z,7.63
2022-12-24T12:03:36.552Z,7.45
2022-12-24T12:06:11.253Z,7.40
2022-12-24T12:08:38.987Z,6.68
2022-12-24T12:11:12.749Z,6.30
2022-12-24T12:13:43.841Z,7.32
2022-12-24T12:16:28.548Z,13.65
2022-12-24T12:19:08.726Z,39.15
2022-12-24T12:21:45.695Z,8.10
2022-12-24T12:24:28.272Z,6.40
2022-12-24T12:27:25.366Z,6.07
2022-12-24T12:30:00.841Z,7.05
2022-12-24T12:35:22.554Z,5.47
2022-12-24T12:37:57.048Z,5.80
2022-12-24T12:40:55.435Z,5.82
2022-12-24T12:43:39.356Z,6.22
2022-12-24T12:46:30.106Z,5.38
2022-12-24T12:49:03.402Z,5.65
2022-12-24T12:51:58.281Z,16.52
2022-12-24T12:55:00.675Z,5.90
2022-12-24T12:57:35.376Z,5.57
2022-12-24T13:00:05.601Z,4.78
2022-12-24T13:02:45.108Z,5.97
2022-12-24T13:05:30.606Z,5.43
2022-12-24T13:08:27.626Z,4.10
2022-12-24T13:10:57.474Z,5.68
2022-12-24T13:14:08.973Z,5.30
2022-12-24T13:17:09.601Z,4.45
2022-12-24T13:20:08.950Z,4.20
2022-12-24T13:22:36.495Z,4.15
2022-12-24T13:25:04.106Z,4.35
2022-12-24T13:27:35.707Z,4.60
2022-12-24T13:30:27.106Z,4.25
2022-12-24T13:32:55.058Z,4.57
2022-12-24T13:35:22.096Z,3.80
2022-12-24T13:37:50.883Z,4.85
2022-12-24T13:40:25.211Z,4.15
2022-12-24T13:43:13.036Z,4.35
2022-12-24T13:45:40.097Z,4.85
2022-12-24T13:48:07.128Z,4.78
2022-12-24T13:50:39.541Z,4.97
2022-12-24T13:53:21.469Z,5.25
2022-12-24T13:55:57.327Z,4.85
2022-12-24T13:58:25.717Z,4.38
2022-12-24T14:01:00.739Z,3.90
2022-12-24T14:03:32.276Z,4.90
2022-12-24T14:06:22.483Z,4.55
2022-12-24T14:08:53.304Z,3.70
2022-12-24T14:11:31.324Z,5.07
2022-12-24T14:14:04.394Z,4.55
2022-12-24T14:16:41.935Z,4.18
2022-12-24T14:19:33.692Z,4.60
2022-12-24T14:22:31.240Z,3.72
2022-12-24T14:25:13.953Z,4.28
2022-12-24T14:27:52.509Z,5.03
2022-12-24T14:30:25.818Z,4.40
2022-12-24T14:32:53.804Z,5.05
2022-12-24T14:35:26.613Z,4.65
2022-12-24T14:38:08.098Z,4.55
2022-12-24T14:40:43.509Z,4.05
2022-12-24T14:43:24.710Z,4.88
2022-12-24T14:46:20.403Z,3.80
2022-12-24T14:49:04.634Z,4.50
2022-12-24T14:51:39.698Z,4.18
2022-12-24T14:54:09.446Z,3.78
2022-12-24T14:56:36.636Z,3.60
2022-12-24T14:59:18.782Z,3.90
2022-12-24T15:01:47.107Z,4.30
2022-12-24T15:04:16.368Z,4.18
2022-12-24T15:06:53.272Z,4.75
2022-12-24T15:09:24.222Z,3.92
2022-12-24T15:11:54.634Z,4.60
2022-12-24T15:14:24.099Z,4.60
2022-12-24T15:17:01.832Z,4.28
2022-12-24T15:19:42.644Z,4.63
2022-12-24T15:22:17.248Z,4.50
2022-12-24T15:24:46.754Z,5.53
2022-12-24T15:29:46.706Z,4.30
2022-12-24T15:32:15.570Z,5.32
2022-12-24T15:34:44.272Z,5.45
2022-12-24T15:37:11.209Z,5.45
2022-12-24T15:39:41.567Z,5.75
2022-12-24T15:42:14.346Z,5.00
2022-12-24T15:45:02.024Z,5.28
2022-12-24T15:47:44.305Z,4.70
2022-12-24T15:50:26.389Z,5.03
2022-12-24T15:53:20.536Z,4.72
2022-12-24T15:55:59.738Z,4.65
2022-12-24T15:58:29.641Z,5.10
2022-12-24T16:01:08.685Z,5.95
2022-12-24T16:03:38.572Z,5.53
2022-12-24T16:06:11.811Z,5.95
2022-12-24T16:08:40.608Z,5.43
2022-12-24T16:11:33.843Z,6.32
2022-12-24T16:14:03.913Z,5.53
2022-12-24T16:16:43.187Z,5.32
2022-12-24T16:19:25.184Z,5.60
2022-12-24T16:21:58.982Z,6.00
2022-12-24T16:24:31.715Z,6.00
2022-12-24T16:26:58.739Z,6.18
2022-12-24T16:29:27.727Z,4.82
2022-12-24T16:31:57.117Z,4.30
2022-12-24T16:34:27.400Z,4.70
2022-12-24T16:36:55.293Z,5.03
2022-12-24T16:39:34.326Z,4.35
2022-12-24T16:42:22.669Z,4.70
2022-12-24T16:44:53.285Z,5.15
2022-12-24T16:47:25.781Z,4.90
2022-12-24T16:49:53.056Z,4.53
2022-12-24T16:52:33.656Z,4.80
2022-12-24T16:55:01.251Z,5.35
2022-12-24T16:57:28.762Z,5.40
2022-12-24T16:59:55.973Z,5.50
2022-12-24T17:02:24.921Z,5.72
2022-12-24T17:04:52.518Z,5.57
2022-12-24T17:07:21.640Z,5.40
2022-12-24T17:09:48.831Z,4.72
2022-12-24T17:12:15.857Z,4.90
2022-12-24T17:14:42.898Z,5.57
2022-12-24T17:17:24.312Z,5.00
2022-12-24T17:22:18.453Z,5.05
2022-12-24T17:24:46.003Z,5.00
2022-12-24T17:27:14.005Z,5.05
2022-12-24T17:29:41.178Z,5.28
2022-12-24T17:32:08.305Z,4.97
2022-12-24T17:34:35.492Z,4.72
2022-12-24T17:37:02.749Z,4.68
2022-12-24T17:39:29.825Z,4.95
2022-12-24T17:41:57.391Z,4.53
2022-12-24T17:44:24.645Z,4.93
2022-12-24T17:46:51.732Z,4.20
2022-12-24T17:49:18.912Z,4.07
2022-12-24T17:51:46.897Z,5.13
2022-12-24T17:54:13.897Z,3.63
2022-12-24T17:56:41.247Z,3.45
2022-12-24T17:59:08.281Z,3.47
2022-12-24T18:01:35.563Z,3.38
2022-12-24T18:04:03.526Z,3.60
2022-12-24T18:06:30.792Z,3.10
2022-12-24T18:08:58.099Z,4.32
2022-12-24T18:11:32.826Z,5.72
2022-12-24T18:14:01.373Z,3.45
2022-12-24T18:16:35.697Z,4.07
2022-12-24T18:19:04.968Z,3.72
2022-12-24T18:21:33.301Z,3.92
2022-12-24T18:24:00.629Z,3.47
2022-12-24T18:26:29.818Z,3.95
2022-12-24T18:28:59.148Z,3.88
2022-12-24T18:31:29.677Z,4.22
2022-12-24T18:33:57.029Z,3.33
2022-12-24T18:36:24.144Z,3.95
2022-12-24T18:38:51.834Z,3.70
2022-12-24T18:41:22.644Z,3.90
2022-12-24T18:43:50.003Z,2.88
2022-12-24T18:46:20.088Z,3.10
2022-12-24T18:48:47.798Z,2.75
2022-12-24T18:51:16.335Z,3.38
2022-12-24T18:53:43.676Z,3.00
2022-12-24T18:56:16.302Z,3.33
2022-12-24T18:58:44.171Z,3.17
2022-12-24T19:01:12.765Z,3.47
2022-12-24T19:03:40.000Z,3.65
2022-12-24T19:06:07.791Z,3.67
2022-12-24T19:11:22.822Z,3.10
2022-12-24T19:13:50.857Z,3.00
2022-12-24T19:16:18.237Z,2.92
2022-12-24T19:18:45.326Z,2.85
2022-12-24T19:21:14.335Z,3.08
2022-12-24T19:23:41.346Z,3.30
2022-12-24T19:26:10.665Z,3.40
2022-12-24T19:28:38.103Z,2.45
2022-12-24T19:31:08.596Z,2.97
2022-12-24T19:33:44.484Z,2.60
2022-12-24T19:36:14.855Z,2.97
2022-12-24T19:38:42.636Z,2.58
2022-12-24T19:41:20.881Z,2.30
2022-12-24T19:43:51.539Z,2.65
2022-12-24T19:46:21.811Z,10.50
2022-12-24T19:48:57.344Z,10.25
2022-12-24T19:51:25.992Z,2.70
2022-12-24T19:53:58.341Z,2.80
2022-12-24T19:56:27.390Z,2.55
2022-12-24T19:58:56.000Z,2.70
2022-12-24T20:01:25.466Z,2.70
2022-12-24T20:03:53.647Z,3.35
2022-12-24T20:06:23.871Z,2.58
2022-12-24T20:08:51.342Z,3.65
2022-12-24T20:11:20.726Z,2.80
2022-12-24T20:13:47.794Z,3.47
2022-12-24T20:16:20.410Z,3.25
2022-12-24T20:18:55.386Z,4.10
2022-12-24T20:21:23.615Z,6.78
2022-12-24T20:23:51.196Z,2.95
2022-12-24T20:26:20.330Z,3.13
2022-12-24T20:28:47.984Z,3.20
2022-12-24T20:31:22.400Z,3.30
2022-12-24T20:33:49.596Z,3.67
2022-12-24T20:36:18.839Z,3.83
2022-12-24T20:38:46.971Z,3.35
2022-12-24T20:41:16.234Z,3.40
2022-12-24T20:43:48.423Z,3.25
2022-12-24T20:46:18.383Z,3.53
2022-12-24T20:48:45.706Z,3.38
2022-12-24T20:51:24.248Z,3.65
2022-12-24T20:53:53.708Z,2.72
2022-12-24T20:56:21.336Z,3.03
2022-12-24T20:58:48.544Z,2.85
2022-12-24T21:01:26.951Z,3.08
2022-12-24T21:03:55.994Z,2.92
2022-12-24T21:06:24.668Z,4.07
2022-12-24T21:08:52.962Z,3.70
2022-12-24T21:11:39.854Z,3.20
2022-12-24T21:14:07.573Z,3.33
2022-12-24T21:16:36.349Z,3.00
2022-12-24T21:19:03.941Z,3.28
2022-12-24T21:21:31.104Z,3.13
2022-12-24T21:23:58.604Z,3.20
2022-12-24T21:26:25.610Z,3.10
2022-12-24T21:28:53.369Z,2.60
2022-12-24T21:31:23.560Z,2.90
2022-12-24T21:33:50.647Z,2.95
2022-12-24T21:36:17.751Z,3.10
2022-12-24T21:38:45.175Z,3.20
2022-12-24T21:41:14.859Z,3.10
2022-12-24T21:43:42.733Z,2.88
2022-12-24T21:46:12.053Z,2.83
2022-12-24T21:48:58.293Z,3.63
2022-12-24T21:51:27.091Z,3.17
2022-12-24T21:54:13.587Z,2.78
2022-12-24T21:56:59.680Z,3.05
2022-12-24T21:59:27.426Z,3.03
2022-12-24T22:01:55.951Z,2.92
2022-12-24T22:04:23.622Z,3.22
2022-12-24T22:07:09.454Z,3.20
2022-12-24T22:09:57.683Z,3.03
2022-12-24T22:12:25.890Z,2.90
2022-12-24T22:14:53.054Z,3.78
2022-12-24T22:17:25.245Z,3.83
2022-12-24T22:19:54.105Z,2.78
2022-12-24T22:22:22.532Z,2.95
2022-12-24T22:24:49.580Z,2.90
2022-12-24T22:27:16.645Z,2.80
2022-12-24T22:29:43.701Z,3.03
2022-12-24T22:32:10.818Z,2.75
2022-12-24T22:34:37.812Z,2.80
2022-12-24T22:37:04.848Z,2.90
2022-12-24T22:39:31.892Z,3.22
2022-12-24T22:41:58.932Z,3.22
2022-12-24T22:44:26.153Z,3.10
2022-12-24T22:46:53.194Z,3.05
2022-12-24T22:49:20.530Z,3.40
2022-12-24T22:51:47.604Z,3.40
2022-12-24T22:54:14.914Z,3.22
2022-12-24T22:56:42.397Z,3.25
2022-12-24T22:59:12.423Z,3.40
2022-12-24T23:01:43.544Z,3.00
2022-12-24T23:04:11.725Z,3.17
2022-12-24T23:06:39.922Z,2.67
2022-12-24T23:09:09.133Z,2.90
2022-12-24T23:11:36.481Z,1.95
2022-12-24T23:14:22.024Z,2.33
2022-12-24T23:16:49.085Z,1.92
2022-12-24T23:19:16.355Z,1.60
2022-12-24T23:21:43.447Z,1.80
2022-12-24T23:24:11.412Z,1.70
2022-12-24T23:26:38.512Z,1.50
2022-12-24T23:29:05.735Z,1.65
2022-12-24T23:31:34.941Z,1.77
2022-12-24T23:34:02.334Z,1.65
2022-12-24T23:36:29.943Z,1.60
2022-12-24T23:38:57.788Z,1.77
2022-12-24T23:41:25.535Z,1.73
2022-12-24T23:43:53.058Z,1.75
2022-12-24T23:46:21.042Z,2.00
2022-12-24T23:48:48.946Z,2.00
2022-12-24T23:51:18.997Z,1.80
2022-12-24T23:53:46.401Z,1.70
2022-12-24T23:56:13.878Z,1.60
2022-12-24T23:58:42.248Z,1.40
