createdAt,value
2018-01-24T00:01:36.189Z,3.90
2018-01-24T00:04:05.528Z,3.90
2018-01-24T00:06:33.014Z,3.67
2018-01-24T00:09:01.254Z,4.40
2018-01-24T00:11:28.746Z,3.50
2018-01-24T00:13:56.218Z,3.67
2018-01-24T00:16:23.706Z,3.37
2018-01-24T00:18:51.183Z,4.57
2018-01-24T00:21:19.442Z,3.37
2018-01-24T00:23:46.917Z,3.80
2018-01-24T00:26:14.404Z,3.70
2018-01-24T00:28:41.883Z,4.50
2018-01-24T00:31:10.138Z,3.57
2018-01-24T00:33:37.611Z,3.97
2018-01-24T00:38:58.835Z,3.83
2018-01-24T00:41:27.344Z,4.20
2018-01-24T00:44:02.139Z,4.40
2018-01-24T00:46:30.390Z,3.17
2018-01-24T00:48:57.868Z,3.50
2018-01-24T00:51:25.364Z,3.97
2018-01-24T00:53:53.598Z,4.50
2018-01-24T00:56:21.086Z,3.80
2018-01-24T00:58:48.572Z,3.80
2018-01-24T01:01:16.067Z,3.67
2018-01-24T01:03:44.307Z,3.73
2018-01-24T01:06:11.806Z,3.60
2018-01-24T01:08:39.284Z,4.23
2018-01-24T01:11:07.539Z,3.80
2018-01-24T01:13:35.019Z,3.97
2018-01-24T01:16:02.574Z,4.10
2018-01-24T01:18:30.146Z,3.67
2018-01-24T01:20:57.650Z,3.53
2018-01-24T01:23:25.124Z,4.20
2018-01-24T01:25:53.387Z,3.90
2018-01-24T01:28:20.863Z,3.83
2018-01-24T01:30:48.360Z,3.93
2018-01-24T01:33:20.376Z,4.10
2018-01-24T01:35:47.862Z,3.40
2018-01-24T01:38:15.339Z,3.93
2018-01-24T01:40:42.836Z,3.40
2018-01-24T01:43:11.075Z,3.83
2018-01-24T01:45:38.574Z,4.33
2018-01-24T01:48:06.058Z,3.83
2018-01-24T01:50:33.551Z,3.50
2018-01-24T01:53:01.031Z,3.90
2018-01-24T01:55:28.523Z,3.87
2018-01-24T01:57:56.010Z,3.70
2018-01-24T02:00:23.498Z,3.70
2018-01-24T02:02:50.972Z,4.10
2018-01-24T02:05:18.530Z,3.40
2018-01-24T02:07:46.103Z,3.80
2018-01-24T02:10:13.579Z,3.47
2018-01-24T02:12:41.067Z,3.43
2018-01-24T02:15:09.307Z,3.67
2018-01-24T02:17:36.794Z,3.37
2018-01-24T02:20:04.270Z,3.47
2018-01-24T02:22:31.766Z,4.00
2018-01-24T02:25:00.007Z,3.30
2018-01-24T02:27:27.548Z,5.27
2018-01-24T02:29:55.834Z,3.70
2018-01-24T02:32:23.397Z,3.90
2018-01-24T02:34:50.866Z,3.40
2018-01-24T02:37:19.123Z,3.77
2018-01-24T02:39:46.592Z,3.60
2018-01-24T02:42:14.086Z,3.80
2018-01-24T02:44:42.330Z,4.10
2018-01-24T02:47:09.932Z,5.00
2018-01-24T02:49:37.410Z,3.30
2018-01-24T02:52:05.676Z,3.23
2018-01-24T02:54:33.146Z,4.77
2018-01-24T02:57:00.636Z,3.60
2018-01-24T02:59:28.110Z,3.50
2018-01-24T03:01:56.371Z,3.67
2018-01-24T03:04:23.849Z,3.80
2018-01-24T03:06:51.444Z,2.97
2018-01-24T03:09:40.797Z,3.03
2018-01-24T03:12:08.303Z,3.30
2018-01-24T03:14:36.539Z,2.90
2018-01-24T03:17:04.036Z,3.77
2018-01-24T03:19:33.434Z,3.83
2018-01-24T03:22:01.791Z,3.90
2018-01-24T03:24:29.275Z,3.87
2018-01-24T03:26:56.766Z,3.57
2018-01-24T03:29:24.243Z,3.03
2018-01-24T03:31:51.735Z,2.97
2018-01-24T03:34:19.967Z,3.70
2018-01-24T03:36:48.232Z,4.20
2018-01-24T03:39:15.723Z,3.37
2018-01-24T03:41:43.211Z,3.47
2018-01-24T03:44:10.690Z,3.80
2018-01-24T03:46:38.179Z,3.90
2018-01-24T03:49:05.731Z,4.07
2018-01-24T03:51:33.220Z,4.10
2018-01-24T03:54:06.883Z,3.50
2018-01-24T03:56:35.152Z,3.37
2018-01-24T03:59:02.636Z,3.90
2018-01-24T04:01:30.148Z,3.57
2018-01-24T04:03:57.628Z,3.90
2018-01-24T04:06:25.123Z,3.00
2018-01-24T04:08:53.370Z,3.73
2018-01-24T04:11:20.865Z,4.00
2018-01-24T04:13:48.339Z,3.33
2018-01-24T04:16:15.831Z,4.23
2018-01-24T04:18:43.307Z,3.80
2018-01-24T04:21:10.815Z,3.50
2018-01-24T04:23:38.292Z,3.50
2018-01-24T04:26:05.820Z,4.20
2018-01-24T04:28:33.298Z,3.10
2018-01-24T04:31:00.782Z,3.27
2018-01-24T04:33:28.255Z,3.50
2018-01-24T04:35:55.750Z,3.37
2018-01-24T04:38:23.227Z,4.33
2018-01-24T04:40:50.703Z,3.70
2018-01-24T04:43:18.198Z,3.50
2018-01-24T04:45:47.423Z,3.43
2018-01-24T04:48:14.923Z,4.07
2018-01-24T04:50:42.400Z,3.80
2018-01-24T04:53:09.886Z,4.13
2018-01-24T04:55:37.359Z,4.10
2018-01-24T04:58:04.852Z,3.97
2018-01-24T05:00:33.091Z,3.20
2018-01-24T05:03:00.582Z,3.43
2018-01-24T05:05:28.064Z,4.07
2018-01-24T05:07:55.580Z,3.77
2018-01-24T05:10:23.205Z,3.80
2018-01-24T05:12:51.544Z,3.73
2018-01-24T05:15:19.031Z,4.27
2018-01-24T05:17:46.532Z,4.20
2018-01-24T05:20:13.998Z,3.23
2018-01-24T05:22:41.495Z,3.40
2018-01-24T05:25:09.730Z,3.87
2018-01-24T05:27:37.231Z,4.13
2018-01-24T05:30:04.772Z,3.37
2018-01-24T05:32:32.247Z,3.50
2018-01-24T05:34:59.724Z,4.43
2018-01-24T05:37:27.214Z,3.97
2018-01-24T05:39:54.687Z,3.90
2018-01-24T05:42:22.174Z,3.40
2018-01-24T05:44:50.472Z,3.30
2018-01-24T05:47:17.967Z,4.13
2018-01-24T05:49:45.452Z,3.20
2018-01-24T05:52:12.946Z,4.63
2018-01-24T05:54:40.415Z,3.17
2018-01-24T05:57:07.908Z,3.57
2018-01-24T05:59:36.143Z,3.97
2018-01-24T06:02:03.638Z,4.50
2018-01-24T06:04:33.111Z,4.20
2018-01-24T06:07:00.613Z,4.27
2018-01-24T06:09:28.324Z,4.33
2018-01-24T06:11:56.586Z,4.00
2018-01-24T06:14:24.058Z,4.00
2018-01-24T06:16:51.543Z,4.03
2018-01-24T06:19:19.047Z,3.70
2018-01-24T06:21:46.616Z,4.43
2018-01-24T06:24:14.111Z,4.03
2018-01-24T06:26:41.583Z,4.90
2018-01-24T06:29:09.084Z,3.60
2018-01-24T06:31:36.559Z,4.07
2018-01-24T06:34:04.051Z,5.53
2018-01-24T06:36:32.407Z,3.60
2018-01-24T06:38:59.899Z,4.10
2018-01-24T06:41:27.373Z,4.53
2018-01-24T06:43:55.665Z,4.20
2018-01-24T06:46:23.936Z,4.47
2018-01-24T06:48:51.426Z,4.40
2018-01-24T06:51:19.680Z,4.40
2018-01-24T06:53:47.179Z,4.30
2018-01-24T06:56:15.416Z,4.00
2018-01-24T06:58:42.912Z,4.13
2018-01-24T07:01:10.397Z,4.33
2018-01-24T07:03:37.883Z,4.30
2018-01-24T07:06:06.119Z,4.80
2018-01-24T07:08:33.606Z,4.37
2018-01-24T07:11:01.094Z,4.50
2018-01-24T07:13:40.527Z,4.60
2018-01-24T07:16:07.998Z,4.30
2018-01-24T07:18:35.491Z,4.90
2018-01-24T07:21:03.727Z,4.20
2018-01-24T07:23:31.220Z,5.20
2018-01-24T07:25:58.686Z,5.23
2018-01-24T07:28:26.220Z,4.80
2018-01-24T07:30:54.435Z,5.27
2018-01-24T07:33:21.927Z,5.00
2018-01-24T07:35:49.403Z,4.80
2018-01-24T07:38:16.890Z,5.40
2018-01-24T07:40:45.127Z,5.20
2018-01-24T07:43:12.623Z,4.70
2018-01-24T07:45:40.090Z,5.70
2018-01-24T07:48:07.579Z,4.33
2018-01-24T07:50:35.042Z,4.40
2018-01-24T07:53:19.723Z,4.50
2018-01-24T07:55:47.190Z,4.77
2018-01-24T07:58:14.683Z,4.30
2018-01-24T08:00:42.923Z,3.93
2018-01-24T08:03:10.442Z,5.00
2018-01-24T08:05:37.918Z,5.70
2018-01-24T08:08:05.410Z,4.20
2018-01-24T08:10:32.882Z,4.60
2018-01-24T08:13:00.371Z,4.00
2018-01-24T08:15:27.834Z,4.40
2018-01-24T08:17:55.328Z,4.17
2018-01-24T08:20:22.794Z,5.60
2018-01-24T08:22:50.287Z,4.63
2018-01-24T08:25:18.526Z,5.00
2018-01-24T08:27:46.007Z,4.67
2018-01-24T08:30:13.484Z,3.87
2018-01-24T08:32:40.980Z,5.17
2018-01-24T08:35:10.175Z,5.27
2018-01-24T08:37:37.667Z,5.10
2018-01-24T08:40:05.907Z,5.00
2018-01-24T08:42:33.374Z,4.10
2018-01-24T08:45:00.868Z,4.27
2018-01-24T08:47:28.340Z,4.03
2018-01-24T08:49:55.830Z,4.83
2018-01-24T08:52:24.068Z,4.00
2018-01-24T08:54:51.560Z,4.80
2018-01-24T08:57:19.032Z,4.70
2018-01-24T09:00:04.136Z,4.20
2018-01-24T09:02:49.991Z,4.87
2018-01-24T09:05:35.195Z,4.40
2018-01-24T09:08:20.249Z,4.00
2018-01-24T09:11:05.320Z,4.30
2018-01-24T09:13:50.631Z,4.90
2018-01-24T09:16:35.806Z,4.93
2018-01-24T09:19:21.031Z,4.40
2018-01-24T09:22:06.361Z,4.90
2018-01-24T09:27:22.197Z,4.63
2018-01-24T09:29:49.688Z,4.07
2018-01-24T09:32:17.162Z,5.27
2018-01-24T09:34:44.655Z,3.40
2018-01-24T09:37:12.128Z,4.30
2018-01-24T09:39:39.616Z,4.10
2018-01-24T09:42:07.087Z,4.57
2018-01-24T09:44:34.570Z,4.57
2018-01-24T09:47:02.806Z,4.57
2018-01-24T09:49:30.299Z,3.77
2018-01-24T09:51:57.775Z,3.73
2018-01-24T09:54:25.271Z,3.70
2018-01-24T09:56:53.502Z,3.60
2018-01-24T09:59:20.975Z,3.00
2018-01-24T10:01:48.468Z,3.30
2018-01-24T10:04:15.936Z,3.00
2018-01-24T10:06:43.422Z,3.73
2018-01-24T10:09:10.891Z,3.03
2018-01-24T10:11:38.387Z,3.77
2018-01-24T10:14:05.863Z,3.83
2018-01-24T10:16:33.358Z,3.13
2018-01-24T10:19:00.834Z,3.07
2018-01-24T10:21:28.327Z,3.97
2018-01-24T10:23:55.803Z,3.20
2018-01-24T10:26:23.303Z,3.50
2018-01-24T10:28:51.540Z,3.57
2018-01-24T10:31:19.031Z,3.40
2018-01-24T10:33:46.503Z,3.00
2018-01-24T10:36:14.004Z,3.03
2018-01-24T10:38:42.247Z,3.23
2018-01-24T10:41:09.738Z,3.17
2018-01-24T10:43:37.220Z,3.27
2018-01-24T10:46:05.483Z,4.17
2018-01-24T10:48:32.959Z,2.73
2018-01-24T10:51:00.460Z,2.97
2018-01-24T10:53:27.951Z,3.20
2018-01-24T10:55:55.443Z,3.73
2018-01-24T10:58:22.918Z,3.37
2018-01-24T11:00:50.410Z,3.10
2018-01-24T11:03:17.878Z,3.37
2018-01-24T11:05:45.368Z,3.40
2018-01-24T11:08:13.612Z,3.93
2018-01-24T11:10:41.108Z,4.50
2018-01-24T11:13:08.578Z,4.00
2018-01-24T11:15:36.075Z,3.47
2018-01-24T11:18:04.314Z,4.07
2018-01-24T11:20:31.811Z,3.90
2018-01-24T11:22:59.284Z,3.40
2018-01-24T11:25:26.779Z,3.17
2018-01-24T11:27:54.255Z,3.73
2018-01-24T11:30:21.756Z,3.40
2018-01-24T11:32:49.218Z,4.07
2018-01-24T11:35:16.712Z,4.33
2018-01-24T11:37:44.183Z,3.70
2018-01-24T11:40:11.676Z,4.33
2018-01-24T11:42:39.910Z,3.60
2018-01-24T11:45:07.398Z,4.03
2018-01-24T11:47:34.866Z,3.57
2018-01-24T11:50:02.339Z,4.33
2018-01-24T11:52:29.835Z,3.70
2018-01-24T11:54:57.303Z,3.20
2018-01-24T11:57:24.790Z,3.17
2018-01-24T11:59:53.031Z,3.50
2018-01-24T12:02:20.527Z,3.30
2018-01-24T12:04:47.998Z,3.67
2018-01-24T12:07:15.486Z,3.93
2018-01-24T12:09:43.726Z,3.90
2018-01-24T12:12:11.219Z,2.87
2018-01-24T12:14:38.687Z,5.77
2018-01-24T12:17:06.186Z,3.20
2018-01-24T12:19:34.427Z,3.37
2018-01-24T12:22:01.921Z,3.00
2018-01-24T12:24:29.395Z,3.00
2018-01-24T12:26:56.887Z,3.23
2018-01-24T12:29:25.126Z,2.73
2018-01-24T12:31:52.619Z,7.17
2018-01-24T12:34:20.093Z,5.07
2018-01-24T12:36:47.591Z,3.87
2018-01-24T12:39:15.071Z,13.93
2018-01-24T12:41:42.571Z,5.50
2018-01-24T12:44:10.042Z,4.00
2018-01-24T12:46:37.539Z,5.07
2018-01-24T12:49:05.098Z,2.50
2018-01-24T12:51:32.599Z,4.00
2018-01-24T12:54:00.843Z,4.20
2018-01-24T12:56:28.334Z,4.40
2018-01-24T12:58:55.810Z,3.30
2018-01-24T13:01:23.302Z,3.57
2018-01-24T13:03:51.534Z,4.00
2018-01-24T13:06:19.026Z,5.67
2018-01-24T13:08:46.499Z,4.27
2018-01-24T13:11:13.991Z,3.70
2018-01-24T13:13:42.230Z,3.60
2018-01-24T13:16:09.723Z,3.00
2018-01-24T13:18:37.191Z,3.17
2018-01-24T13:21:04.692Z,3.03
2018-01-24T13:23:32.928Z,3.70
2018-01-24T13:26:00.419Z,3.50
2018-01-24T13:28:27.890Z,2.83
2018-01-24T13:30:55.381Z,2.50
2018-01-24T13:33:23.621Z,3.00
2018-01-24T13:35:51.111Z,2.80
2018-01-24T13:38:18.586Z,2.37
2018-01-24T13:40:46.079Z,1.77
2018-01-24T13:43:14.322Z,2.30
2018-01-24T13:45:41.814Z,2.20
2018-01-24T13:48:09.290Z,1.90
2018-01-24T13:50:36.782Z,1.60
2018-01-24T13:53:05.019Z,1.73
2018-01-24T13:55:32.495Z,3.50
2018-01-24T13:57:59.986Z,3.23
2018-01-24T14:00:27.462Z,3.00
2018-01-24T14:02:54.996Z,4.40
2018-01-24T14:05:22.439Z,3.70
2018-01-24T14:07:49.935Z,3.80
2018-01-24T14:10:17.407Z,3.13
2018-01-24T14:12:44.894Z,3.13
2018-01-24T14:15:12.366Z,2.20
2018-01-24T14:17:39.863Z,2.73
2018-01-24T14:20:07.340Z,2.50
2018-01-24T14:22:35.594Z,2.40
2018-01-24T14:25:03.071Z,1.97
2018-01-24T14:27:30.559Z,1.70
2018-01-24T14:29:58.803Z,1.90
2018-01-24T14:32:26.299Z,2.50
2018-01-24T14:34:53.775Z,1.50
2018-01-24T14:37:21.271Z,1.50
2018-01-24T14:39:49.515Z,1.90
2018-01-24T14:42:17.007Z,1.50
2018-01-24T14:44:44.524Z,1.30
2018-01-24T14:47:12.742Z,1.83
2018-01-24T14:49:40.225Z,2.90
2018-01-24T14:52:07.837Z,1.80
2018-01-24T14:54:35.315Z,1.80
2018-01-24T14:57:02.827Z,1.90
2018-01-24T14:59:30.299Z,2.20
2018-01-24T15:01:57.787Z,2.60
2018-01-24T15:04:25.279Z,1.80
2018-01-24T15:06:52.779Z,2.50
2018-01-24T15:09:20.254Z,1.50
2018-01-24T15:11:47.759Z,1.90
2018-01-24T15:14:15.232Z,1.87
2018-01-24T15:16:42.731Z,1.60
2018-01-24T15:19:10.975Z,1.50
2018-01-24T15:21:38.491Z,2.53
2018-01-24T15:24:05.973Z,1.97
2018-01-24T15:26:33.469Z,1.10
2018-01-24T15:29:00.939Z,1.20
2018-01-24T15:31:28.435Z,1.20
2018-01-24T15:33:55.911Z,1.50
2018-01-24T15:36:23.406Z,0.90
2018-01-24T15:38:51.651Z,1.70
2018-01-24T15:41:19.142Z,1.60
2018-01-24T15:43:46.622Z,1.27
2018-01-24T15:46:14.879Z,1.60
2018-01-24T15:48:42.354Z,1.63
2018-01-24T15:51:09.847Z,1.00
2018-01-24T15:53:38.087Z,1.33
2018-01-24T15:56:05.582Z,1.10
2018-01-24T15:58:33.070Z,1.50
2018-01-24T16:01:00.551Z,2.10
2018-01-24T16:03:28.807Z,1.70
2018-01-24T16:05:56.288Z,1.90
2018-01-24T16:08:23.783Z,1.47
2018-01-24T16:10:52.391Z,1.90
2018-01-24T16:13:19.894Z,1.37
2018-01-24T16:15:47.364Z,1.87
2018-01-24T16:18:14.854Z,1.10
2018-01-24T16:20:42.327Z,1.47
2018-01-24T16:23:09.819Z,1.60
2018-01-24T16:25:38.064Z,2.30
2018-01-24T16:28:05.554Z,1.20
2018-01-24T16:30:33.027Z,1.17
2018-01-24T16:33:00.519Z,1.57
2018-01-24T16:35:28.760Z,1.50
2018-01-24T16:37:56.254Z,1.60
2018-01-24T16:40:23.731Z,1.50
2018-01-24T16:42:51.226Z,2.27
2018-01-24T16:45:19.467Z,2.30
2018-01-24T16:47:46.959Z,1.40
2018-01-24T16:50:14.433Z,2.00
2018-01-24T16:52:41.930Z,1.40
2018-01-24T16:55:09.407Z,1.60
2018-01-24T16:57:36.903Z,1.30
2018-01-24T17:00:04.379Z,1.57
2018-01-24T17:02:31.870Z,1.33
2018-01-24T17:04:59.347Z,1.30
2018-01-24T17:07:26.839Z,2.03
2018-01-24T17:09:55.076Z,2.77
2018-01-24T17:12:22.570Z,1.50
2018-01-24T17:14:50.047Z,1.23
2018-01-24T17:17:17.539Z,2.33
2018-01-24T17:19:45.783Z,2.20
2018-01-24T17:22:13.274Z,1.60
2018-01-24T17:24:40.751Z,3.90
2018-01-24T17:27:08.251Z,9.10
2018-01-24T17:29:35.729Z,4.53
2018-01-24T17:32:03.223Z,2.67
2018-01-24T17:34:30.703Z,2.70
2018-01-24T17:36:58.194Z,1.47
2018-01-24T17:39:25.675Z,2.30
2018-01-24T17:41:53.939Z,1.97
2018-01-24T17:44:21.414Z,2.20
2018-01-24T17:46:48.903Z,1.80
2018-01-24T17:49:17.147Z,1.70
2018-01-24T17:51:44.639Z,2.10
2018-01-24T17:54:12.115Z,2.40
2018-01-24T17:56:39.610Z,1.33
2018-01-24T17:59:08.851Z,2.20
2018-01-24T18:01:37.114Z,2.67
2018-01-24T18:04:10.968Z,2.10
2018-01-24T18:06:38.489Z,1.77
2018-01-24T18:09:06.735Z,2.10
2018-01-24T18:11:34.219Z,2.00
2018-01-24T18:14:01.743Z,3.10
2018-01-24T18:16:31.201Z,2.30
2018-01-24T18:18:58.711Z,2.37
2018-01-24T18:21:26.977Z,2.20
2018-01-24T18:23:54.542Z,2.07
2018-01-24T18:26:22.037Z,2.00
2018-01-24T18:28:50.303Z,2.20
2018-01-24T18:31:17.785Z,2.30
2018-01-24T18:33:45.881Z,2.57
2018-01-24T18:36:14.124Z,2.07
2018-01-24T18:38:41.620Z,2.53
2018-01-24T18:41:09.100Z,2.43
2018-01-24T18:43:36.598Z,1.70
2018-01-24T18:46:04.071Z,2.30
2018-01-24T18:48:31.632Z,2.07
2018-01-24T18:50:59.130Z,2.60
2018-01-24T18:53:26.720Z,2.27
2018-01-24T18:55:54.266Z,1.97
2018-01-24T18:58:32.688Z,2.10
2018-01-24T19:01:04.787Z,1.80
2018-01-24T19:03:32.311Z,2.13
2018-01-24T19:06:00.581Z,2.47
2018-01-24T19:08:34.777Z,1.97
2018-01-24T19:11:02.280Z,2.00
2018-01-24T19:13:29.800Z,5.13
2018-01-24T19:15:57.290Z,3.60
2018-01-24T19:18:24.852Z,2.37
2018-01-24T19:20:52.358Z,2.63
2018-01-24T19:23:26.979Z,2.30
2018-01-24T19:25:54.488Z,3.30
2018-01-24T19:28:22.768Z,2.53
2018-01-24T19:30:51.052Z,2.70
2018-01-24T19:33:18.551Z,2.73
2018-01-24T19:35:46.062Z,2.57
2018-01-24T19:38:13.587Z,2.50
2018-01-24T19:40:41.115Z,2.27
2018-01-24T19:43:08.613Z,2.43
2018-01-24T19:45:36.888Z,2.50
2018-01-24T19:48:04.448Z,2.20
2018-01-24T19:50:31.968Z,2.80
2018-01-24T19:52:59.471Z,2.87
2018-01-24T19:55:27.008Z,2.70
2018-01-24T19:57:54.582Z,2.73
2018-01-24T20:00:22.101Z,2.10
2018-01-24T20:02:49.588Z,2.47
2018-01-24T20:05:17.083Z,2.20
2018-01-24T20:07:45.363Z,2.67
2018-01-24T20:10:13.630Z,2.37
2018-01-24T20:12:41.102Z,2.90
2018-01-24T20:15:08.595Z,2.70
2018-01-24T20:17:36.700Z,2.77
2018-01-24T20:20:05.441Z,2.57
2018-01-24T20:22:33.089Z,2.50
2018-01-24T20:25:02.473Z,1.93
2018-01-24T20:27:30.837Z,2.93
2018-01-24T20:29:58.409Z,2.60
2018-01-24T20:32:30.190Z,2.97
2018-01-24T20:35:02.690Z,3.00
2018-01-24T20:37:30.941Z,2.57
2018-01-24T20:39:58.439Z,2.37
2018-01-24T20:42:25.950Z,2.40
2018-01-24T20:44:53.432Z,2.57
2018-01-24T20:47:20.967Z,2.73
2018-01-24T20:49:49.216Z,3.00
2018-01-24T20:52:16.712Z,2.30
2018-01-24T20:54:44.190Z,2.30
2018-01-24T20:57:12.471Z,2.30
2018-01-24T20:59:40.734Z,2.73
2018-01-24T21:02:08.266Z,2.27
2018-01-24T21:04:35.751Z,2.17
2018-01-24T21:07:03.250Z,1.97
2018-01-24T21:09:30.739Z,2.33
2018-01-24T21:11:59.064Z,2.80
2018-01-24T21:14:26.547Z,2.33
2018-01-24T21:16:54.044Z,3.10
2018-01-24T21:19:21.523Z,2.60
2018-01-24T21:21:49.043Z,2.20
2018-01-24T21:24:16.624Z,2.30
2018-01-24T21:26:44.132Z,2.50
2018-01-24T21:29:32.280Z,2.77
2018-01-24T21:32:11.812Z,2.40
2018-01-24T21:34:51.040Z,2.67
2018-01-24T21:37:18.564Z,2.57
2018-01-24T21:39:46.144Z,2.67
2018-01-24T21:48:11.831Z,2.40
2018-01-24T21:50:39.312Z,2.23
2018-01-24T21:55:40.357Z,2.40
2018-01-24T21:58:07.856Z,2.60
2018-01-24T22:00:35.335Z,2.53
2018-01-24T22:03:03.604Z,1.93
2018-01-24T22:05:31.243Z,2.13
2018-01-24T22:07:58.739Z,2.47
2018-01-24T22:10:26.214Z,2.10
2018-01-24T22:12:53.714Z,2.17
2018-01-24T22:15:21.975Z,2.40
2018-01-24T22:17:49.482Z,2.30
2018-01-24T22:20:16.974Z,2.50
2018-01-24T22:22:44.479Z,2.53
2018-01-24T22:25:11.962Z,2.50
2018-01-24T22:27:39.442Z,2.83
2018-01-24T22:30:07.706Z,2.30
2018-01-24T22:32:35.182Z,2.07
2018-01-24T22:35:02.678Z,2.77
2018-01-24T22:37:31.370Z,2.07
2018-01-24T22:39:59.635Z,2.20
2018-01-24T22:42:27.112Z,2.70
2018-01-24T22:44:54.943Z,2.77
2018-01-24T22:47:22.422Z,2.20
2018-01-24T22:49:49.919Z,2.50
2018-01-24T22:52:17.399Z,3.23
2018-01-24T22:54:44.939Z,2.50
2018-01-24T22:57:12.466Z,2.50
2018-01-24T22:59:39.931Z,2.93
2018-01-24T23:02:08.182Z,2.60
2018-01-24T23:04:35.679Z,2.77
2018-01-24T23:07:03.928Z,2.50
2018-01-24T23:09:31.426Z,2.77
2018-01-24T23:11:58.904Z,2.70
2018-01-24T23:14:27.167Z,2.70
2018-01-24T23:16:54.643Z,2.83
2018-01-24T23:19:22.139Z,2.97
2018-01-24T23:21:50.383Z,2.80
2018-01-24T23:24:17.882Z,2.93
2018-01-24T23:26:45.355Z,3.50
2018-01-24T23:29:12.852Z,3.00
2018-01-24T23:31:40.355Z,3.13
2018-01-24T23:34:07.830Z,3.30
2018-01-24T23:36:35.331Z,3.20
2018-01-24T23:39:02.811Z,2.70
2018-01-24T23:41:31.079Z,2.57
2018-01-24T23:43:58.555Z,2.73
2018-01-24T23:46:26.056Z,2.63
2018-01-24T23:48:54.295Z,3.13
2018-01-24T23:51:21.791Z,3.27
2018-01-24T23:53:49.272Z,2.63
2018-01-24T23:56:17.535Z,2.43
2018-01-24T23:58:45.012Z,3.20
