createdAt,value
2023-05-03T00:00:51.930Z,101117.46
2023-05-03T00:15:54.484Z,101113.34
2023-05-03T00:30:57.253Z,101116.20
2023-05-03T00:46:15.317Z,101131.43
2023-05-03T01:01:19.949Z,101138.91
2023-05-03T01:16:31.487Z,101137.40
2023-05-03T01:31:51.727Z,101150.30
2023-05-03T01:46:54.901Z,101155.70
2023-05-03T02:01:57.783Z,101171.52
2023-05-03T02:17:00.709Z,101180.09
2023-05-03T02:32:05.583Z,101183.14
2023-05-03T02:47:09.015Z,101183.63
2023-05-03T03:02:11.658Z,101187.78
2023-05-03T03:17:14.245Z,101203.38
2023-05-03T03:32:17.221Z,101207.38
2023-05-03T03:47:19.969Z,101220.92
2023-05-03T04:02:23.419Z,101226.85
2023-05-03T04:17:26.402Z,101240.16
2023-05-03T04:32:28.959Z,101255.63
2023-05-03T04:47:31.818Z,101270.02
2023-05-03T05:02:34.685Z,101285.77
2023-05-03T05:17:37.764Z,101301.21
2023-05-03T05:32:40.559Z,101305.11
2023-05-03T05:47:43.844Z,101321.05
2023-05-03T06:02:47.068Z,101333.42
2023-05-03T06:17:50.478Z,101349.00
2023-05-03T06:32:53.456Z,101365.88
2023-05-03T06:47:56.650Z,101380.97
2023-05-03T07:02:59.332Z,101381.93
2023-05-03T07:18:02.158Z,101383.44
2023-05-03T07:33:04.860Z,101390.45
2023-05-03T07:48:12.831Z,101373.45
2023-05-03T08:03:15.861Z,101367.63
2023-05-03T08:18:19.266Z,101370.48
2023-05-03T08:33:25.639Z,101371.66
2023-05-03T08:48:31.096Z,101377.25
2023-05-03T09:03:35.359Z,101387.38
2023-05-03T09:18:39.149Z,101391.22
2023-05-03T09:33:41.753Z,101384.26
2023-05-03T09:48:46.080Z,101382.34
2023-05-03T10:03:51.382Z,101382.67
2023-05-03T10:19:01.454Z,101371.73
2023-05-03T10:34:20.686Z,101373.91
2023-05-03T10:49:24.682Z,101377.09
2023-05-03T11:04:37.611Z,101369.65
2023-05-03T11:19:43.701Z,101361.77
2023-05-03T11:34:46.386Z,101359.67
2023-05-03T11:49:56.328Z,101362.33
2023-05-03T12:04:59.382Z,101359.80
2023-05-03T12:35:28.931Z,101346.19
2023-05-03T12:50:32.618Z,101339.91
2023-05-03T13:05:38.437Z,101321.02
2023-05-03T13:20:41.763Z,101318.98
2023-05-03T13:35:46.460Z,101310.27
2023-05-03T13:50:51.027Z,101291.70
2023-05-03T14:05:53.774Z,101277.50
2023-05-03T14:20:57.111Z,101270.48
2023-05-03T14:36:00.463Z,101264.94
2023-05-03T14:51:03.761Z,101268.59
2023-05-03T15:06:06.793Z,101268.42
2023-05-03T15:21:09.700Z,101270.77
2023-05-03T15:36:13.669Z,101265.29
2023-05-03T15:51:16.496Z,101264.80
2023-05-03T16:06:19.365Z,101264.16
2023-05-03T16:21:22.156Z,101267.20
2023-05-03T16:36:24.859Z,101272.25
2023-05-03T16:51:28.281Z,101269.60
2023-05-03T17:06:31.513Z,101267.60
2023-05-03T17:21:34.426Z,101258.26
2023-05-03T17:36:37.325Z,101261.16
2023-05-03T17:51:39.934Z,101259.80
2023-05-03T18:06:43.166Z,101265.05
2023-05-03T18:21:45.948Z,101265.34
2023-05-03T18:36:48.595Z,101281.16
2023-05-03T18:51:51.549Z,101280.36
2023-05-03T19:06:54.171Z,101284.50
2023-05-03T19:22:02.578Z,101295.13
2023-05-03T19:37:05.289Z,101305.77
2023-05-03T19:52:07.985Z,101314.36
2023-05-03T20:07:10.917Z,101316.26
2023-05-03T20:22:13.481Z,101309.11
2023-05-03T20:37:16.074Z,101304.28
2023-05-03T20:52:18.672Z,101295.86
2023-05-03T21:07:21.664Z,101301.80
2023-05-03T21:22:24.467Z,101301.52
2023-05-03T21:37:32.082Z,101287.33
2023-05-03T21:52:34.739Z,101287.16
2023-05-03T22:07:48.406Z,101287.06
2023-05-03T22:22:51.410Z,101289.55
2023-05-03T22:37:54.007Z,101287.23
2023-05-03T22:52:56.967Z,101283.48
2023-05-03T23:07:59.506Z,101279.69
2023-05-03T23:23:02.305Z,101278.92
2023-05-03T23:38:04.996Z,101269.09
2023-05-03T23:53:08.168Z,101258.51
