createdAt,value
2022-08-30T00:00:32.168Z,4.70
2022-08-30T00:01:32.149Z,4.10
2022-08-30T00:02:32.232Z,4.50
2022-08-30T00:03:32.284Z,5.00
2022-08-30T00:04:32.103Z,5.20
2022-08-30T00:05:32.081Z,4.90
2022-08-30T00:06:32.066Z,4.70
2022-08-30T00:07:32.048Z,4.90
2022-08-30T00:08:32.028Z,4.90
2022-08-30T00:09:32.007Z,4.90
2022-08-30T00:10:31.991Z,5.50
2022-08-30T00:11:31.974Z,4.60
2022-08-30T00:12:31.956Z,4.90
2022-08-30T00:13:31.937Z,4.70
2022-08-30T00:14:31.923Z,4.80
2022-08-30T00:15:31.973Z,4.80
2022-08-30T00:16:31.886Z,4.90
2022-08-30T00:17:31.865Z,5.00
2022-08-30T00:18:31.851Z,5.30
2022-08-30T00:19:31.831Z,4.90
2022-08-30T00:20:31.815Z,4.90
2022-08-30T00:21:31.794Z,5.30
2022-08-30T00:22:31.782Z,5.00
2022-08-30T00:23:31.760Z,5.00
2022-08-30T00:24:31.743Z,4.50
2022-08-30T00:25:31.728Z,4.70
2022-08-30T00:26:31.711Z,4.90
2022-08-30T00:27:31.691Z,4.80
2022-08-30T00:28:31.675Z,4.90
2022-08-30T00:29:31.657Z,4.80
2022-08-30T00:30:31.639Z,5.00
2022-08-30T00:31:31.687Z,5.20
2022-08-30T00:32:31.605Z,5.40
2022-08-30T00:33:31.589Z,4.80
2022-08-30T00:34:31.571Z,5.10
2022-08-30T00:35:31.548Z,4.70
2022-08-30T00:36:31.554Z,5.40
2022-08-30T00:37:31.511Z,5.40
2022-08-30T00:38:31.497Z,5.10
2022-08-30T00:39:31.480Z,5.10
2022-08-30T00:40:31.503Z,5.10
2022-08-30T00:41:31.441Z,5.10
2022-08-30T00:42:31.428Z,4.60
2022-08-30T00:43:31.407Z,4.70
2022-08-30T00:44:31.390Z,5.20
2022-08-30T00:45:31.373Z,5.10
2022-08-30T00:46:31.438Z,4.90
2022-08-30T00:47:31.338Z,4.90
2022-08-30T00:48:31.320Z,5.00
2022-08-30T00:49:31.300Z,4.60
2022-08-30T00:50:31.293Z,4.70
2022-08-30T00:51:31.304Z,4.50
2022-08-30T00:52:31.250Z,4.80
2022-08-30T00:53:31.229Z,4.80
2022-08-30T00:54:31.213Z,5.10
2022-08-30T00:55:31.194Z,5.10
2022-08-30T00:56:31.178Z,5.30
2022-08-30T00:57:31.158Z,4.80
2022-08-30T00:58:31.141Z,5.00
2022-08-30T00:59:31.123Z,5.10
2022-08-30T01:00:31.106Z,4.90
2022-08-30T01:01:31.910Z,5.30
2022-08-30T01:02:31.115Z,5.40
2022-08-30T01:03:31.054Z,5.10
2022-08-30T01:04:31.034Z,5.10
2022-08-30T01:05:31.015Z,5.40
2022-08-30T01:06:32.619Z,5.60
2022-08-30T01:07:30.980Z,5.30
2022-08-30T01:08:30.962Z,5.10
2022-08-30T01:09:30.943Z,5.50
2022-08-30T01:10:30.929Z,5.30
2022-08-30T01:11:30.911Z,5.40
2022-08-30T01:12:30.890Z,5.30
2022-08-30T01:13:30.883Z,5.30
2022-08-30T01:14:30.857Z,5.50
2022-08-30T01:15:30.864Z,5.50
2022-08-30T01:16:30.820Z,6.00
2022-08-30T01:17:30.800Z,5.40
2022-08-30T01:18:30.786Z,6.00
2022-08-30T01:19:30.764Z,5.50
2022-08-30T01:20:30.749Z,6.10
2022-08-30T01:21:31.263Z,6.00
2022-08-30T01:22:30.712Z,5.90
2022-08-30T01:23:30.693Z,5.60
2022-08-30T01:24:30.681Z,5.60
2022-08-30T01:25:30.658Z,5.60
2022-08-30T01:26:30.652Z,5.30
2022-08-30T01:27:30.623Z,5.80
2022-08-30T01:28:30.608Z,5.70
2022-08-30T01:29:30.587Z,6.10
2022-08-30T01:30:30.624Z,6.30
2022-08-30T01:31:30.551Z,5.70
2022-08-30T01:32:30.565Z,5.90
2022-08-30T01:33:30.515Z,5.80
2022-08-30T01:34:30.498Z,5.70
2022-08-30T01:35:30.480Z,5.70
2022-08-30T01:36:30.495Z,5.80
2022-08-30T01:37:30.441Z,6.00
2022-08-30T01:38:30.426Z,5.80
2022-08-30T01:39:30.410Z,5.50
2022-08-30T01:40:30.422Z,6.00
2022-08-30T01:41:30.369Z,5.70
2022-08-30T01:42:30.354Z,5.40
2022-08-30T01:43:30.332Z,5.90
2022-08-30T01:44:30.315Z,5.90
2022-08-30T01:45:30.295Z,5.50
2022-08-30T01:46:30.339Z,6.30
2022-08-30T01:47:30.262Z,5.80
2022-08-30T01:48:31.213Z,5.70
2022-08-30T01:49:30.226Z,5.90
2022-08-30T01:50:30.213Z,5.90
2022-08-30T01:51:30.190Z,5.60
2022-08-30T01:52:30.175Z,6.20
2022-08-30T01:53:30.151Z,6.20
2022-08-30T01:54:33.380Z,5.90
2022-08-30T01:55:30.120Z,5.90
2022-08-30T01:56:30.102Z,5.90
2022-08-30T01:57:30.081Z,5.60
2022-08-30T01:58:30.064Z,6.10
2022-08-30T01:59:30.045Z,6.00
2022-08-30T02:00:30.025Z,5.60
2022-08-30T02:01:30.047Z,5.80
2022-08-30T02:02:29.991Z,5.90
2022-08-30T02:03:30.014Z,5.90
2022-08-30T02:04:29.954Z,6.30
2022-08-30T02:05:29.938Z,5.90
2022-08-30T02:06:29.921Z,5.70
2022-08-30T02:07:29.900Z,5.70
2022-08-30T02:08:29.883Z,5.50
2022-08-30T02:09:29.861Z,5.40
2022-08-30T02:10:29.846Z,6.00
2022-08-30T02:11:29.828Z,6.10
2022-08-30T02:12:29.808Z,5.70
2022-08-30T02:13:29.789Z,6.20
2022-08-30T02:14:29.774Z,5.90
2022-08-30T02:15:29.753Z,6.30
2022-08-30T02:16:29.804Z,5.40
2022-08-30T02:17:29.720Z,5.70
2022-08-30T02:18:29.701Z,6.10
2022-08-30T02:19:29.681Z,6.50
2022-08-30T02:20:29.665Z,6.00
2022-08-30T02:21:29.642Z,5.60
2022-08-30T02:22:29.627Z,5.70
2022-08-30T02:23:29.615Z,5.80
2022-08-30T02:24:29.591Z,6.20
2022-08-30T02:25:29.571Z,5.90
2022-08-30T02:26:29.554Z,6.10
2022-08-30T02:27:29.536Z,5.80
2022-08-30T02:28:29.520Z,6.10
2022-08-30T02:29:29.499Z,6.30
2022-08-30T02:30:29.541Z,6.20
2022-08-30T02:31:29.467Z,6.00
2022-08-30T02:32:29.447Z,6.00
2022-08-30T02:33:29.429Z,5.70
2022-08-30T02:34:29.410Z,6.00
2022-08-30T02:35:29.390Z,6.00
2022-08-30T02:36:29.373Z,6.20
2022-08-30T02:37:29.353Z,5.70
2022-08-30T02:38:29.335Z,5.80
2022-08-30T02:39:29.317Z,6.10
2022-08-30T02:40:29.374Z,6.10
2022-08-30T02:41:29.278Z,6.00
2022-08-30T02:42:29.263Z,6.50
2022-08-30T02:43:29.242Z,6.20
2022-08-30T02:44:29.226Z,6.10
2022-08-30T02:45:29.210Z,6.30
2022-08-30T02:46:29.252Z,5.80
2022-08-30T02:47:29.169Z,6.00
2022-08-30T02:48:29.153Z,6.00
2022-08-30T02:49:33.580Z,5.70
2022-08-30T02:50:29.119Z,5.70
2022-08-30T02:51:29.098Z,5.90
2022-08-30T02:52:29.079Z,5.40
2022-08-30T02:53:29.060Z,5.30
2022-08-30T02:54:29.043Z,5.50
2022-08-30T02:55:29.023Z,5.20
2022-08-30T02:56:29.010Z,5.30
2022-08-30T02:57:28.992Z,5.70
2022-08-30T02:58:28.969Z,5.20
2022-08-30T02:59:28.965Z,5.90
2022-08-30T03:00:28.933Z,5.20
2022-08-30T03:01:29.492Z,5.60
2022-08-30T03:02:28.896Z,5.10
2022-08-30T03:03:28.960Z,5.40
2022-08-30T03:04:28.858Z,5.60
2022-08-30T03:05:28.840Z,5.30
2022-08-30T03:06:28.824Z,5.40
2022-08-30T03:07:28.803Z,5.80
2022-08-30T03:08:28.787Z,5.40
2022-08-30T03:09:28.765Z,5.50
2022-08-30T03:10:28.752Z,5.60
2022-08-30T03:11:28.733Z,5.90
2022-08-30T03:12:28.713Z,5.60
2022-08-30T03:13:28.694Z,5.60
2022-08-30T03:14:28.678Z,5.40
2022-08-30T03:15:28.659Z,5.90
2022-08-30T03:16:28.691Z,5.40
2022-08-30T03:17:28.620Z,5.40
2022-08-30T03:18:28.602Z,5.70
2022-08-30T03:19:28.584Z,5.30
2022-08-30T03:20:28.566Z,5.20
2022-08-30T03:21:28.550Z,5.20
2022-08-30T03:22:28.528Z,5.50
2022-08-30T03:23:28.510Z,5.50
2022-08-30T03:24:28.493Z,5.20
2022-08-30T03:25:28.472Z,5.10
2022-08-30T03:26:28.455Z,5.20
2022-08-30T03:27:28.437Z,6.50
2022-08-30T03:28:28.418Z,5.50
2022-08-30T03:29:28.399Z,5.40
2022-08-30T03:30:28.386Z,4.80
2022-08-30T03:31:28.412Z,5.30
2022-08-30T03:32:28.346Z,5.30
2022-08-30T03:33:28.330Z,4.90
2022-08-30T03:34:28.304Z,5.10
2022-08-30T03:35:28.290Z,5.00
2022-08-30T03:36:28.269Z,5.30
2022-08-30T03:37:28.253Z,4.50
2022-08-30T03:38:28.234Z,5.40
2022-08-30T03:39:28.215Z,5.60
2022-08-30T03:40:28.257Z,5.10
2022-08-30T03:41:28.177Z,5.80
2022-08-30T03:42:28.157Z,5.80
2022-08-30T03:43:28.141Z,5.30
2022-08-30T03:44:28.119Z,5.50
2022-08-30T03:45:28.176Z,5.50
2022-08-30T03:46:28.087Z,5.70
2022-08-30T03:47:28.067Z,5.70
2022-08-30T03:48:28.047Z,5.70
2022-08-30T03:49:28.032Z,5.40
2022-08-30T03:50:28.014Z,5.60
2022-08-30T03:51:27.994Z,5.70
2022-08-30T03:52:27.976Z,5.40
2022-08-30T03:53:27.958Z,5.70
2022-08-30T03:54:27.937Z,4.90
2022-08-30T03:55:27.922Z,4.90
2022-08-30T03:56:27.901Z,5.30
2022-08-30T03:57:27.884Z,5.20
2022-08-30T03:58:27.861Z,5.10
2022-08-30T03:59:27.846Z,4.90
2022-08-30T04:00:27.829Z,5.00
2022-08-30T04:01:27.919Z,4.70
2022-08-30T04:02:27.833Z,4.80
2022-08-30T04:03:27.772Z,5.00
2022-08-30T04:04:27.752Z,5.00
2022-08-30T04:05:27.736Z,4.90
2022-08-30T04:06:27.714Z,4.90
2022-08-30T04:07:27.699Z,5.30
2022-08-30T04:08:27.676Z,5.40
2022-08-30T04:09:27.661Z,4.70
2022-08-30T04:10:27.643Z,5.40
2022-08-30T04:11:27.624Z,4.70
2022-08-30T04:12:27.604Z,4.70
2022-08-30T04:13:27.586Z,4.40
2022-08-30T04:14:27.569Z,4.60
2022-08-30T04:15:27.550Z,4.10
2022-08-30T04:16:27.584Z,5.00
2022-08-30T04:17:27.510Z,4.60
2022-08-30T04:18:27.493Z,4.50
2022-08-30T04:19:27.476Z,4.60
2022-08-30T04:20:27.464Z,4.40
2022-08-30T04:21:27.436Z,4.90
2022-08-30T04:22:27.416Z,4.70
2022-08-30T04:23:27.400Z,5.00
2022-08-30T04:24:27.377Z,4.20
2022-08-30T04:25:27.362Z,4.20
2022-08-30T04:26:29.329Z,4.50
2022-08-30T04:27:27.325Z,4.40
2022-08-30T04:28:27.305Z,4.10
2022-08-30T04:29:27.286Z,4.50
2022-08-30T04:30:27.266Z,4.30
2022-08-30T04:31:27.339Z,4.20
2022-08-30T04:32:27.234Z,4.30
2022-08-30T04:33:27.213Z,4.60
2022-08-30T04:34:27.192Z,4.40
2022-08-30T04:35:27.179Z,3.70
2022-08-30T04:36:27.154Z,4.00
2022-08-30T04:37:27.152Z,4.10
2022-08-30T04:39:44.616Z,4.10
2022-08-30T04:40:44.681Z,4.40
2022-08-30T04:41:44.587Z,4.10
2022-08-30T04:42:44.563Z,4.40
2022-08-30T04:44:42.009Z,4.40
2022-08-30T04:45:42.122Z,4.60
2022-08-30T04:46:44.381Z,4.40
2022-08-30T04:47:41.953Z,4.20
2022-08-30T04:48:41.935Z,4.60
2022-08-30T04:49:41.918Z,4.10
2022-08-30T04:50:41.895Z,4.30
2022-08-30T04:51:41.877Z,4.20
2022-08-30T04:52:41.860Z,4.00
2022-08-30T04:53:41.840Z,4.00
2022-08-30T04:54:41.822Z,4.20
2022-08-30T04:55:41.803Z,4.10
2022-08-30T04:56:41.781Z,4.10
2022-08-30T04:57:41.766Z,4.00
2022-08-30T04:58:41.746Z,3.70
2022-08-30T04:59:41.729Z,4.20
2022-08-30T05:00:41.751Z,4.10
2022-08-30T05:01:45.527Z,4.20
2022-08-30T05:02:41.732Z,4.20
2022-08-30T05:03:41.653Z,4.30
2022-08-30T05:04:41.636Z,4.10
2022-08-30T05:05:41.618Z,3.90
2022-08-30T05:06:41.595Z,4.20
2022-08-30T05:07:41.580Z,4.40
2022-08-30T05:08:41.566Z,4.00
2022-08-30T05:09:41.542Z,3.90
2022-08-30T05:10:41.522Z,4.20
2022-08-30T05:11:41.511Z,4.00
2022-08-30T05:12:41.490Z,3.90
2022-08-30T05:13:41.467Z,4.10
2022-08-30T05:14:41.473Z,3.80
2022-08-30T05:15:41.432Z,3.90
2022-08-30T05:16:41.590Z,4.10
2022-08-30T05:17:41.392Z,4.40
2022-08-30T05:18:41.374Z,4.10
2022-08-30T05:19:41.356Z,4.00
2022-08-30T05:20:41.334Z,4.10
2022-08-30T05:21:41.433Z,3.70
2022-08-30T05:22:41.298Z,3.90
2022-08-30T05:23:41.282Z,4.00
2022-08-30T05:24:41.261Z,3.90
2022-08-30T05:25:41.243Z,3.60
2022-08-30T05:26:41.293Z,4.20
2022-08-30T05:27:41.242Z,4.20
2022-08-30T05:28:41.184Z,4.30
2022-08-30T05:29:41.166Z,3.70
2022-08-30T05:30:41.147Z,4.10
2022-08-30T05:35:01.912Z,3.80
2022-08-30T05:36:01.897Z,4.00
2022-08-30T05:37:02.054Z,3.80
2022-08-30T05:38:01.863Z,3.70
2022-08-30T05:39:01.834Z,3.80
2022-08-30T05:40:01.834Z,3.90
2022-08-30T05:41:06.420Z,4.00
2022-08-30T05:42:01.780Z,3.90
2022-08-30T05:43:01.759Z,3.80
2022-08-30T05:44:01.745Z,3.70
2022-08-30T05:45:01.739Z,3.70
2022-08-30T05:46:01.705Z,3.80
2022-08-30T05:47:01.688Z,4.00
2022-08-30T05:48:01.668Z,3.70
2022-08-30T05:49:01.646Z,4.00
2022-08-30T05:50:01.635Z,3.60
2022-08-30T05:51:01.610Z,3.80
2022-08-30T05:52:01.595Z,3.90
2022-08-30T05:53:01.573Z,4.00
2022-08-30T05:54:01.556Z,3.80
2022-08-30T05:55:01.535Z,3.70
2022-08-30T05:56:01.529Z,3.80
2022-08-30T05:57:01.500Z,3.80
2022-08-30T05:58:01.483Z,4.00
2022-08-30T05:59:01.461Z,4.80
2022-08-30T06:00:01.443Z,3.90
2022-08-30T06:01:01.424Z,3.90
2022-08-30T06:02:01.458Z,3.50
2022-08-30T06:03:01.467Z,3.80
2022-08-30T06:04:03.950Z,3.50
2022-08-30T06:05:01.349Z,3.80
2022-08-30T06:06:01.331Z,3.80
2022-08-30T06:07:01.311Z,4.10
2022-08-30T06:08:01.293Z,4.00
2022-08-30T06:09:01.271Z,4.00
2022-08-30T06:10:01.254Z,3.70
2022-08-30T06:11:01.234Z,3.70
2022-08-30T06:12:01.218Z,3.60
2022-08-30T06:13:01.201Z,3.60
2022-08-30T06:14:01.183Z,4.00
2022-08-30T06:15:01.159Z,3.70
2022-08-30T06:16:01.191Z,3.90
2022-08-30T06:17:01.203Z,3.50
2022-08-30T06:18:01.109Z,3.80
2022-08-30T06:19:01.085Z,3.90
2022-08-30T06:20:01.138Z,4.00
2022-08-30T06:21:01.049Z,3.80
2022-08-30T06:22:01.031Z,3.80
2022-08-30T06:23:01.015Z,3.60
2022-08-30T06:24:00.992Z,3.90
2022-08-30T06:25:00.976Z,3.60
2022-08-30T06:26:00.959Z,3.60
2022-08-30T06:27:00.938Z,3.40
2022-08-30T06:28:00.918Z,3.40
2022-08-30T06:29:00.899Z,3.70
2022-08-30T06:30:00.883Z,3.60
2022-08-30T06:31:00.925Z,3.50
2022-08-30T06:32:00.842Z,3.70
2022-08-30T06:33:00.825Z,3.20
2022-08-30T06:34:00.806Z,3.50
2022-08-30T06:35:00.787Z,3.40
2022-08-30T06:36:04.279Z,3.30
2022-08-30T06:37:00.752Z,3.60
2022-08-30T06:38:00.733Z,3.20
2022-08-30T06:39:00.713Z,3.60
2022-08-30T06:40:00.742Z,3.60
2022-08-30T06:41:00.673Z,3.60
2022-08-30T06:42:00.657Z,3.60
2022-08-30T06:43:00.638Z,3.60
2022-08-30T06:44:00.619Z,3.30
2022-08-30T06:45:00.599Z,4.00
2022-08-30T06:46:00.584Z,3.40
2022-08-30T06:47:00.598Z,3.70
2022-08-30T06:48:00.551Z,3.50
2022-08-30T06:49:00.560Z,3.50
2022-08-30T06:50:00.507Z,3.60
2022-08-30T06:51:00.489Z,3.50
2022-08-30T06:52:00.472Z,3.60
2022-08-30T06:53:00.449Z,3.80
2022-08-30T06:54:00.434Z,3.20
2022-08-30T06:55:00.418Z,3.20
2022-08-30T06:56:00.399Z,3.10
2022-08-30T06:57:00.387Z,3.10
2022-08-30T06:58:00.359Z,3.40
2022-08-30T06:59:00.340Z,3.20
2022-08-30T07:00:00.325Z,3.20
2022-08-30T07:01:00.303Z,3.30
2022-08-30T07:02:00.359Z,3.40
2022-08-30T07:03:00.300Z,3.10
2022-08-30T07:04:00.247Z,3.20
2022-08-30T07:05:00.231Z,3.20
2022-08-30T07:06:00.211Z,3.00
2022-08-30T07:07:00.191Z,3.00
2022-08-30T07:08:00.174Z,3.00
2022-08-30T07:09:00.154Z,3.00
2022-08-30T07:10:00.140Z,3.00
2022-08-30T07:11:00.117Z,2.80
2022-08-30T07:12:00.107Z,2.80
2022-08-30T07:13:00.083Z,2.80
2022-08-30T07:14:00.072Z,3.00
2022-08-30T07:15:00.046Z,2.80
2022-08-30T07:16:00.082Z,3.00
2022-08-30T07:17:00.006Z,2.80
2022-08-30T07:17:59.991Z,2.70
2022-08-30T07:18:59.969Z,2.50
2022-08-30T07:19:59.956Z,2.80
2022-08-30T07:20:59.934Z,2.50
2022-08-30T07:21:59.919Z,2.90
2022-08-30T07:22:59.897Z,2.50
2022-08-30T07:23:59.882Z,2.50
2022-08-30T07:24:59.859Z,2.20
2022-08-30T07:25:59.847Z,2.60
2022-08-30T07:26:59.827Z,2.30
2022-08-30T07:27:59.810Z,2.30
2022-08-30T07:28:59.809Z,2.40
2022-08-30T07:29:59.773Z,2.30
2022-08-30T07:30:59.811Z,2.20
2022-08-30T07:31:59.735Z,2.30
2022-08-30T07:32:59.714Z,2.00
2022-08-30T07:33:59.698Z,2.20
2022-08-30T07:34:59.679Z,2.50
2022-08-30T07:35:59.727Z,2.20
2022-08-30T07:36:59.642Z,2.40
2022-08-30T07:37:59.624Z,2.20
2022-08-30T07:38:59.604Z,2.30
2022-08-30T07:39:59.624Z,1.90
2022-08-30T07:40:59.567Z,2.10
2022-08-30T07:41:59.550Z,2.00
2022-08-30T07:42:59.532Z,2.30
2022-08-30T07:43:59.514Z,2.10
2022-08-30T07:44:59.495Z,2.00
2022-08-30T07:45:59.522Z,1.90
2022-08-30T07:46:59.458Z,2.00
2022-08-30T07:47:59.441Z,2.30
2022-08-30T07:48:59.422Z,2.10
2022-08-30T07:49:59.409Z,2.10
2022-08-30T07:51:04.571Z,2.20
2022-08-30T07:51:59.367Z,1.90
2022-08-30T07:52:59.350Z,2.00
2022-08-30T07:53:59.334Z,1.90
2022-08-30T07:54:59.314Z,1.70
2022-08-30T07:55:59.295Z,1.80
2022-08-30T07:56:59.278Z,1.60
2022-08-30T07:57:59.360Z,1.70
2022-08-30T07:58:59.241Z,1.80
2022-08-30T07:59:59.225Z,1.70
2022-08-30T08:00:59.205Z,1.80
2022-08-30T08:01:59.237Z,1.80
2022-08-30T08:02:59.292Z,1.70
2022-08-30T08:03:59.152Z,1.90
2022-08-30T08:04:59.132Z,1.90
2022-08-30T08:05:59.116Z,1.80
2022-08-30T08:06:59.097Z,1.80
2022-08-30T08:07:59.078Z,1.80
2022-08-30T08:08:59.058Z,2.00
2022-08-30T08:09:59.046Z,1.80
2022-08-30T08:10:59.023Z,1.90
2022-08-30T08:11:59.006Z,1.90
2022-08-30T08:12:58.985Z,1.90
2022-08-30T08:13:58.971Z,1.70
2022-08-30T08:14:58.951Z,1.50
2022-08-30T08:15:58.965Z,1.50
2022-08-30T08:16:58.915Z,1.60
2022-08-30T08:17:58.898Z,1.70
2022-08-30T08:18:58.879Z,1.40
2022-08-30T08:19:58.862Z,2.00
2022-08-30T08:20:58.850Z,1.70
2022-08-30T08:22:19.451Z,1.60
2022-08-30T08:22:58.812Z,1.90
2022-08-30T08:23:58.797Z,1.60
2022-08-30T08:24:58.770Z,1.70
2022-08-30T08:25:58.757Z,1.70
2022-08-30T08:26:58.736Z,1.70
2022-08-30T08:27:58.720Z,1.80
2022-08-30T08:28:58.700Z,1.70
2022-08-30T08:29:58.683Z,1.60
2022-08-30T08:30:58.706Z,1.70
2022-08-30T08:31:58.649Z,1.70
2022-08-30T08:32:58.628Z,1.90
2022-08-30T08:33:58.618Z,1.80
2022-08-30T08:34:58.594Z,2.10
2022-08-30T08:35:58.578Z,1.90
2022-08-30T08:36:58.558Z,1.80
2022-08-30T08:37:58.542Z,1.90
2022-08-30T08:38:58.530Z,1.90
2022-08-30T08:39:58.595Z,1.80
2022-08-30T08:40:58.486Z,1.70
2022-08-30T08:41:58.474Z,1.90
2022-08-30T08:42:58.461Z,1.80
2022-08-30T08:43:58.434Z,1.60
2022-08-30T08:44:58.416Z,1.70
2022-08-30T08:45:58.429Z,1.60
2022-08-30T08:46:58.389Z,1.80
2022-08-30T08:47:58.364Z,1.80
2022-08-30T08:49:00.745Z,1.80
2022-08-30T08:49:58.330Z,1.70
2022-08-30T08:51:00.693Z,1.70
2022-08-30T08:51:58.294Z,1.80
2022-08-30T08:52:58.278Z,1.60
2022-08-30T08:53:58.258Z,2.00
2022-08-30T08:54:59.168Z,1.80
2022-08-30T08:55:58.231Z,1.80
2022-08-30T08:56:58.279Z,2.10
2022-08-30T08:57:58.186Z,1.80
2022-08-30T08:58:58.169Z,1.80
2022-08-30T08:59:58.152Z,1.90
2022-08-30T09:00:58.141Z,2.10
2022-08-30T09:01:58.355Z,1.80
2022-08-30T09:02:58.101Z,1.70
2022-08-30T09:03:58.084Z,1.70
2022-08-30T09:04:58.165Z,2.00
2022-08-30T09:05:58.048Z,1.80
2022-08-30T09:06:58.026Z,1.90
2022-08-30T09:07:58.019Z,1.80
2022-08-30T09:08:57.993Z,1.70
2022-08-30T09:09:57.977Z,1.80
2022-08-30T09:10:57.960Z,1.80
2022-08-30T09:11:57.941Z,1.60
2022-08-30T09:13:00.049Z,1.70
2022-08-30T09:13:57.907Z,2.40
2022-08-30T09:14:57.888Z,1.80
2022-08-30T09:15:59.546Z,1.60
2022-08-30T09:16:57.855Z,1.70
2022-08-30T09:17:57.838Z,1.60
2022-08-30T09:18:57.820Z,1.60
2022-08-30T09:19:57.803Z,1.40
2022-08-30T09:20:57.783Z,1.40
2022-08-30T09:21:57.768Z,1.60
2022-08-30T09:22:57.747Z,1.70
2022-08-30T09:23:57.735Z,1.60
2022-08-30T09:24:57.713Z,1.90
2022-08-30T09:25:57.699Z,1.60
2022-08-30T09:26:57.678Z,1.70
2022-08-30T09:27:57.668Z,1.90
2022-08-30T09:28:57.646Z,1.70
2022-08-30T09:29:57.629Z,1.90
2022-08-30T09:30:57.633Z,1.80
2022-08-30T09:32:25.073Z,1.60
2022-08-30T09:32:57.626Z,1.80
2022-08-30T09:33:57.561Z,1.70
2022-08-30T09:34:57.544Z,1.80
2022-08-30T09:35:57.524Z,1.90
2022-08-30T09:36:57.508Z,1.80
2022-08-30T09:37:57.491Z,1.80
2022-08-30T09:38:57.479Z,1.70
2022-08-30T09:39:57.501Z,1.80
2022-08-30T09:40:57.438Z,1.60
2022-08-30T09:41:57.425Z,1.90
2022-08-30T09:42:57.403Z,1.60
2022-08-30T09:43:57.388Z,2.00
2022-08-30T09:44:57.374Z,1.70
2022-08-30T09:45:57.438Z,1.80
2022-08-30T09:46:57.669Z,1.60
2022-08-30T09:47:57.321Z,1.70
2022-08-30T09:48:57.302Z,1.60
2022-08-30T09:49:57.284Z,1.80
2022-08-30T09:50:57.268Z,1.60
2022-08-30T09:51:57.248Z,1.60
2022-08-30T09:52:57.230Z,1.70
2022-08-30T09:54:57.200Z,2.00
2022-08-30T09:55:57.189Z,1.60
2022-08-30T09:56:57.175Z,1.80
2022-08-30T09:57:57.145Z,1.80
2022-08-30T09:58:57.132Z,1.60
2022-08-30T09:59:57.115Z,1.80
2022-08-30T10:00:57.158Z,1.60
2022-08-30T10:01:57.078Z,1.60
2022-08-30T10:02:57.065Z,2.10
2022-08-30T10:03:57.060Z,1.60
2022-08-30T10:04:57.040Z,1.70
2022-08-30T10:05:57.743Z,1.80
2022-08-30T10:06:57.025Z,1.60
2022-08-30T10:07:56.981Z,1.60
2022-08-30T10:08:56.966Z,1.80
2022-08-30T10:09:56.947Z,1.50
2022-08-30T10:10:56.936Z,1.90
2022-08-30T10:11:56.916Z,1.60
2022-08-30T10:12:56.901Z,2.40
2022-08-30T10:13:56.890Z,1.70
2022-08-30T10:14:56.869Z,2.00
2022-08-30T10:15:56.859Z,1.90
2022-08-30T10:16:56.838Z,1.90
2022-08-30T10:17:56.821Z,2.10
2022-08-30T10:18:56.823Z,1.60
2022-08-30T10:19:56.789Z,1.60
2022-08-30T10:20:56.776Z,1.80
2022-08-30T10:21:56.757Z,1.50
2022-08-30T10:22:58.759Z,1.70
2022-08-30T10:23:56.728Z,1.80
2022-08-30T10:24:56.715Z,1.70
2022-08-30T10:25:56.695Z,1.60
2022-08-30T10:26:56.682Z,1.70
2022-08-30T10:27:56.664Z,1.70
2022-08-30T10:28:56.653Z,1.50
2022-08-30T10:29:56.637Z,1.70
2022-08-30T10:30:56.622Z,1.80
2022-08-30T10:31:56.604Z,1.70
2022-08-30T10:32:56.591Z,1.50
2022-08-30T10:33:56.573Z,1.70
2022-08-30T10:34:56.560Z,1.60
2022-08-30T10:35:56.544Z,1.60
2022-08-30T10:36:56.530Z,1.50
2022-08-30T10:37:56.513Z,1.60
2022-08-30T10:38:56.537Z,1.50
2022-08-30T10:39:56.532Z,1.50
2022-08-30T10:40:56.469Z,1.50
2022-08-30T10:41:56.454Z,1.70
2022-08-30T10:42:56.441Z,1.70
2022-08-30T10:43:56.424Z,1.70
2022-08-30T10:44:56.416Z,1.50
2022-08-30T10:45:56.392Z,1.80
2022-08-30T10:46:56.378Z,1.70
2022-08-30T10:47:56.364Z,1.80
2022-08-30T10:48:56.348Z,1.70
2022-08-30T10:49:56.329Z,1.60
2022-08-30T10:50:56.330Z,1.60
2022-08-30T10:51:58.848Z,1.80
2022-08-30T10:52:56.288Z,1.60
2022-08-30T10:53:56.274Z,1.70
2022-08-30T10:54:56.257Z,1.60
2022-08-30T10:55:56.240Z,1.60
2022-08-30T10:56:56.227Z,1.60
2022-08-30T10:57:56.209Z,1.50
2022-08-30T10:58:56.196Z,1.70
2022-08-30T10:59:56.182Z,1.60
2022-08-30T11:00:56.233Z,2.00
2022-08-30T11:01:56.154Z,1.70
2022-08-30T11:02:56.135Z,1.70
2022-08-30T11:03:56.120Z,1.80
2022-08-30T11:04:56.108Z,1.70
2022-08-30T11:05:56.088Z,1.80
2022-08-30T11:06:56.077Z,1.50
2022-08-30T11:07:56.058Z,1.50
2022-08-30T11:08:56.047Z,1.50
2022-08-30T11:09:56.027Z,1.60
2022-08-30T11:10:56.015Z,1.60
2022-08-30T11:11:56.001Z,1.50
2022-08-30T11:12:55.987Z,1.60
2022-08-30T11:13:57.493Z,1.50
2022-08-30T11:14:55.955Z,1.70
2022-08-30T11:15:55.957Z,1.70
2022-08-30T11:16:55.922Z,1.70
2022-08-30T11:17:55.911Z,1.80
2022-08-30T11:18:55.894Z,1.60
2022-08-30T11:19:55.877Z,1.70
2022-08-30T11:20:55.862Z,1.70
2022-08-30T11:21:55.847Z,1.60
2022-08-30T11:22:55.836Z,1.60
2022-08-30T11:23:55.815Z,1.70
2022-08-30T11:24:55.800Z,1.70
2022-08-30T11:25:57.892Z,1.60
2022-08-30T11:26:55.769Z,2.90
2022-08-30T11:27:55.754Z,1.70
2022-08-30T11:28:55.742Z,1.80
2022-08-30T11:29:55.732Z,1.80
2022-08-30T11:30:55.747Z,1.80
2022-08-30T11:31:55.721Z,1.90
2022-08-30T11:32:55.746Z,1.80
2022-08-30T11:33:55.781Z,1.80
2022-08-30T11:34:55.695Z,2.00
2022-08-30T11:35:55.661Z,1.80
2022-08-30T11:36:55.676Z,1.70
2022-08-30T11:37:55.626Z,1.70
2022-08-30T11:38:55.641Z,1.80
2022-08-30T11:39:55.629Z,1.60
2022-08-30T11:40:55.602Z,1.80
2022-08-30T11:41:55.605Z,1.60
2022-08-30T11:42:55.594Z,1.70
2022-08-30T11:43:55.554Z,1.70
2022-08-30T11:44:55.548Z,1.70
2022-08-30T11:45:55.645Z,1.60
2022-08-30T11:46:55.506Z,1.80
2022-08-30T11:47:55.540Z,1.60
2022-08-30T11:48:55.908Z,1.70
2022-08-30T11:49:55.411Z,1.60
2022-08-30T11:50:55.412Z,1.60
2022-08-30T11:52:23.636Z,1.70
2022-08-30T11:52:55.364Z,1.80
2022-08-30T11:53:55.382Z,1.60
2022-08-30T11:54:55.347Z,1.80
2022-08-30T11:55:55.333Z,1.80
2022-08-30T11:56:55.338Z,1.70
2022-08-30T11:57:55.294Z,1.80
2022-08-30T11:58:55.380Z,1.70
2022-08-30T11:59:55.284Z,2.10
2022-08-30T12:00:55.290Z,1.90
2022-08-30T12:01:55.466Z,1.60
2022-08-30T12:02:55.442Z,1.90
2022-08-30T12:03:55.252Z,2.10
2022-08-30T12:04:55.287Z,1.70
2022-08-30T12:05:55.247Z,1.60
2022-08-30T12:06:55.193Z,1.80
2022-08-30T12:07:55.176Z,1.60
2022-08-30T12:08:59.999Z,2.00
2022-08-30T12:09:55.154Z,1.90
2022-08-30T12:10:56.272Z,2.00
2022-08-30T12:11:55.106Z,1.50
2022-08-30T12:12:55.078Z,1.90
2022-08-30T12:13:55.076Z,1.70
2022-08-30T12:14:55.131Z,1.80
2022-08-30T12:15:55.060Z,1.70
2022-08-30T12:16:55.058Z,1.70
2022-08-30T12:17:55.000Z,1.60
2022-08-30T12:18:55.013Z,1.90
2022-08-30T12:19:54.967Z,1.90
2022-08-30T12:20:54.987Z,1.80
2022-08-30T12:21:54.978Z,2.00
2022-08-30T12:22:54.952Z,1.90
2022-08-30T12:23:54.904Z,1.80
2022-08-30T12:24:54.914Z,1.90
2022-08-30T12:25:54.887Z,1.80
2022-08-30T12:26:54.883Z,2.00
2022-08-30T12:27:54.846Z,1.70
2022-08-30T12:28:54.846Z,1.90
2022-08-30T12:29:54.835Z,1.90
2022-08-30T12:30:54.883Z,1.80
2022-08-30T12:31:54.914Z,1.90
2022-08-30T12:32:54.864Z,1.80
2022-08-30T12:33:54.760Z,2.10
2022-08-30T12:34:54.755Z,1.70
2022-08-30T12:35:54.732Z,1.80
2022-08-30T12:36:54.721Z,1.90
2022-08-30T12:37:54.690Z,2.10
2022-08-30T12:38:54.697Z,1.80
2022-08-30T12:39:54.801Z,1.80
2022-08-30T12:40:54.655Z,2.10
2022-08-30T12:41:54.640Z,1.90
2022-08-30T12:42:54.627Z,1.90
2022-08-30T12:43:54.661Z,2.10
2022-08-30T12:44:54.663Z,1.90
2022-08-30T12:45:54.624Z,1.90
2022-08-30T12:46:58.991Z,1.70
2022-08-30T12:47:54.559Z,1.70
2022-08-30T12:48:54.514Z,1.70
2022-08-30T12:49:54.543Z,1.90
2022-08-30T12:50:54.526Z,1.80
2022-08-30T12:51:54.501Z,2.10
2022-08-30T12:52:54.459Z,1.80
2022-08-30T12:53:54.561Z,1.80
2022-08-30T12:54:54.475Z,2.20
2022-08-30T12:55:54.449Z,1.90
2022-08-30T12:56:54.448Z,1.80
2022-08-30T12:57:54.354Z,1.70
2022-08-30T12:58:54.343Z,2.10
2022-08-30T12:59:59.738Z,1.90
2022-08-30T13:00:54.419Z,1.90
2022-08-30T13:01:56.061Z,1.90
2022-08-30T13:02:54.313Z,2.00
2022-08-30T13:03:54.287Z,1.70
2022-08-30T13:04:54.265Z,1.90
2022-08-30T13:05:54.242Z,1.80
2022-08-30T13:06:54.230Z,2.00
2022-08-30T13:07:54.201Z,2.10
2022-08-30T13:08:54.190Z,1.80
2022-08-30T13:09:54.193Z,1.60
2022-08-30T13:10:54.244Z,1.90
2022-08-30T13:11:54.142Z,2.10
2022-08-30T13:12:54.127Z,1.70
2022-08-30T13:13:54.111Z,1.90
2022-08-30T13:14:54.100Z,2.20
2022-08-30T13:15:54.143Z,1.80
2022-08-30T13:16:54.088Z,1.50
2022-08-30T13:17:54.058Z,1.80
2022-08-30T13:18:54.038Z,1.80
2022-08-30T13:19:54.018Z,2.40
2022-08-30T13:20:54.007Z,1.70
2022-08-30T13:21:54.001Z,1.80
2022-08-30T13:22:53.977Z,2.00
2022-08-30T13:23:53.965Z,1.90
2022-08-30T13:24:53.945Z,2.00