createdAt,value
2023-05-07T00:00:26.070Z,1.30
2023-05-07T00:02:53.908Z,1.45
2023-05-07T00:05:21.447Z,1.63
2023-05-07T00:07:49.180Z,1.50
2023-05-07T00:10:16.800Z,1.60
2023-05-07T00:12:44.350Z,1.30
2023-05-07T00:15:12.428Z,1.60
2023-05-07T00:17:40.024Z,1.35
2023-05-07T00:20:09.047Z,1.55
2023-05-07T00:22:36.571Z,1.38
2023-05-07T00:25:03.858Z,1.20
2023-05-07T00:27:31.168Z,1.40
2023-05-07T00:29:58.527Z,1.40
2023-05-07T00:32:25.788Z,1.00
2023-05-07T00:34:52.993Z,0.85
2023-05-07T00:37:20.195Z,1.05
2023-05-07T00:39:47.481Z,1.30
2023-05-07T00:42:16.635Z,0.90
2023-05-07T00:44:44.024Z,1.67
2023-05-07T00:47:11.892Z,1.83
2023-05-07T00:49:47.060Z,1.67
2023-05-07T00:52:19.111Z,1.40
2023-05-07T00:54:46.953Z,1.75
2023-05-07T00:57:14.332Z,2.03
2023-05-07T00:59:43.311Z,2.47
2023-05-07T01:02:10.945Z,1.95
2023-05-07T01:04:38.471Z,2.05
2023-05-07T01:07:07.372Z,2.10
2023-05-07T01:09:36.728Z,2.20
2023-05-07T01:12:05.229Z,2.53
2023-05-07T01:14:34.422Z,1.95
2023-05-07T01:17:01.987Z,2.40
2023-05-07T01:19:31.652Z,2.15
2023-05-07T01:22:05.646Z,1.92
2023-05-07T01:24:34.437Z,2.08
2023-05-07T01:27:03.058Z,2.63
2023-05-07T01:29:30.965Z,2.50
2023-05-07T01:32:02.874Z,2.13
2023-05-07T01:34:34.036Z,2.00
2023-05-07T01:37:02.055Z,1.63
2023-05-07T01:39:31.092Z,1.70
2023-05-07T01:41:58.429Z,2.50
2023-05-07T01:44:26.570Z,1.63
2023-05-07T01:46:55.111Z,2.10
2023-05-07T01:49:22.651Z,1.90
2023-05-07T01:51:49.912Z,2.00
2023-05-07T01:54:18.029Z,1.40
2023-05-07T01:56:45.600Z,1.83
2023-05-07T01:59:14.964Z,1.40
2023-05-07T02:01:42.192Z,1.67
2023-05-07T02:04:09.515Z,2.28
2023-05-07T02:06:37.458Z,2.15
2023-05-07T02:09:04.641Z,1.80
2023-05-07T02:11:31.908Z,2.13
2023-05-07T02:13:59.159Z,1.80
2023-05-07T02:16:26.553Z,2.15
2023-05-07T02:18:53.984Z,2.17
2023-05-07T02:21:20.738Z,1.85
2023-05-07T02:23:48.376Z,1.73
2023-05-07T02:26:15.868Z,1.80
2023-05-07T02:28:43.082Z,1.65
2023-05-07T02:31:10.532Z,1.73
2023-05-07T02:33:38.037Z,1.63
2023-05-07T02:36:09.917Z,1.63
2023-05-07T02:38:39.829Z,1.35
2023-05-07T02:41:06.825Z,1.48
2023-05-07T02:43:34.219Z,1.42
2023-05-07T02:46:06.057Z,1.60
2023-05-07T02:48:33.608Z,1.25
2023-05-07T02:51:01.669Z,1.23
2023-05-07T02:53:28.932Z,1.35
2023-05-07T02:55:57.861Z,1.52
2023-05-07T02:58:25.878Z,1.45
2023-05-07T03:00:54.029Z,1.70
2023-05-07T03:03:20.808Z,1.30
2023-05-07T03:05:48.391Z,1.23
2023-05-07T03:08:15.911Z,1.40
2023-05-07T03:10:43.157Z,1.70
2023-05-07T03:13:10.685Z,1.77
2023-05-07T03:15:38.092Z,1.73
2023-05-07T03:18:05.590Z,1.50
2023-05-07T03:20:33.247Z,1.50
2023-05-07T03:23:00.740Z,1.20
2023-05-07T03:25:28.139Z,1.15
2023-05-07T03:27:55.389Z,1.15
2023-05-07T03:30:22.811Z,1.17
2023-05-07T03:32:50.037Z,1.30
2023-05-07T03:35:17.489Z,1.30
2023-05-07T03:37:44.654Z,1.15
2023-05-07T03:40:12.889Z,1.08
2023-05-07T03:42:40.317Z,1.52
2023-05-07T03:45:08.267Z,1.50
2023-05-07T03:47:35.620Z,1.58
2023-05-07T03:50:03.182Z,1.15
2023-05-07T03:52:30.451Z,1.52
2023-05-07T03:54:57.656Z,1.38
2023-05-07T03:57:24.475Z,1.67
2023-05-07T03:59:51.683Z,1.85
2023-05-07T04:02:19.318Z,2.00
2023-05-07T04:04:46.724Z,1.88
2023-05-07T04:07:14.105Z,1.52
2023-05-07T04:09:41.557Z,2.33
2023-05-07T04:12:08.847Z,1.70
2023-05-07T04:14:35.658Z,1.42
2023-05-07T04:17:04.137Z,1.45
2023-05-07T04:19:31.521Z,1.30
2023-05-07T04:21:58.743Z,1.40
2023-05-07T04:24:26.368Z,1.25
2023-05-07T04:26:54.261Z,1.50
2023-05-07T04:29:21.384Z,1.40
2023-05-07T04:31:48.544Z,1.38
2023-05-07T04:34:15.705Z,1.40
2023-05-07T04:36:44.046Z,1.30
2023-05-07T04:39:12.314Z,1.23
2023-05-07T04:41:39.718Z,1.50
2023-05-07T04:44:07.951Z,1.40
2023-05-07T04:46:38.473Z,1.40
2023-05-07T04:49:05.860Z,1.30
2023-05-07T04:51:34.262Z,1.42
2023-05-07T04:54:01.500Z,1.08
2023-05-07T04:56:31.379Z,1.60
2023-05-07T04:58:58.800Z,1.65
2023-05-07T05:01:26.096Z,1.67
2023-05-07T05:03:53.484Z,1.30
2023-05-07T05:06:20.548Z,1.45
2023-05-07T05:08:47.824Z,1.75
2023-05-07T05:11:15.144Z,1.75
2023-05-07T05:13:42.454Z,1.45
2023-05-07T05:16:10.233Z,1.90
2023-05-07T05:18:37.873Z,1.63
2023-05-07T05:21:05.322Z,1.33
2023-05-07T05:23:32.791Z,1.33
2023-05-07T05:26:00.584Z,1.38
2023-05-07T05:28:28.985Z,1.80
2023-05-07T05:30:56.712Z,1.50
2023-05-07T05:33:24.169Z,1.63
2023-05-07T05:35:51.801Z,1.63
2023-05-07T05:38:19.051Z,1.30
2023-05-07T05:40:46.861Z,1.50
2023-05-07T05:43:15.264Z,1.65
2023-05-07T05:45:42.529Z,1.60
2023-05-07T05:48:10.036Z,1.50
2023-05-07T05:50:37.960Z,1.65
2023-05-07T05:53:05.418Z,1.40
2023-05-07T05:55:33.889Z,1.35
2023-05-07T05:58:02.753Z,1.58
2023-05-07T06:00:30.874Z,1.60
2023-05-07T06:02:58.223Z,1.40
2023-05-07T06:05:25.430Z,1.38
2023-05-07T06:08:01.691Z,1.23
2023-05-07T06:10:29.668Z,0.90
2023-05-07T06:12:56.888Z,1.30
2023-05-07T06:15:24.365Z,1.45
2023-05-07T06:17:52.246Z,1.50
2023-05-07T06:20:22.975Z,1.45
2023-05-07T06:22:49.914Z,1.50
2023-05-07T06:25:17.313Z,1.20
2023-05-07T06:27:44.101Z,1.55
2023-05-07T06:30:12.489Z,1.17
2023-05-07T06:32:42.017Z,1.80
2023-05-07T06:35:09.863Z,1.60
2023-05-07T06:37:36.657Z,1.20
2023-05-07T06:40:04.459Z,1.80
2023-05-07T06:42:32.197Z,1.30
2023-05-07T06:44:59.587Z,1.25
2023-05-07T06:47:26.378Z,1.42
2023-05-07T06:49:53.424Z,1.27
2023-05-07T06:52:20.202Z,1.58
2023-05-07T06:54:47.537Z,1.33
2023-05-07T06:57:14.959Z,1.20
2023-05-07T06:59:42.414Z,1.25
2023-05-07T07:02:10.099Z,1.30
2023-05-07T07:04:37.429Z,1.50
2023-05-07T07:07:04.633Z,3.53
2023-05-07T07:09:32.671Z,3.72
2023-05-07T07:11:59.865Z,2.40
2023-05-07T07:14:30.307Z,2.35
2023-05-07T07:16:57.197Z,4.60
2023-05-07T07:19:24.557Z,2.47
2023-05-07T07:21:51.713Z,1.85
2023-05-07T07:24:22.703Z,2.20
2023-05-07T07:26:50.138Z,3.25
2023-05-07T07:29:16.774Z,2.20
2023-05-07T07:31:44.142Z,1.90
2023-05-07T07:34:11.674Z,3.03
2023-05-07T07:36:46.191Z,1.80
2023-05-07T07:39:14.905Z,1.38
2023-05-07T07:41:42.197Z,1.50
2023-05-07T07:44:10.296Z,2.00
2023-05-07T07:46:37.707Z,1.10
2023-05-07T07:49:04.953Z,3.03
2023-05-07T07:51:31.868Z,2.83
2023-05-07T07:53:59.155Z,1.77
2023-05-07T07:56:26.725Z,1.30
2023-05-07T07:58:54.136Z,1.42
2023-05-07T08:01:21.374Z,2.67
2023-05-07T08:03:48.944Z,1.27
2023-05-07T08:06:17.006Z,1.40
2023-05-07T08:08:44.677Z,2.88
2023-05-07T08:11:12.483Z,2.22
2023-05-07T08:13:40.037Z,1.92
2023-05-07T08:16:07.729Z,1.70
2023-05-07T08:18:35.097Z,1.50
2023-05-07T08:21:03.021Z,1.92
2023-05-07T08:23:30.497Z,1.58
2023-05-07T08:25:57.704Z,1.77
2023-05-07T08:28:26.437Z,2.47
2023-05-07T08:30:53.797Z,1.67
2023-05-07T08:33:21.481Z,1.77
2023-05-07T08:35:49.001Z,2.20
2023-05-07T08:38:16.578Z,3.95
2023-05-07T08:40:43.808Z,3.38
2023-05-07T08:43:14.401Z,4.30
2023-05-07T08:45:42.701Z,2.72
2023-05-07T08:48:19.347Z,1.90
2023-05-07T08:50:47.490Z,1.75
2023-05-07T08:53:16.770Z,2.78
2023-05-07T08:55:44.199Z,2.30
2023-05-07T08:58:11.539Z,1.77
2023-05-07T09:00:41.958Z,3.05
2023-05-07T09:03:09.725Z,2.70
2023-05-07T09:05:37.454Z,2.28
2023-05-07T09:08:07.418Z,4.47
2023-05-07T09:10:35.679Z,5.18
2023-05-07T09:13:04.974Z,5.60
2023-05-07T09:15:32.488Z,16.52
2023-05-07T09:18:03.747Z,15.60
2023-05-07T09:20:34.358Z,4.90
2023-05-07T09:23:01.208Z,5.00
2023-05-07T09:25:33.221Z,8.55
2023-05-07T09:28:02.247Z,3.80
2023-05-07T09:30:33.284Z,16.15
2023-05-07T09:33:02.377Z,16.38
2023-05-07T09:35:31.245Z,52.78
2023-05-07T09:38:03.708Z,33.08
2023-05-07T09:40:32.549Z,38.25
2023-05-07T09:43:14.450Z,20.75
2023-05-07T09:45:42.949Z,22.58
2023-05-07T09:48:11.588Z,77.97
2023-05-07T09:50:49.581Z,32.50
2023-05-07T09:53:18.983Z,8.70
2023-05-07T09:55:47.487Z,7.22
2023-05-07T09:58:16.593Z,19.80
2023-05-07T10:00:44.586Z,13.48
2023-05-07T10:03:14.044Z,5.07
2023-05-07T10:05:42.324Z,23.38
2023-05-07T10:08:11.920Z,10.43
2023-05-07T10:10:39.598Z,7.70
2023-05-07T10:13:11.998Z,19.13
2023-05-07T10:15:39.908Z,23.75
2023-05-07T10:18:20.808Z,7.90
2023-05-07T10:20:50.161Z,18.67
2023-05-07T10:23:24.949Z,14.60
2023-05-07T10:25:55.407Z,18.65
2023-05-07T10:28:27.837Z,7.50
2023-05-07T10:31:17.494Z,17.27
2023-05-07T10:33:47.785Z,69.88
2023-05-07T10:36:16.092Z,39.45
2023-05-07T10:38:43.864Z,20.00
2023-05-07T10:41:12.919Z,37.38
2023-05-07T10:43:44.895Z,15.30
2023-05-07T10:46:23.024Z,10.10
2023-05-07T10:49:02.151Z,9.93
2023-05-07T10:51:29.782Z,9.80
2023-05-07T10:54:12.575Z,15.48
2023-05-07T10:56:41.003Z,22.08
2023-05-07T10:59:36.337Z,13.95
2023-05-07T11:02:07.909Z,16.65
2023-05-07T11:04:39.873Z,15.93
2023-05-07T11:07:10.602Z,37.90
2023-05-07T11:09:57.428Z,30.52
2023-05-07T11:12:40.167Z,10.18
2023-05-07T11:15:09.398Z,8.50
2023-05-07T11:17:54.486Z,8.48
2023-05-07T11:20:22.504Z,9.65
2023-05-07T11:22:49.398Z,7.85
2023-05-07T11:25:23.815Z,12.13
2023-05-07T11:27:51.245Z,14.02
2023-05-07T11:30:22.409Z,9.63
2023-05-07T11:32:50.357Z,7.97
2023-05-07T11:35:18.533Z,6.80
2023-05-07T11:37:47.423Z,6.47
2023-05-07T11:40:15.520Z,10.07
2023-05-07T11:42:44.580Z,13.98
2023-05-07T11:45:12.374Z,7.90
2023-05-07T11:47:40.147Z,13.23
2023-05-07T11:50:09.413Z,7.18
2023-05-07T11:52:37.577Z,12.02
2023-05-07T11:55:05.971Z,12.95
2023-05-07T11:57:35.364Z,8.75
2023-05-07T12:00:05.238Z,9.52
2023-05-07T12:02:33.077Z,12.10
2023-05-07T12:05:02.403Z,6.22
2023-05-07T12:07:30.039Z,9.05
2023-05-07T12:09:57.819Z,9.50
2023-05-07T12:12:25.114Z,6.32
2023-05-07T12:14:52.516Z,8.00
2023-05-07T12:17:19.928Z,8.00
2023-05-07T12:19:48.679Z,8.20
2023-05-07T12:22:15.693Z,9.25
2023-05-07T12:24:51.006Z,7.45
2023-05-07T12:27:19.087Z,6.78
2023-05-07T12:29:47.871Z,6.68
2023-05-07T12:32:20.121Z,7.57
2023-05-07T12:34:51.171Z,6.93
2023-05-07T12:37:24.615Z,8.20
2023-05-07T12:40:09.210Z,8.82
2023-05-07T12:42:42.248Z,6.80
2023-05-07T12:45:14.847Z,6.93
2023-05-07T12:47:46.387Z,6.35
2023-05-07T12:50:16.050Z,5.53
2023-05-07T12:52:45.905Z,13.05
2023-05-07T12:55:17.050Z,8.05
2023-05-07T12:57:49.251Z,5.90
2023-05-07T13:00:17.197Z,7.70
2023-05-07T13:02:47.067Z,7.35
2023-05-07T13:05:15.000Z,4.53
2023-05-07T13:07:43.265Z,5.57
2023-05-07T13:10:11.648Z,11.25
2023-05-07T13:12:39.084Z,8.63
2023-05-07T13:15:07.372Z,6.60
2023-05-07T13:17:34.795Z,18.35
2023-05-07T13:20:02.052Z,6.78
2023-05-07T13:22:29.616Z,6.47
2023-05-07T13:24:56.521Z,5.95
2023-05-07T13:27:24.031Z,6.80
2023-05-07T13:29:51.747Z,10.70
2023-05-07T13:32:19.429Z,8.48
2023-05-07T13:34:46.944Z,7.43
2023-05-07T13:37:13.789Z,7.93
2023-05-07T13:39:42.438Z,29.58
2023-05-07T13:42:09.634Z,5.78
2023-05-07T13:44:36.738Z,4.47
2023-05-07T13:47:04.837Z,4.22
2023-05-07T13:49:32.272Z,5.95
2023-05-07T13:51:59.766Z,6.43
2023-05-07T13:54:27.005Z,10.85
2023-05-07T13:56:54.500Z,10.23
2023-05-07T13:59:21.909Z,7.00
2023-05-07T14:01:49.546Z,4.43
2023-05-07T14:04:17.242Z,8.57
2023-05-07T14:06:44.473Z,10.25
2023-05-07T14:09:13.336Z,5.68
2023-05-07T14:11:42.025Z,19.15
2023-05-07T14:14:12.145Z,15.55
2023-05-07T14:16:41.043Z,6.35
2023-05-07T14:19:07.896Z,8.00
2023-05-07T14:21:35.220Z,10.88
2023-05-07T14:24:02.529Z,9.70
2023-05-07T14:26:30.700Z,4.05
2023-05-07T14:28:59.697Z,7.55
2023-05-07T14:31:27.661Z,11.63
2023-05-07T14:33:55.385Z,7.22
2023-05-07T14:36:24.252Z,13.45
2023-05-07T14:38:52.333Z,8.68
2023-05-07T14:41:19.109Z,8.27
2023-05-07T14:43:51.092Z,10.57
2023-05-07T14:46:19.484Z,5.78
2023-05-07T14:48:47.659Z,9.82
2023-05-07T14:51:15.424Z,5.05
2023-05-07T14:53:43.364Z,7.13
2023-05-07T14:56:10.884Z,2.75
2023-05-07T14:58:38.903Z,6.55
2023-05-07T15:01:06.423Z,3.58
2023-05-07T15:03:33.772Z,8.18
2023-05-07T15:06:01.904Z,6.30
2023-05-07T15:08:29.531Z,5.97
2023-05-07T15:10:57.013Z,6.65
2023-05-07T15:13:24.394Z,6.43
2023-05-07T15:15:51.843Z,4.80
2023-05-07T15:18:22.648Z,6.32
2023-05-07T15:20:50.764Z,3.90
2023-05-07T15:23:18.173Z,11.25
2023-05-07T15:25:45.630Z,8.65
2023-05-07T15:28:13.660Z,5.32
2023-05-07T15:30:41.096Z,5.95
2023-05-07T15:33:08.459Z,4.68
2023-05-07T15:35:35.458Z,5.80
2023-05-07T15:38:04.163Z,5.68
2023-05-07T15:40:31.951Z,5.80
2023-05-07T15:42:59.364Z,4.00
2023-05-07T15:45:26.757Z,5.18
2023-05-07T15:47:54.328Z,5.32
2023-05-07T15:50:21.923Z,4.43
2023-05-07T15:52:49.164Z,4.95
2023-05-07T15:55:16.903Z,4.97
2023-05-07T15:57:44.093Z,7.97
2023-05-07T16:00:12.956Z,8.10
2023-05-07T16:02:40.760Z,5.90
2023-05-07T16:05:12.445Z,7.88
2023-05-07T16:07:41.507Z,6.85
2023-05-07T16:10:10.253Z,7.85
2023-05-07T16:12:37.613Z,5.82
2023-05-07T16:15:05.103Z,22.45
2023-05-07T16:17:32.253Z,8.65
2023-05-07T16:19:59.563Z,6.07
2023-05-07T16:22:27.394Z,5.07
2023-05-07T16:24:54.605Z,4.88
2023-05-07T16:27:21.831Z,5.95
2023-05-07T16:29:48.853Z,3.50
2023-05-07T16:32:16.300Z,5.43
2023-05-07T16:34:43.441Z,5.82
2023-05-07T16:37:10.591Z,3.60
2023-05-07T16:39:39.155Z,5.30
2023-05-07T16:42:06.722Z,7.32
2023-05-07T16:44:34.066Z,4.22
2023-05-07T16:47:01.700Z,5.25
2023-05-07T16:49:28.851Z,5.57
2023-05-07T16:51:56.458Z,3.00
2023-05-07T16:54:23.687Z,2.65
2023-05-07T16:56:51.236Z,7.93
2023-05-07T16:59:18.373Z,22.88
2023-05-07T17:01:46.096Z,16.23
2023-05-07T17:04:14.958Z,7.68
2023-05-07T17:06:42.185Z,11.68
2023-05-07T17:09:09.909Z,8.82
2023-05-07T17:11:37.238Z,17.83
2023-05-07T17:14:05.699Z,9.93
2023-05-07T17:16:33.183Z,20.63
2023-05-07T17:19:00.525Z,6.97
2023-05-07T17:21:27.906Z,5.30
2023-05-07T17:23:55.160Z,3.78
2023-05-07T17:26:22.639Z,10.50
2023-05-07T17:28:49.850Z,11.25
2023-05-07T17:31:17.396Z,9.25
2023-05-07T17:33:44.679Z,12.77
2023-05-07T17:36:11.975Z,23.20
2023-05-07T17:38:39.390Z,10.80
2023-05-07T17:41:06.756Z,6.50
2023-05-07T17:43:34.175Z,8.88
2023-05-07T17:46:01.439Z,9.13
2023-05-07T17:48:28.752Z,4.80
2023-05-07T17:51:01.925Z,5.30
2023-05-07T17:53:29.121Z,4.70
2023-05-07T17:55:56.509Z,3.47
2023-05-07T17:58:26.031Z,4.28
2023-05-07T18:00:55.993Z,6.70
2023-05-07T18:03:25.093Z,7.28
2023-05-07T18:05:52.619Z,36.47
2023-05-07T18:08:20.006Z,13.07
2023-05-07T18:10:47.452Z,22.38
2023-05-07T18:13:14.782Z,34.13
2023-05-07T18:15:42.540Z,34.92
2023-05-07T18:18:10.333Z,23.63
2023-05-07T18:20:37.660Z,62.60
2023-05-07T18:23:05.254Z,35.42
2023-05-07T18:25:32.542Z,18.80
2023-05-07T18:27:59.629Z,5.50
2023-05-07T18:30:26.953Z,13.10
2023-05-07T18:32:54.556Z,29.17
2023-05-07T18:35:21.829Z,14.00
2023-05-07T18:37:48.954Z,10.80
2023-05-07T18:40:16.218Z,11.88
2023-05-07T18:42:43.413Z,7.25
2023-05-07T18:45:11.151Z,3.35
2023-05-07T18:47:38.936Z,5.05
2023-05-07T18:50:08.293Z,5.03
2023-05-07T18:52:36.769Z,12.05
2023-05-07T18:55:04.428Z,11.88
2023-05-07T18:57:31.728Z,9.13
2023-05-07T18:59:58.900Z,12.48
2023-05-07T19:02:26.489Z,14.60
2023-05-07T19:04:53.822Z,13.52
2023-05-07T19:07:21.304Z,14.43
2023-05-07T19:10:03.576Z,13.50
2023-05-07T19:12:31.302Z,11.20
2023-05-07T19:14:58.590Z,10.88
2023-05-07T19:17:26.556Z,12.35
2023-05-07T19:19:54.122Z,14.65
2023-05-07T19:22:21.668Z,11.98
2023-05-07T19:24:48.924Z,12.45
2023-05-07T19:27:16.306Z,9.52
2023-05-07T19:29:43.727Z,9.23
2023-05-07T19:32:11.782Z,8.73
2023-05-07T19:34:39.271Z,4.45
2023-05-07T19:37:06.658Z,3.88
2023-05-07T19:39:34.042Z,3.50
2023-05-07T19:42:01.411Z,3.70
2023-05-07T19:44:28.898Z,3.70
2023-05-07T19:46:56.335Z,3.42
2023-05-07T19:49:23.063Z,3.47
2023-05-07T19:51:50.364Z,4.68
2023-05-07T19:54:17.332Z,14.45
2023-05-07T19:56:44.633Z,21.10
2023-05-07T19:59:11.931Z,19.73
2023-05-07T20:01:39.788Z,11.40
2023-05-07T20:04:06.862Z,7.75
2023-05-07T20:06:34.280Z,14.63
2023-05-07T20:09:01.851Z,19.85
2023-05-07T20:11:29.074Z,15.95
2023-05-07T20:13:56.613Z,10.63
2023-05-07T20:16:24.201Z,6.45
2023-05-07T20:18:58.775Z,6.53
2023-05-07T20:21:27.133Z,4.95
2023-05-07T20:23:54.730Z,7.22
2023-05-07T20:26:21.907Z,11.27
2023-05-07T20:28:49.270Z,8.98
2023-05-07T20:31:17.240Z,13.35
2023-05-07T20:33:44.489Z,12.05
2023-05-07T20:36:11.943Z,24.60
2023-05-07T20:38:39.172Z,11.23
2023-05-07T20:41:15.878Z,8.35
2023-05-07T20:46:23.275Z,14.75
2023-05-07T20:49:04.283Z,10.95
2023-05-07T20:51:32.265Z,12.70
2023-05-07T20:53:58.932Z,7.05
2023-05-07T20:56:27.172Z,9.65
2023-05-07T20:58:54.468Z,8.63
2023-05-07T21:01:21.844Z,14.68
2023-05-07T21:03:50.789Z,11.35
2023-05-07T21:06:17.964Z,10.75
2023-05-07T21:08:45.419Z,10.68
2023-05-07T21:11:13.615Z,7.60
2023-05-07T21:13:40.905Z,7.63
2023-05-07T21:16:07.861Z,10.40
2023-05-07T21:18:34.686Z,14.23
2023-05-07T21:21:02.284Z,15.02
2023-05-07T21:23:29.620Z,14.23
2023-05-07T21:25:56.749Z,15.07
2023-05-07T21:28:26.582Z,12.23
2023-05-07T21:30:53.486Z,14.27
2023-05-07T21:33:21.385Z,20.67
2023-05-07T21:35:48.930Z,12.35
2023-05-07T21:38:15.804Z,10.30
2023-05-07T21:40:45.815Z,6.60
2023-05-07T21:43:13.587Z,7.18
2023-05-07T21:45:41.295Z,6.35
2023-05-07T21:51:28.581Z,4.95
2023-05-07T21:54:08.533Z,5.45
2023-05-07T21:56:45.615Z,5.82
2023-05-07T21:59:12.712Z,5.05
2023-05-07T22:01:40.533Z,5.75
2023-05-07T22:04:08.137Z,5.10
2023-05-07T22:06:35.689Z,5.10
2023-05-07T22:09:04.183Z,5.22
2023-05-07T22:11:31.407Z,5.10
2023-05-07T22:13:58.613Z,4.43
2023-05-07T22:16:26.173Z,5.53
2023-05-07T22:18:53.682Z,5.40
2023-05-07T22:21:21.309Z,5.10
2023-05-07T22:23:48.677Z,4.68
2023-05-07T22:26:16.154Z,4.68
2023-05-07T22:28:43.615Z,4.95
2023-05-07T22:31:11.793Z,4.80
2023-05-07T22:33:38.710Z,6.43
2023-05-07T22:36:06.515Z,4.80
2023-05-07T22:38:33.775Z,5.25
2023-05-07T22:41:01.120Z,5.80
2023-05-07T22:43:28.355Z,5.47
2023-05-07T22:46:00.636Z,5.90
2023-05-07T22:48:29.186Z,6.13
2023-05-07T22:50:57.060Z,6.65
2023-05-07T22:53:24.653Z,5.22
2023-05-07T22:55:52.204Z,5.80
2023-05-07T22:58:18.939Z,5.18
2023-05-07T23:00:46.425Z,5.85
2023-05-07T23:03:13.275Z,4.38
2023-05-07T23:05:40.698Z,4.82
2023-05-07T23:08:07.998Z,4.80
2023-05-07T23:10:35.538Z,5.25
2023-05-07T23:13:03.481Z,4.90
2023-05-07T23:15:30.536Z,5.13
2023-05-07T23:17:57.993Z,5.03
2023-05-07T23:20:25.367Z,4.90
2023-05-07T23:22:52.800Z,4.85
2023-05-07T23:25:20.065Z,5.50
2023-05-07T23:27:50.222Z,4.90
2023-05-07T23:30:17.619Z,5.03
2023-05-07T23:32:44.983Z,4.22
2023-05-07T23:35:12.277Z,4.80
2023-05-07T23:37:39.795Z,4.47
2023-05-07T23:40:07.696Z,4.80
2023-05-07T23:42:35.848Z,5.28
2023-05-07T23:45:03.554Z,4.68
2023-05-07T23:47:30.982Z,4.88
2023-05-07T23:49:58.282Z,5.53
2023-05-07T23:52:25.697Z,5.28
2023-05-07T23:54:52.870Z,5.63
2023-05-07T23:57:20.064Z,5.80
2023-05-07T23:59:47.545Z,5.95
