createdAt,value
2022-12-27T00:00:39.851Z,2.47
2022-12-27T00:03:06.853Z,2.30
2022-12-27T00:05:33.756Z,3.03
2022-12-27T00:08:00.749Z,2.37
2022-12-27T00:10:27.628Z,2.10
2022-12-27T00:12:54.566Z,2.67
2022-12-27T00:15:21.509Z,2.47
2022-12-27T00:17:48.617Z,2.73
2022-12-27T00:20:15.575Z,2.40
2022-12-27T00:22:42.661Z,2.70
2022-12-27T00:25:10.568Z,2.77
2022-12-27T00:27:37.846Z,2.37
2022-12-27T00:30:05.544Z,2.30
2022-12-27T00:32:33.500Z,2.33
2022-12-27T00:35:00.424Z,2.40
2022-12-27T00:37:27.885Z,2.27
2022-12-27T00:39:54.824Z,2.73
2022-12-27T00:42:21.694Z,2.77
2022-12-27T00:44:48.630Z,2.83
2022-12-27T00:47:15.489Z,2.50
2022-12-27T00:49:42.386Z,2.30
2022-12-27T00:52:09.286Z,2.20
2022-12-27T00:54:36.171Z,2.70
2022-12-27T00:57:03.088Z,2.33
2022-12-27T00:59:30.000Z,2.20
2022-12-27T01:01:56.993Z,2.03
2022-12-27T01:04:24.464Z,1.90
2022-12-27T01:06:51.462Z,2.10
2022-12-27T01:09:18.404Z,1.93
2022-12-27T01:11:45.282Z,2.40
2022-12-27T01:14:12.242Z,2.27
2022-12-27T01:16:40.772Z,2.20
2022-12-27T01:19:07.733Z,2.20
2022-12-27T01:21:34.861Z,2.27
2022-12-27T01:24:01.808Z,2.27
2022-12-27T01:26:29.702Z,2.30
2022-12-27T01:28:56.920Z,2.20
2022-12-27T01:31:27.957Z,2.73
2022-12-27T01:33:59.771Z,3.00
2022-12-27T01:36:28.267Z,2.00
2022-12-27T01:38:55.444Z,2.30
2022-12-27T01:41:54.312Z,2.13
2022-12-27T01:44:55.114Z,1.90
2022-12-27T01:47:40.451Z,1.60
2022-12-27T01:50:36.364Z,2.43
2022-12-27T01:53:12.483Z,2.10
2022-12-27T01:55:42.221Z,1.90
2022-12-27T01:58:11.602Z,2.00
2022-12-27T02:00:40.647Z,1.93
2022-12-27T02:03:07.872Z,1.73
2022-12-27T02:05:35.854Z,2.47
2022-12-27T02:08:27.175Z,2.07
2022-12-27T02:10:54.948Z,2.30
2022-12-27T02:13:22.251Z,1.90
2022-12-27T02:15:49.604Z,2.30
2022-12-27T02:18:16.826Z,2.37
2022-12-27T02:21:29.685Z,2.07
2022-12-27T02:24:08.312Z,3.37
2022-12-27T02:27:00.103Z,2.30
2022-12-27T02:29:36.104Z,2.00
2022-12-27T02:32:22.486Z,2.43
2022-12-27T02:34:57.102Z,1.80
2022-12-27T02:37:30.741Z,2.90
2022-12-27T02:40:21.557Z,2.37
2022-12-27T02:43:25.330Z,2.07
2022-12-27T02:46:22.974Z,1.80
2022-12-27T02:49:16.426Z,2.43
2022-12-27T02:52:28.913Z,1.43
2022-12-27T02:55:04.630Z,2.00
2022-12-27T02:57:34.324Z,2.10
2022-12-27T03:00:29.450Z,1.33
2022-12-27T03:03:28.826Z,1.90
2022-12-27T03:06:36.069Z,1.97
2022-12-27T03:09:39.751Z,2.27
2022-12-27T03:12:39.925Z,1.97
2022-12-27T03:15:44.353Z,2.13
2022-12-27T03:18:18.794Z,2.20
2022-12-27T03:21:07.579Z,1.80
2022-12-27T03:23:55.206Z,2.03
2022-12-27T03:26:25.565Z,1.63
2022-12-27T03:29:13.303Z,1.93
2022-12-27T03:32:01.534Z,1.97
2022-12-27T03:34:40.129Z,1.90
2022-12-27T03:37:46.798Z,1.73
2022-12-27T03:40:21.572Z,1.60
2022-12-27T03:43:13.559Z,1.80
2022-12-27T03:46:15.381Z,1.97
2022-12-27T03:48:49.376Z,1.83
2022-12-27T03:51:21.362Z,1.70
2022-12-27T03:53:51.962Z,1.67
2022-12-27T03:56:20.296Z,1.60
2022-12-27T03:58:47.346Z,1.90
2022-12-27T04:01:14.351Z,1.60
2022-12-27T04:03:41.559Z,1.67
2022-12-27T04:06:08.437Z,2.13
2022-12-27T04:08:54.060Z,2.20
2022-12-27T04:11:39.245Z,1.77
2022-12-27T04:14:24.677Z,1.70
2022-12-27T04:17:09.970Z,2.03
2022-12-27T04:19:55.594Z,2.13
2022-12-27T04:22:41.048Z,2.10
2022-12-27T04:25:26.758Z,1.93
2022-12-27T04:28:12.000Z,1.70
2022-12-27T04:30:57.340Z,1.60
2022-12-27T04:33:43.016Z,1.70
2022-12-27T04:36:10.022Z,2.13
2022-12-27T04:38:36.931Z,1.60
2022-12-27T04:41:22.378Z,1.83
2022-12-27T04:44:07.744Z,2.13
2022-12-27T04:46:53.204Z,1.63
2022-12-27T04:49:42.590Z,1.90
2022-12-27T04:52:36.052Z,2.83
2022-12-27T04:55:26.170Z,2.00
2022-12-27T04:57:54.367Z,1.77
2022-12-27T05:00:42.222Z,2.27
2022-12-27T05:03:12.910Z,1.70
2022-12-27T05:05:42.858Z,2.20
2022-12-27T05:08:30.307Z,1.60
2022-12-27T05:11:15.588Z,1.60
2022-12-27T05:14:02.287Z,1.97
2022-12-27T05:16:36.129Z,1.97
2022-12-27T05:19:04.199Z,1.93
2022-12-27T05:21:31.110Z,2.10
2022-12-27T05:24:16.579Z,1.83
2022-12-27T05:26:43.481Z,1.60
2022-12-27T05:29:10.377Z,1.50
2022-12-27T05:31:37.537Z,2.37
2022-12-27T05:34:06.563Z,1.63
2022-12-27T05:36:33.833Z,2.07
2022-12-27T05:39:00.760Z,2.03
2022-12-27T05:41:27.676Z,2.27
2022-12-27T05:43:54.598Z,1.90
2022-12-27T05:46:22.616Z,2.67
2022-12-27T05:48:49.663Z,2.10
2022-12-27T05:51:20.359Z,1.90
2022-12-27T05:53:48.240Z,2.57
2022-12-27T05:56:17.367Z,1.67
2022-12-27T05:58:45.799Z,2.37
2022-12-27T06:01:18.764Z,2.57
2022-12-27T06:03:45.879Z,1.77
2022-12-27T06:06:13.360Z,2.00
2022-12-27T06:08:41.027Z,1.70
2022-12-27T06:11:13.407Z,2.20
2022-12-27T06:13:41.911Z,1.70
2022-12-27T06:16:11.629Z,1.93
2022-12-27T06:18:40.373Z,1.57
2022-12-27T06:21:13.220Z,2.30
2022-12-27T06:23:42.004Z,2.00
2022-12-27T06:26:13.998Z,1.97
2022-12-27T06:28:40.995Z,1.93
2022-12-27T06:31:08.488Z,2.93
2022-12-27T06:33:35.682Z,1.60
2022-12-27T06:36:10.753Z,1.73
2022-12-27T06:38:38.315Z,2.67
2022-12-27T06:41:07.759Z,1.80
2022-12-27T06:43:35.369Z,1.97
2022-12-27T06:46:06.000Z,1.73
2022-12-27T06:48:33.826Z,2.30
2022-12-27T06:51:04.633Z,2.53
2022-12-27T06:53:31.545Z,3.00
2022-12-27T06:55:58.419Z,1.70
2022-12-27T06:58:25.324Z,1.73
2022-12-27T07:00:52.274Z,1.90
2022-12-27T07:03:19.255Z,2.47
2022-12-27T07:05:46.173Z,1.93
2022-12-27T07:08:13.145Z,1.90
2022-12-27T07:10:40.127Z,1.90
2022-12-27T07:13:07.090Z,1.50
2022-12-27T07:15:38.342Z,2.27
2022-12-27T07:18:05.291Z,2.03
2022-12-27T07:20:32.215Z,2.10
2022-12-27T07:23:00.185Z,2.13
2022-12-27T07:25:28.124Z,1.63
2022-12-27T07:27:58.113Z,2.20
2022-12-27T07:30:29.600Z,2.30
2022-12-27T07:32:56.597Z,2.63
2022-12-27T07:35:26.634Z,2.10
2022-12-27T07:37:55.039Z,2.80
2022-12-27T07:40:28.327Z,2.70
2022-12-27T07:42:58.416Z,2.67
2022-12-27T07:45:25.373Z,3.17
2022-12-27T07:47:53.451Z,2.77
2022-12-27T07:50:20.393Z,3.30
2022-12-27T07:52:48.313Z,2.73
2022-12-27T07:55:15.204Z,2.93
2022-12-27T07:57:42.189Z,3.20
2022-12-27T08:00:09.641Z,3.23
2022-12-27T08:02:36.606Z,3.43
2022-12-27T08:05:06.947Z,3.37
2022-12-27T08:07:33.933Z,3.20
2022-12-27T08:10:04.239Z,3.60
2022-12-27T08:12:31.281Z,3.40
2022-12-27T08:14:58.218Z,3.80
2022-12-27T08:17:28.553Z,3.30
2022-12-27T08:19:56.712Z,3.53
2022-12-27T08:22:24.596Z,3.30
2022-12-27T08:24:51.639Z,3.50
2022-12-27T08:27:28.053Z,3.23
2022-12-27T08:29:56.019Z,2.60
2022-12-27T08:32:26.197Z,2.77
2022-12-27T08:34:54.121Z,2.43
2022-12-27T08:37:24.250Z,2.27
2022-12-27T08:40:02.491Z,2.37
2022-12-27T08:42:31.984Z,2.47
2022-12-27T08:45:01.998Z,2.70
2022-12-27T08:47:31.997Z,2.00
2022-12-27T08:50:00.999Z,2.23
2022-12-27T08:52:31.129Z,2.30
2022-12-27T08:55:00.151Z,1.73
2022-12-27T08:57:27.173Z,1.90
2022-12-27T08:59:55.092Z,2.30
2022-12-27T09:02:25.225Z,2.07
2022-12-27T09:04:55.459Z,2.33
2022-12-27T09:07:25.488Z,1.93
2022-12-27T09:09:53.391Z,1.93
2022-12-27T09:12:22.323Z,1.80
2022-12-27T09:14:51.421Z,1.90
2022-12-27T09:17:24.272Z,1.87
2022-12-27T09:19:52.220Z,1.90
2022-12-27T09:22:19.213Z,2.33
2022-12-27T09:24:46.206Z,2.20
2022-12-27T09:27:15.280Z,1.73
2022-12-27T09:29:48.476Z,1.63
2022-12-27T09:32:18.726Z,1.90
2022-12-27T09:34:48.861Z,2.13
2022-12-27T09:37:15.833Z,2.10
2022-12-27T09:39:45.842Z,1.70
2022-12-27T09:42:53.547Z,2.20
2022-12-27T09:45:38.495Z,1.87
2022-12-27T09:48:14.548Z,2.00
2022-12-27T09:50:51.300Z,1.87
2022-12-27T09:53:52.147Z,1.67
2022-12-27T09:56:47.328Z,1.50
2022-12-27T09:59:47.034Z,1.90
2022-12-27T10:02:34.617Z,2.13
2022-12-27T10:05:20.356Z,2.10
2022-12-27T10:07:48.986Z,1.90
2022-12-27T10:10:30.740Z,1.73
2022-12-27T10:13:09.004Z,2.07
2022-12-27T10:15:52.342Z,1.97
2022-12-27T10:19:18.127Z,1.60
2022-12-27T10:21:54.984Z,1.90
2022-12-27T10:24:37.817Z,1.70
2022-12-27T10:27:12.816Z,2.33
2022-12-27T10:29:43.719Z,2.03
2022-12-27T10:32:16.088Z,2.13
2022-12-27T10:34:46.991Z,2.30
2022-12-27T10:37:16.677Z,2.20
2022-12-27T10:39:46.721Z,2.10
2022-12-27T10:42:41.928Z,2.17
2022-12-27T10:45:29.328Z,2.00
2022-12-27T10:48:19.381Z,2.17
2022-12-27T10:51:05.364Z,1.90
2022-12-27T10:53:54.809Z,2.13
2022-12-27T10:56:25.723Z,2.27
2022-12-27T10:59:07.200Z,2.03
2022-12-27T11:01:35.025Z,2.30
2022-12-27T11:04:21.582Z,2.10
2022-12-27T11:07:12.694Z,2.07
2022-12-27T11:09:50.871Z,1.97
2022-12-27T11:12:28.831Z,2.03
2022-12-27T11:14:57.417Z,2.17
2022-12-27T11:17:40.970Z,1.97
2022-12-27T11:20:47.265Z,2.00
2022-12-27T11:23:16.877Z,1.90
2022-12-27T11:25:59.498Z,1.80
2022-12-27T11:28:44.297Z,1.90
2022-12-27T11:31:36.195Z,2.40
2022-12-27T11:34:24.404Z,2.30
2022-12-27T11:36:56.209Z,2.10
2022-12-27T11:39:46.862Z,2.40
2022-12-27T11:42:38.448Z,1.90
2022-12-27T11:45:25.382Z,2.30
2022-12-27T11:48:01.393Z,3.10
2022-12-27T11:51:01.455Z,2.70
2022-12-27T11:53:56.420Z,3.23
2022-12-27T11:56:53.032Z,3.50
2022-12-27T11:59:55.318Z,3.70
2022-12-27T12:02:47.884Z,2.60
2022-12-27T12:05:43.290Z,3.63
2022-12-27T12:08:46.586Z,3.33
2022-12-27T12:11:16.468Z,3.83
2022-12-27T12:14:11.466Z,3.77
2022-12-27T12:17:36.299Z,2.90
2022-12-27T12:20:27.407Z,3.13
2022-12-27T12:23:11.026Z,2.67
2022-12-27T12:25:47.939Z,3.40
2022-12-27T12:29:01.252Z,2.77
2022-12-27T12:31:21.639Z,3.13
2022-12-27T12:34:34.797Z,3.20
2022-12-27T12:37:40.260Z,2.80
2022-12-27T12:40:41.413Z,2.80
2022-12-27T12:43:30.447Z,3.03
2022-12-27T12:46:15.423Z,2.83
2022-12-27T12:49:16.119Z,2.60
2022-12-27T12:51:57.006Z,2.30
2022-12-27T12:54:51.724Z,3.30
2022-12-27T12:57:36.923Z,2.70
2022-12-27T13:00:19.871Z,2.90
2022-12-27T13:03:16.526Z,3.17
2022-12-27T13:06:01.964Z,2.70
2022-12-27T13:08:35.995Z,2.77
2022-12-27T13:11:17.984Z,2.53
2022-12-27T13:14:25.473Z,2.93
2022-12-27T13:17:38.580Z,2.63
2022-12-27T13:20:46.325Z,2.53
2022-12-27T13:23:33.811Z,2.73
2022-12-27T13:26:22.736Z,3.20
2022-12-27T13:29:36.569Z,3.00
2022-12-27T13:32:33.134Z,2.87
2022-12-27T13:35:29.339Z,3.03
2022-12-27T13:38:05.817Z,2.80
2022-12-27T13:41:04.944Z,3.00
2022-12-27T13:44:12.529Z,2.63
2022-12-27T13:47:23.612Z,2.70
2022-12-27T13:50:12.506Z,2.70
2022-12-27T13:52:48.612Z,3.00
2022-12-27T13:55:30.291Z,3.03
2022-12-27T13:58:20.972Z,2.53
2022-12-27T14:01:06.767Z,3.30
2022-12-27T14:03:54.872Z,2.83
2022-12-27T14:06:48.585Z,3.20
2022-12-27T14:09:52.690Z,3.00
2022-12-27T14:12:47.854Z,3.17
2022-12-27T14:15:42.789Z,3.00
2022-12-27T14:18:15.802Z,3.57
2022-12-27T14:21:11.728Z,3.17
2022-12-27T14:23:48.110Z,2.87
2022-12-27T14:26:39.226Z,2.77
2022-12-27T14:29:33.246Z,3.17
2022-12-27T14:32:40.902Z,3.43
2022-12-27T14:35:45.733Z,3.67
2022-12-27T14:38:25.013Z,3.10
2022-12-27T14:41:29.620Z,3.20
2022-12-27T14:44:36.091Z,3.20
2022-12-27T14:47:21.615Z,2.93
2022-12-27T14:50:24.884Z,2.10
2022-12-27T14:53:22.909Z,2.40
2022-12-27T14:56:23.977Z,1.53
2022-12-27T14:59:03.958Z,1.70
2022-12-27T15:02:03.435Z,1.70
2022-12-27T15:04:55.477Z,1.87
2022-12-27T15:07:23.348Z,1.40
2022-12-27T15:10:11.117Z,2.07
2022-12-27T15:13:14.299Z,1.67
2022-12-27T15:15:56.481Z,2.00
2022-12-27T15:19:00.995Z,1.90
2022-12-27T15:21:42.802Z,1.93
2022-12-27T15:24:35.609Z,2.40
2022-12-27T15:27:19.525Z,2.27
2022-12-27T15:30:08.509Z,2.13
2022-12-27T15:32:56.477Z,2.20
2022-12-27T15:36:00.959Z,1.73
2022-12-27T15:38:54.142Z,2.10
2022-12-27T15:41:32.425Z,2.17
2022-12-27T15:44:26.240Z,2.10
2022-12-27T15:46:56.250Z,1.90
2022-12-27T15:49:38.459Z,2.23
2022-12-27T15:52:55.682Z,2.07
2022-12-27T15:55:54.833Z,3.23
2022-12-27T15:58:23.663Z,2.73
2022-12-27T16:01:25.989Z,2.33
2022-12-27T16:03:54.739Z,2.20
2022-12-27T16:06:33.725Z,2.40
2022-12-27T16:09:23.372Z,2.13
2022-12-27T16:12:13.362Z,2.90
2022-12-27T16:14:43.091Z,2.60
2022-12-27T16:17:37.345Z,2.27
2022-12-27T16:20:14.185Z,2.30
2022-12-27T16:23:04.587Z,2.20
2022-12-27T16:25:37.270Z,2.57
2022-12-27T16:28:16.428Z,2.43
2022-12-27T16:30:58.203Z,2.27
2022-12-27T16:33:37.803Z,2.33
2022-12-27T16:36:17.739Z,2.67
2022-12-27T16:39:02.683Z,2.30
2022-12-27T16:41:49.847Z,2.53
2022-12-27T16:44:38.413Z,2.30
2022-12-27T16:47:40.241Z,2.50
2022-12-27T16:50:20.033Z,2.60
2022-12-27T16:52:57.953Z,2.30
2022-12-27T16:56:00.460Z,2.20
2022-12-27T16:58:31.215Z,2.47
2022-12-27T17:01:00.057Z,2.10
2022-12-27T17:03:38.325Z,2.40
2022-12-27T17:06:34.946Z,2.30
2022-12-27T17:09:12.302Z,2.37
2022-12-27T17:11:40.432Z,2.53
2022-12-27T17:14:21.548Z,2.20
2022-12-27T17:16:54.464Z,2.10
2022-12-27T17:19:30.911Z,2.00
2022-12-27T17:22:03.149Z,2.23
2022-12-27T17:24:30.348Z,2.77
2022-12-27T17:27:13.614Z,2.13
2022-12-27T17:30:02.794Z,2.37
2022-12-27T17:33:06.980Z,2.20
2022-12-27T17:36:09.181Z,2.50
2022-12-27T17:39:05.610Z,2.50
2022-12-27T17:42:48.984Z,2.20
2022-12-27T17:45:38.369Z,2.53
2022-12-27T17:48:37.928Z,2.10
2022-12-27T17:51:20.351Z,2.37
2022-12-27T17:54:08.899Z,2.13
2022-12-27T17:57:18.425Z,2.37
2022-12-27T17:59:50.160Z,2.10
2022-12-27T18:02:40.119Z,2.13
2022-12-27T18:05:13.670Z,2.07
2022-12-27T18:07:43.319Z,2.40
2022-12-27T18:10:25.863Z,3.27
2022-12-27T18:13:03.004Z,2.80
2022-12-27T18:15:36.256Z,2.03
2022-12-27T18:18:34.742Z,2.40
2022-12-27T18:21:05.371Z,2.27
2022-12-27T18:23:49.194Z,2.27
2022-12-27T18:26:20.199Z,2.70
2022-12-27T18:28:51.293Z,3.00
2022-12-27T18:31:35.416Z,2.67
2022-12-27T18:34:17.481Z,3.10
2022-12-27T18:37:10.176Z,2.80
2022-12-27T18:39:40.652Z,2.70
2022-12-27T18:42:43.261Z,3.07
2022-12-27T18:45:23.584Z,2.77
2022-12-27T18:47:56.457Z,2.80
2022-12-27T18:50:29.715Z,3.00
2022-12-27T18:53:32.445Z,2.70
2022-12-27T18:56:16.170Z,2.83
2022-12-27T18:59:06.732Z,3.07
2022-12-27T19:01:41.743Z,2.47
2022-12-27T19:04:19.946Z,2.77
2022-12-27T19:07:12.539Z,3.07
2022-12-27T19:09:52.422Z,2.90
2022-12-27T19:12:38.803Z,2.80
2022-12-27T19:15:16.895Z,2.70
2022-12-27T19:17:48.561Z,2.10
2022-12-27T19:20:35.854Z,2.10
2022-12-27T19:23:32.502Z,2.03
2022-12-27T19:26:18.278Z,2.40
2022-12-27T19:28:45.790Z,2.10
2022-12-27T19:31:21.994Z,2.30
2022-12-27T19:33:59.607Z,2.43
2022-12-27T19:36:34.512Z,2.30
2022-12-27T19:39:08.647Z,2.17
2022-12-27T19:41:38.348Z,2.60
2022-12-27T19:44:11.558Z,2.43
2022-12-27T19:46:40.747Z,2.97
2022-12-27T19:49:43.117Z,2.40
2022-12-27T19:51:58.417Z,2.20
2022-12-27T19:54:25.353Z,2.53
2022-12-27T19:56:52.342Z,2.50
2022-12-27T19:59:22.271Z,2.53
2022-12-27T20:01:49.893Z,2.67
2022-12-27T20:04:18.004Z,2.47
2022-12-27T20:06:47.756Z,2.33
2022-12-27T20:09:19.767Z,2.13
2022-12-27T20:11:48.239Z,1.90
2022-12-27T20:14:17.728Z,2.23
2022-12-27T20:16:45.779Z,2.47
2022-12-27T20:19:16.342Z,2.40
2022-12-27T20:21:43.297Z,2.60
2022-12-27T20:24:12.740Z,2.47
2022-12-27T20:26:41.817Z,2.20
2022-12-27T20:29:09.367Z,2.43
2022-12-27T20:31:43.876Z,2.70
2022-12-27T20:34:12.873Z,2.20
2022-12-27T20:36:40.013Z,2.73
2022-12-27T20:39:07.422Z,2.03
2022-12-27T20:41:35.158Z,1.90
2022-12-27T20:44:02.524Z,2.10
2022-12-27T20:46:29.449Z,2.67
2022-12-27T20:48:56.836Z,2.67
2022-12-27T20:51:28.633Z,2.07
2022-12-27T20:53:57.156Z,2.37
2022-12-27T20:56:24.873Z,2.40
2022-12-27T20:58:52.249Z,2.20
2022-12-27T21:01:21.998Z,2.57
2022-12-27T21:03:49.390Z,2.70
2022-12-27T21:06:21.553Z,2.40
2022-12-27T21:08:54.338Z,2.77
2022-12-27T21:11:29.035Z,2.90
2022-12-27T21:13:56.177Z,2.13
2022-12-27T21:16:28.423Z,2.33
2022-12-27T21:18:56.243Z,2.30
2022-12-27T21:21:28.277Z,1.90
2022-12-27T21:23:56.906Z,2.23
2022-12-27T21:26:27.482Z,2.60
2022-12-27T21:28:55.268Z,2.80
2022-12-27T21:31:22.839Z,2.57
2022-12-27T21:33:51.128Z,2.40
2022-12-27T21:36:27.236Z,3.13
2022-12-27T21:38:54.928Z,2.67
2022-12-27T21:41:29.970Z,2.63
2022-12-27T21:43:57.019Z,2.83
2022-12-27T21:46:30.749Z,2.43
2022-12-27T21:49:00.309Z,2.47
2022-12-27T21:51:28.712Z,2.80
2022-12-27T21:53:56.196Z,2.90
2022-12-27T21:56:24.066Z,2.57
2022-12-27T21:58:51.271Z,2.90
2022-12-27T22:01:24.001Z,2.53
2022-12-27T22:03:52.778Z,3.00
2022-12-27T22:06:26.197Z,2.63
2022-12-27T22:08:56.177Z,2.47
2022-12-27T22:11:24.220Z,3.20
2022-12-27T22:13:51.258Z,2.50
2022-12-27T22:16:21.281Z,2.77
2022-12-27T22:18:49.155Z,3.03
2022-12-27T22:21:19.698Z,3.10
2022-12-27T22:23:49.609Z,3.20
2022-12-27T22:26:22.609Z,3.20
2022-12-27T22:28:49.937Z,3.20
2022-12-27T22:31:22.529Z,3.70
2022-12-27T22:33:50.359Z,3.10
2022-12-27T22:36:20.479Z,2.80
2022-12-27T22:38:49.872Z,3.03
2022-12-27T22:41:18.769Z,2.97
2022-12-27T22:43:51.794Z,3.40
2022-12-27T22:46:19.229Z,2.90
2022-12-27T22:49:04.737Z,3.40
2022-12-27T22:51:34.601Z,3.50
2022-12-27T22:54:02.495Z,3.30
2022-12-27T22:56:30.634Z,3.20
2022-12-27T22:58:58.254Z,3.53
2022-12-27T23:01:28.461Z,3.80
2022-12-27T23:03:56.829Z,3.23
2022-12-27T23:06:24.544Z,3.03
2022-12-27T23:08:51.651Z,3.23
2022-12-27T23:11:21.896Z,3.30
2022-12-27T23:13:54.162Z,3.30
2022-12-27T23:16:21.314Z,3.87
2022-12-27T23:18:48.269Z,4.30
2022-12-27T23:21:21.382Z,3.80
2022-12-27T23:23:51.205Z,3.50
2022-12-27T23:26:21.604Z,3.60
2022-12-27T23:28:49.410Z,3.67
2022-12-27T23:31:17.373Z,3.63
2022-12-27T23:33:44.534Z,3.80
2022-12-27T23:36:13.344Z,3.57
2022-12-27T23:38:42.348Z,3.93
2022-12-27T23:41:19.120Z,3.50
2022-12-27T23:43:55.459Z,3.70
2022-12-27T23:46:27.524Z,4.17
2022-12-27T23:48:55.625Z,3.63
2022-12-27T23:51:22.737Z,4.87
2022-12-27T23:53:50.224Z,4.00
2022-12-27T23:56:23.900Z,3.97
2022-12-27T23:58:52.430Z,3.40
