createdAt,value
2023-05-09T00:01:54.920Z,19.90
2023-05-09T00:04:22.880Z,19.90
2023-05-09T00:06:50.702Z,19.90
2023-05-09T00:09:18.953Z,19.90
2023-05-09T00:11:48.170Z,19.80
2023-05-09T00:14:15.997Z,19.80
2023-05-09T00:16:44.272Z,19.80
2023-05-09T00:19:12.949Z,19.80
2023-05-09T00:21:40.838Z,19.80
2023-05-09T00:24:08.707Z,19.70
2023-05-09T00:26:36.499Z,19.70
2023-05-09T00:29:06.018Z,19.80
2023-05-09T00:31:34.049Z,19.80
2023-05-09T00:34:01.911Z,19.90
2023-05-09T00:36:29.806Z,19.90
2023-05-09T00:38:57.636Z,19.90
2023-05-09T00:41:25.836Z,19.90
2023-05-09T00:43:53.647Z,19.90
2023-05-09T00:46:23.357Z,19.90
2023-05-09T00:48:52.284Z,19.90
2023-05-09T00:51:20.251Z,19.90
2023-05-09T00:53:48.073Z,20.00
2023-05-09T00:56:16.434Z,19.90
2023-05-09T00:58:44.597Z,19.90
2023-05-09T01:01:12.462Z,19.90
2023-05-09T01:03:42.940Z,19.90
2023-05-09T01:06:18.977Z,19.80
2023-05-09T01:08:54.147Z,19.90
2023-05-09T01:11:28.517Z,19.80
2023-05-09T01:14:07.322Z,19.80
2023-05-09T01:16:42.616Z,19.80
2023-05-09T01:19:30.953Z,19.80
2023-05-09T01:22:02.037Z,19.80
2023-05-09T01:25:06.909Z,19.80
2023-05-09T01:27:45.063Z,19.70
2023-05-09T01:30:16.996Z,19.80
2023-05-09T01:32:46.894Z,19.90
2023-05-09T01:35:17.076Z,20.00
2023-05-09T01:37:48.885Z,19.90
2023-05-09T01:40:20.061Z,20.00
2023-05-09T01:42:53.007Z,20.00
2023-05-09T01:45:23.396Z,20.00
2023-05-09T01:47:51.746Z,20.10
2023-05-09T01:50:21.624Z,20.10
2023-05-09T01:52:52.832Z,20.10
2023-05-09T01:55:22.172Z,20.00
2023-05-09T01:57:51.231Z,20.00
2023-05-09T02:00:20.205Z,19.90
2023-05-09T02:02:50.240Z,20.00
2023-05-09T02:05:19.122Z,19.90
2023-05-09T02:07:48.431Z,20.00
2023-05-09T02:10:17.107Z,20.00
2023-05-09T02:12:44.993Z,20.00
2023-05-09T02:15:13.040Z,19.90
2023-05-09T02:17:42.349Z,19.80
2023-05-09T02:20:13.296Z,19.80
2023-05-09T02:22:43.324Z,19.70
2023-05-09T02:25:15.038Z,19.60
2023-05-09T02:27:45.455Z,19.60
2023-05-09T02:30:18.544Z,19.60
2023-05-09T02:32:48.244Z,19.60
2023-05-09T02:35:19.267Z,19.60
2023-05-09T02:37:48.176Z,19.50
2023-05-09T02:40:16.171Z,19.50
2023-05-09T02:42:43.958Z,19.50
2023-05-09T02:45:12.737Z,19.50
2023-05-09T02:47:40.853Z,19.50
2023-05-09T02:50:09.572Z,19.60
2023-05-09T02:52:40.875Z,19.70
2023-05-09T02:55:09.956Z,19.60
2023-05-09T02:57:40.672Z,19.60
2023-05-09T03:00:09.789Z,19.50
2023-05-09T03:02:38.488Z,19.60
2023-05-09T03:05:09.947Z,19.60
2023-05-09T03:07:39.603Z,19.60
2023-05-09T03:10:08.459Z,19.50
2023-05-09T03:12:38.386Z,19.50
2023-05-09T03:15:07.220Z,19.40
2023-05-09T03:17:35.867Z,19.40
2023-05-09T03:20:05.460Z,19.40
2023-05-09T03:22:33.288Z,19.40
2023-05-09T03:25:06.640Z,19.40
2023-05-09T03:27:34.492Z,19.40
2023-05-09T03:30:03.258Z,19.50
2023-05-09T03:32:31.150Z,19.40
2023-05-09T03:34:58.969Z,19.40
2023-05-09T03:37:28.888Z,19.40
2023-05-09T03:39:57.121Z,19.50
2023-05-09T03:42:27.444Z,19.40
2023-05-09T03:45:00.293Z,19.40
2023-05-09T03:47:28.613Z,19.40
2023-05-09T03:49:57.087Z,19.50
2023-05-09T03:52:25.705Z,19.40
2023-05-09T03:54:53.650Z,19.50
2023-05-09T03:57:21.761Z,19.50
2023-05-09T03:59:53.850Z,19.50
2023-05-09T04:02:22.372Z,19.50
2023-05-09T04:04:50.995Z,19.60
2023-05-09T04:07:21.052Z,19.40
2023-05-09T04:09:49.557Z,19.50
2023-05-09T04:12:17.561Z,19.50
2023-05-09T04:14:48.942Z,19.40
2023-05-09T04:17:19.073Z,19.40
2023-05-09T04:19:46.903Z,19.50
2023-05-09T04:22:14.726Z,19.60
2023-05-09T04:24:42.724Z,19.50
2023-05-09T04:27:10.800Z,19.40
2023-05-09T04:29:39.274Z,19.40
2023-05-09T04:32:07.715Z,19.40
2023-05-09T04:34:37.345Z,19.40
2023-05-09T04:37:13.210Z,19.40
2023-05-09T04:39:41.588Z,19.40
2023-05-09T04:42:17.287Z,19.50
2023-05-09T04:44:45.308Z,19.50
2023-05-09T04:47:13.195Z,19.40
2023-05-09T04:49:42.655Z,19.40
2023-05-09T04:52:10.443Z,19.40
2023-05-09T04:54:38.433Z,19.40
2023-05-09T04:57:17.412Z,19.50
2023-05-09T04:59:47.908Z,19.60
2023-05-09T05:02:16.824Z,19.50
2023-05-09T05:04:46.100Z,19.60
2023-05-09T05:07:14.486Z,19.70
2023-05-09T05:09:42.471Z,19.70
2023-05-09T05:12:10.860Z,19.60
2023-05-09T05:14:40.778Z,19.60
2023-05-09T05:17:11.590Z,19.60
2023-05-09T05:19:39.818Z,19.60
2023-05-09T05:22:10.234Z,19.60
2023-05-09T05:24:40.552Z,19.50
2023-05-09T05:27:08.383Z,19.60
2023-05-09T05:29:36.265Z,19.60
2023-05-09T05:32:04.584Z,19.60
2023-05-09T05:34:32.681Z,19.60
2023-05-09T05:37:00.862Z,19.60
2023-05-09T05:39:32.213Z,19.60
2023-05-09T05:42:00.052Z,19.60
2023-05-09T05:44:28.275Z,19.60
2023-05-09T05:46:56.092Z,19.50
2023-05-09T05:49:24.938Z,19.60
2023-05-09T05:51:52.969Z,19.70
2023-05-09T05:54:21.324Z,19.60
2023-05-09T05:56:50.490Z,19.60
2023-05-09T05:59:18.311Z,19.60
2023-05-09T06:01:46.574Z,19.60
2023-05-09T06:04:14.538Z,19.40
2023-05-09T06:06:43.108Z,19.40
2023-05-09T06:09:10.933Z,19.10
2023-05-09T06:11:39.099Z,19.00
2023-05-09T06:14:08.263Z,19.00
2023-05-09T06:16:36.284Z,18.80
2023-05-09T06:19:04.224Z,18.80
2023-05-09T06:21:34.094Z,18.90
2023-05-09T06:24:11.753Z,18.70
2023-05-09T06:26:45.088Z,18.70
2023-05-09T06:29:15.296Z,18.80
2023-05-09T06:31:43.165Z,18.70
2023-05-09T06:34:11.044Z,18.70
2023-05-09T06:36:38.851Z,18.80
2023-05-09T06:39:06.722Z,18.80
2023-05-09T06:41:34.552Z,19.00
2023-05-09T06:44:03.129Z,19.00
2023-05-09T06:46:32.348Z,19.00
2023-05-09T06:49:01.693Z,19.20
2023-05-09T06:51:29.713Z,19.10
2023-05-09T06:53:57.490Z,18.90
2023-05-09T06:56:26.392Z,18.80
2023-05-09T06:58:54.357Z,19.20
2023-05-09T07:01:22.185Z,19.20
2023-05-09T07:03:52.103Z,19.30
2023-05-09T07:06:20.033Z,19.40
2023-05-09T07:08:47.865Z,19.20
2023-05-09T07:11:16.169Z,19.30
2023-05-09T07:13:43.970Z,19.50
2023-05-09T07:16:11.835Z,19.40
2023-05-09T07:18:40.420Z,19.40
2023-05-09T07:21:09.578Z,19.20
2023-05-09T07:23:37.386Z,19.00
2023-05-09T07:26:05.434Z,19.10
2023-05-09T07:28:33.268Z,19.30
2023-05-09T07:31:01.169Z,19.10
2023-05-09T07:33:29.004Z,19.10
2023-05-09T07:35:58.888Z,18.80
2023-05-09T07:38:28.131Z,19.10
2023-05-09T07:40:56.000Z,19.20
2023-05-09T07:43:23.889Z,19.00
2023-05-09T07:45:51.775Z,19.10
2023-05-09T07:48:20.257Z,19.10
2023-05-09T07:50:48.084Z,19.20
2023-05-09T07:53:15.938Z,19.10
2023-05-09T07:55:47.487Z,19.10
2023-05-09T07:58:15.614Z,19.00
2023-05-09T08:00:43.668Z,18.80
2023-05-09T08:03:11.660Z,19.00
2023-05-09T08:05:39.616Z,19.10
2023-05-09T08:08:07.858Z,19.20
2023-05-09T08:10:36.019Z,19.20
2023-05-09T08:13:05.202Z,19.10
2023-05-09T08:15:33.119Z,19.20
2023-05-09T08:18:01.078Z,19.30
2023-05-09T08:20:29.001Z,19.30
2023-05-09T08:22:56.788Z,19.20
2023-05-09T08:25:24.610Z,19.20
2023-05-09T08:27:53.180Z,19.20
2023-05-09T08:30:22.665Z,19.20
2023-05-09T08:32:50.535Z,19.20
2023-05-09T08:35:18.611Z,19.40
2023-05-09T08:37:47.774Z,19.50
2023-05-09T08:40:16.816Z,19.70
2023-05-09T08:42:46.594Z,20.00
2023-05-09T08:45:15.825Z,20.40
2023-05-09T08:47:46.584Z,20.60
2023-05-09T08:50:15.596Z,20.50
2023-05-09T08:52:43.921Z,20.50
2023-05-09T08:55:12.574Z,20.30
2023-05-09T08:57:40.759Z,20.00
2023-05-09T09:00:11.237Z,20.10
2023-05-09T09:02:42.205Z,20.00
2023-05-09T09:05:23.831Z,19.90
2023-05-09T09:07:58.074Z,19.80
2023-05-09T09:10:29.260Z,19.80
2023-05-09T09:12:59.023Z,19.90
2023-05-09T09:15:30.645Z,20.00
2023-05-09T09:18:00.978Z,19.90
2023-05-09T09:20:34.680Z,20.00
2023-05-09T09:23:05.635Z,20.00
2023-05-09T09:25:33.478Z,20.00
2023-05-09T09:28:01.283Z,19.90
2023-05-09T09:30:29.250Z,19.90
2023-05-09T09:32:59.616Z,19.90
2023-05-09T09:35:27.628Z,19.90
2023-05-09T09:38:00.203Z,19.90
2023-05-09T09:40:28.273Z,20.00
2023-05-09T09:42:56.291Z,19.90
2023-05-09T09:45:24.241Z,19.90
2023-05-09T09:47:52.914Z,20.00
2023-05-09T09:50:23.096Z,20.10
2023-05-09T09:52:52.512Z,20.20
2023-05-09T09:55:23.986Z,20.10
2023-05-09T09:57:52.776Z,20.10
2023-05-09T10:00:26.019Z,20.20
2023-05-09T10:02:55.387Z,20.10
2023-05-09T10:05:24.402Z,20.10
2023-05-09T10:07:55.757Z,20.10
2023-05-09T10:10:27.335Z,20.30
2023-05-09T10:12:58.792Z,20.60
2023-05-09T10:15:41.423Z,20.60
2023-05-09T10:18:18.318Z,20.60
2023-05-09T10:20:50.133Z,20.50
2023-05-09T10:23:19.060Z,20.60
2023-05-09T10:25:52.584Z,20.60
2023-05-09T10:28:25.061Z,20.50
2023-05-09T10:31:03.412Z,20.30
2023-05-09T10:33:35.640Z,20.20
2023-05-09T10:36:04.408Z,20.30
2023-05-09T10:38:35.882Z,20.20
2023-05-09T10:41:05.891Z,20.40
2023-05-09T10:43:36.610Z,20.50
2023-05-09T10:46:05.417Z,20.70
2023-05-09T10:48:34.242Z,20.80
2023-05-09T10:51:03.210Z,21.00
2023-05-09T10:53:43.394Z,21.10
2023-05-09T10:56:23.711Z,21.20
2023-05-09T10:58:51.654Z,21.30
2023-05-09T11:01:32.573Z,21.40
2023-05-09T11:04:01.472Z,21.50
2023-05-09T11:06:43.689Z,21.70
2023-05-09T11:09:28.049Z,21.80
2023-05-09T11:11:58.660Z,21.80
2023-05-09T11:14:34.242Z,21.80
2023-05-09T11:17:04.426Z,21.90
2023-05-09T11:19:38.360Z,21.90
2023-05-09T11:22:15.922Z,21.90
2023-05-09T11:24:47.185Z,21.90
2023-05-09T11:27:21.320Z,21.90
2023-05-09T11:29:52.431Z,21.80
2023-05-09T11:32:20.695Z,21.90
2023-05-09T11:34:48.538Z,21.90
2023-05-09T11:37:19.060Z,21.90
2023-05-09T11:39:58.451Z,22.00
2023-05-09T11:42:29.379Z,21.90
2023-05-09T11:44:58.030Z,21.90
2023-05-09T11:47:29.401Z,22.00
2023-05-09T11:49:57.278Z,21.90
2023-05-09T11:52:25.650Z,21.90
2023-05-09T11:54:53.576Z,21.90
2023-05-09T11:57:21.758Z,22.00
2023-05-09T11:59:51.020Z,22.10
2023-05-09T12:02:18.919Z,22.10
2023-05-09T12:04:46.848Z,22.00
2023-05-09T12:07:16.468Z,22.00
2023-05-09T12:09:44.434Z,22.00
2023-05-09T12:12:13.483Z,22.00
2023-05-09T12:14:42.431Z,22.10
2023-05-09T12:17:11.585Z,22.10
2023-05-09T12:19:39.378Z,22.20
2023-05-09T12:22:07.541Z,22.20
2023-05-09T12:24:37.599Z,22.20
2023-05-09T12:27:07.784Z,22.20
2023-05-09T12:29:36.303Z,22.20
2023-05-09T12:32:04.433Z,22.20
2023-05-09T12:34:33.685Z,22.20
2023-05-09T12:37:03.562Z,22.10
2023-05-09T12:39:34.364Z,22.20
2023-05-09T12:42:02.381Z,22.20
2023-05-09T12:44:30.535Z,22.20
2023-05-09T12:47:00.765Z,22.20
2023-05-09T12:49:29.493Z,22.20
2023-05-09T12:52:03.710Z,22.10
2023-05-09T12:54:32.697Z,22.10
2023-05-09T12:57:01.056Z,22.00
2023-05-09T12:59:30.213Z,22.00
2023-05-09T13:01:59.806Z,22.00
2023-05-09T13:04:29.046Z,21.90
2023-05-09T13:06:59.849Z,21.90
2023-05-09T13:09:28.335Z,21.80
2023-05-09T13:11:56.173Z,21.80
2023-05-09T13:14:24.407Z,21.70
2023-05-09T13:16:52.346Z,21.60
2023-05-09T13:19:20.152Z,21.60
2023-05-09T13:21:47.919Z,21.60
2023-05-09T13:24:17.101Z,21.50
2023-05-09T13:26:44.891Z,21.50
2023-05-09T13:29:12.957Z,21.50
2023-05-09T13:31:40.853Z,21.50
2023-05-09T13:34:08.675Z,21.40
2023-05-09T13:36:36.504Z,21.40
2023-05-09T13:39:04.580Z,21.30
2023-05-09T13:41:34.271Z,21.30
2023-05-09T13:44:02.713Z,21.20
2023-05-09T13:46:30.623Z,21.20
2023-05-09T13:48:58.753Z,21.20
2023-05-09T13:51:27.194Z,21.20
2023-05-09T13:53:55.010Z,21.10
2023-05-09T13:56:25.205Z,21.00
2023-05-09T13:58:54.348Z,21.00
2023-05-09T14:01:22.241Z,21.10
2023-05-09T14:03:50.123Z,21.10
2023-05-09T14:06:20.282Z,21.10
2023-05-09T14:08:48.316Z,20.70
2023-05-09T14:11:16.103Z,20.50
2023-05-09T14:13:44.521Z,20.10
2023-05-09T14:16:13.684Z,20.10
2023-05-09T14:18:41.506Z,19.80
2023-05-09T14:21:09.402Z,19.90
2023-05-09T14:23:37.246Z,20.00
2023-05-09T14:26:05.073Z,20.10
2023-05-09T14:28:32.889Z,20.20
2023-05-09T14:31:01.301Z,20.20
2023-05-09T14:33:30.621Z,20.30
2023-05-09T14:35:58.508Z,20.30
2023-05-09T14:38:26.324Z,20.30
2023-05-09T14:40:54.110Z,20.30
2023-05-09T14:43:22.218Z,20.30
2023-05-09T14:45:50.051Z,20.30
2023-05-09T14:48:17.931Z,20.40
2023-05-09T14:50:47.332Z,20.30
2023-05-09T14:53:15.151Z,20.30
2023-05-09T14:55:43.243Z,19.80
2023-05-09T14:58:13.197Z,19.80
2023-05-09T15:00:41.703Z,19.70
2023-05-09T15:03:09.937Z,19.50
2023-05-09T15:05:38.141Z,19.50
2023-05-09T15:08:08.016Z,19.30
2023-05-09T15:10:35.884Z,19.30
2023-05-09T15:13:05.802Z,19.10
2023-05-09T15:15:33.899Z,19.00
2023-05-09T15:18:02.453Z,19.00
2023-05-09T15:20:30.325Z,19.10
2023-05-09T15:22:58.208Z,19.20
2023-05-09T15:25:27.595Z,19.10
2023-05-09T15:27:55.837Z,19.00
2023-05-09T15:30:23.681Z,19.00
2023-05-09T15:32:51.717Z,18.90
2023-05-09T15:35:19.581Z,19.00
2023-05-09T15:37:47.422Z,18.90
2023-05-09T15:40:15.599Z,18.90
2023-05-09T15:42:45.203Z,18.80
2023-05-09T15:45:13.508Z,18.80
2023-05-09T15:47:41.432Z,18.70
2023-05-09T15:50:09.964Z,18.70
2023-05-09T15:52:37.804Z,18.90
2023-05-09T15:55:06.552Z,19.30
2023-05-09T15:57:34.502Z,19.60
2023-05-09T16:00:05.415Z,19.60
2023-05-09T16:02:41.060Z,19.70
2023-05-09T16:05:09.469Z,19.70
2023-05-09T16:07:37.390Z,19.80
2023-05-09T16:10:06.264Z,19.80
2023-05-09T16:12:34.092Z,19.90
2023-05-09T16:15:03.485Z,19.90
2023-05-09T16:17:31.788Z,19.80
2023-05-09T16:19:59.848Z,19.80
2023-05-09T16:22:27.680Z,19.80
2023-05-09T16:24:55.491Z,20.00
2023-05-09T16:27:23.782Z,19.90
2023-05-09T16:29:51.790Z,19.90
2023-05-09T16:32:21.224Z,19.50
2023-05-09T16:34:49.090Z,19.60
2023-05-09T16:37:18.796Z,19.40
2023-05-09T16:39:47.028Z,19.60
2023-05-09T16:42:15.335Z,19.70
2023-05-09T16:44:43.270Z,19.70
2023-05-09T16:47:11.227Z,19.60
2023-05-09T16:49:40.996Z,19.40
2023-05-09T16:52:08.789Z,19.20
2023-05-09T16:54:36.621Z,19.00
2023-05-09T16:57:04.564Z,19.20
2023-05-09T16:59:32.736Z,19.10
2023-05-09T17:02:00.576Z,19.30
2023-05-09T17:04:29.310Z,19.30
2023-05-09T17:06:58.608Z,19.20
2023-05-09T17:09:26.889Z,19.30
2023-05-09T17:11:54.767Z,19.50
2023-05-09T17:14:22.803Z,19.60
2023-05-09T17:16:50.698Z,19.70
2023-05-09T17:19:18.905Z,19.70
2023-05-09T17:21:46.712Z,19.80
2023-05-09T17:24:16.235Z,19.80
2023-05-09T17:26:44.098Z,19.40
2023-05-09T17:29:11.974Z,19.50
2023-05-09T17:31:40.362Z,19.60
2023-05-09T17:34:08.195Z,19.60
2023-05-09T17:36:36.155Z,19.30
2023-05-09T17:39:05.688Z,19.30
2023-05-09T17:41:34.933Z,19.40
2023-05-09T17:44:02.774Z,19.40
2023-05-09T17:46:30.649Z,19.50
2023-05-09T17:48:58.684Z,19.50
2023-05-09T17:51:26.906Z,19.50
2023-05-09T17:53:54.713Z,19.50
2023-05-09T17:56:23.869Z,19.50
2023-05-09T17:58:53.115Z,19.40
2023-05-09T18:01:21.182Z,19.40
2023-05-09T18:03:49.121Z,19.30
2023-05-09T18:06:17.619Z,19.20
2023-05-09T18:08:45.878Z,19.30
2023-05-09T18:11:13.703Z,19.30
2023-05-09T18:13:41.601Z,19.30
2023-05-09T18:16:10.884Z,19.30
2023-05-09T18:18:38.718Z,19.30
2023-05-09T18:21:07.922Z,19.40
2023-05-09T18:23:35.750Z,19.40
2023-05-09T18:26:04.257Z,19.40
2023-05-09T18:28:38.960Z,19.40
2023-05-09T18:31:09.322Z,19.30
2023-05-09T18:33:39.354Z,19.30
2023-05-09T18:36:08.807Z,19.40
2023-05-09T18:38:38.299Z,19.30
2023-05-09T18:41:07.723Z,19.30
2023-05-09T18:43:36.925Z,19.30
2023-05-09T18:46:05.054Z,19.30
2023-05-09T18:48:33.411Z,19.40
2023-05-09T18:51:02.738Z,19.40
2023-05-09T18:53:30.860Z,19.40
2023-05-09T18:55:58.751Z,19.40
2023-05-09T18:58:26.600Z,19.30
2023-05-09T19:00:54.844Z,19.30
2023-05-09T19:03:24.967Z,19.30
2023-05-09T19:05:53.711Z,19.30
2023-05-09T19:08:23.365Z,19.30
2023-05-09T19:10:51.155Z,19.30
2023-05-09T19:13:19.058Z,19.20
2023-05-09T19:15:48.244Z,19.20
2023-05-09T19:18:16.050Z,19.20
2023-05-09T19:20:43.852Z,19.40
2023-05-09T19:23:12.008Z,19.60
2023-05-09T19:25:41.230Z,19.70
2023-05-09T19:28:09.063Z,19.80
2023-05-09T19:30:36.868Z,19.90
2023-05-09T19:33:04.875Z,19.90
2023-05-09T19:35:32.770Z,20.00
2023-05-09T19:38:00.924Z,20.10
2023-05-09T19:40:28.847Z,20.10
2023-05-09T19:42:58.004Z,20.10
2023-05-09T19:45:25.915Z,20.10
2023-05-09T19:47:54.556Z,20.20
2023-05-09T19:50:22.872Z,20.20
2023-05-09T19:52:50.671Z,20.20
2023-05-09T19:55:19.329Z,20.20
2023-05-09T19:57:47.171Z,20.30
2023-05-09T20:00:18.024Z,20.20
2023-05-09T20:02:46.893Z,20.30
2023-05-09T20:05:14.945Z,20.30
2023-05-09T20:07:42.780Z,20.30
2023-05-09T20:10:12.595Z,20.30
2023-05-09T20:12:41.516Z,20.30
2023-05-09T20:15:10.258Z,20.30
2023-05-09T20:17:39.512Z,20.30
2023-05-09T20:20:08.397Z,20.30
2023-05-09T20:22:36.407Z,20.30
2023-05-09T20:25:04.438Z,20.30
2023-05-09T20:27:32.358Z,20.30
2023-05-09T20:30:00.239Z,20.40
2023-05-09T20:32:28.186Z,20.40
2023-05-09T20:34:57.431Z,20.40
2023-05-09T20:37:25.227Z,20.30
2023-05-09T20:39:53.112Z,20.30
2023-05-09T20:42:21.003Z,20.30
2023-05-09T20:44:50.864Z,20.40
2023-05-09T20:47:18.736Z,20.30
2023-05-09T20:49:46.572Z,20.30
2023-05-09T20:52:15.756Z,20.40
2023-05-09T20:54:43.960Z,20.40
2023-05-09T20:57:11.769Z,20.40
2023-05-09T20:59:40.042Z,20.40
2023-05-09T21:02:08.238Z,20.40
2023-05-09T21:04:36.102Z,20.40
2023-05-09T21:07:03.899Z,20.40
2023-05-09T21:09:33.050Z,20.40
2023-05-09T21:12:03.588Z,20.40
2023-05-09T21:14:31.527Z,20.40
2023-05-09T21:16:59.412Z,20.40
2023-05-09T21:19:27.311Z,20.40
2023-05-09T21:21:55.858Z,20.40
2023-05-09T21:24:23.734Z,20.40
2023-05-09T21:26:53.334Z,20.40
2023-05-09T21:29:21.461Z,20.50
2023-05-09T21:31:49.302Z,20.50
2023-05-09T21:34:17.135Z,20.50
2023-05-09T21:36:44.950Z,20.40
2023-05-09T21:39:12.790Z,20.40
2023-05-09T21:41:42.624Z,20.40
2023-05-09T21:44:12.223Z,20.50
2023-05-09T21:46:41.116Z,20.40
2023-05-09T21:49:09.048Z,20.50
2023-05-09T21:51:36.893Z,20.40
2023-05-09T21:54:04.941Z,20.40
2023-05-09T21:56:33.237Z,20.50
2023-05-09T21:59:01.056Z,20.50
2023-05-09T22:01:30.288Z,20.50
2023-05-09T22:03:58.634Z,20.50
2023-05-09T22:06:26.520Z,20.50
2023-05-09T22:08:54.364Z,20.50
2023-05-09T22:11:22.269Z,20.50
2023-05-09T22:13:50.462Z,20.40
2023-05-09T22:16:18.551Z,20.40
2023-05-09T22:18:47.755Z,20.40
2023-05-09T22:21:15.560Z,20.40
2023-05-09T22:23:43.575Z,20.40
2023-05-09T22:26:11.405Z,20.40
2023-05-09T22:28:39.235Z,20.40
2023-05-09T22:31:07.542Z,20.50
2023-05-09T22:33:35.449Z,20.50
2023-05-09T22:36:05.669Z,20.50
2023-05-09T22:38:33.582Z,20.40
2023-05-09T22:41:01.492Z,20.40
2023-05-09T22:43:36.849Z,20.40
2023-05-09T22:46:07.414Z,20.50
2023-05-09T22:48:35.360Z,20.40
2023-05-09T22:51:04.676Z,20.40
2023-05-09T22:53:33.642Z,20.40
2023-05-09T22:56:01.420Z,20.40
2023-05-09T22:58:29.230Z,20.40
2023-05-09T23:00:57.093Z,20.30
2023-05-09T23:03:25.102Z,20.30
2023-05-09T23:05:52.944Z,20.30
2023-05-09T23:08:22.105Z,20.30
2023-05-09T23:10:49.939Z,20.30
2023-05-09T23:13:18.117Z,20.30
2023-05-09T23:15:47.367Z,20.30
2023-05-09T23:18:15.383Z,20.30
2023-05-09T23:20:43.207Z,20.30
2023-05-09T23:23:11.013Z,20.30
2023-05-09T23:25:40.152Z,20.30
2023-05-09T23:28:08.033Z,20.30
2023-05-09T23:30:35.899Z,20.30
2023-05-09T23:33:03.715Z,20.30
2023-05-09T23:35:31.926Z,20.30
2023-05-09T23:37:59.742Z,20.30
2023-05-09T23:40:27.582Z,20.30
2023-05-09T23:42:56.784Z,20.30
2023-05-09T23:45:24.556Z,20.30
2023-05-09T23:47:52.506Z,20.30
2023-05-09T23:50:20.760Z,20.30
2023-05-09T23:52:49.179Z,20.30
2023-05-09T23:55:17.208Z,20.30
2023-05-09T23:57:45.018Z,20.30
