createdAt,value
2023-08-11T00:00:00.899Z,-38.86409
2023-08-11T00:05:02.060Z,-38.88288
2023-08-11T00:10:02.985Z,-39.16942
2023-08-11T00:15:03.882Z,-39.09914
2023-08-11T00:20:04.872Z,-39.50331
2023-08-11T00:25:05.790Z,-39.46568
2023-08-11T00:30:06.830Z,-39.75566
2023-08-11T00:35:07.731Z,-39.26552
2023-08-11T00:40:08.673Z,-39.70224
2023-08-11T00:45:09.574Z,-39.83891
2023-08-11T00:50:10.514Z,-40.08583
2023-08-11T00:55:11.388Z,-40.66302
2023-08-11T01:00:12.354Z,-40.81453
2023-08-11T01:05:13.337Z,-41.02912
2023-08-11T01:10:14.334Z,-40.77797
2023-08-11T01:15:15.311Z,-40.72321
2023-08-11T01:20:16.312Z,-40.49564
2023-08-11T01:25:17.288Z,-40.37051
2023-08-11T01:30:18.188Z,-40.33773
2023-08-11T01:35:25.921Z,-40.31737
2023-08-11T01:40:35.119Z,-40.10177
2023-08-11T01:45:36.091Z,-39.68939
2023-08-11T01:50:37.008Z,-39.5759
2023-08-11T01:55:37.937Z,-39.68344
2023-08-11T02:00:38.813Z,-39.81184
2023-08-11T02:05:39.752Z,-40.04706
2023-08-11T02:10:40.632Z,-40.29589
2023-08-11T02:15:41.593Z,-40.62951
2023-08-11T02:20:42.514Z,-40.58994
2023-08-11T02:25:43.444Z,-40.44393
2023-08-11T02:30:44.407Z,-39.9638
2023-08-11T02:35:45.429Z,-40.13863
2023-08-11T02:40:46.366Z,-40.36797
2023-08-11T02:45:47.378Z,-40.2705
2023-08-11T02:50:48.309Z,-40.34616
2023-08-11T02:55:49.268Z,-39.89445
2023-08-11T03:00:50.248Z,-40.20511
2023-08-11T03:05:51.320Z,-40.02853
2023-08-11T03:10:57.259Z,-39.79368
2023-08-11T03:15:58.633Z,-39.83106
2023-08-11T03:21:13.563Z,-39.52867
2023-08-11T03:26:20.141Z,-39.59753
2023-08-11T03:31:21.062Z,-39.07189
2023-08-11T03:36:22.101Z,-39.54667
2023-08-11T03:41:23.008Z,-38.96096
2023-08-11T03:46:23.963Z,-39.0499
2023-08-11T03:51:25.256Z,-39.07748
2023-08-11T03:56:26.529Z,-39.2609
2023-08-11T04:01:27.784Z,-39.32272
2023-08-11T04:06:29.075Z,-38.83627
2023-08-11T04:11:30.022Z,-39.28823
2023-08-11T04:16:30.992Z,-38.89221
2023-08-11T04:21:32.079Z,-38.79738
2023-08-11T04:26:32.990Z,-38.98499
2023-08-11T04:31:33.972Z,-39.18098
2023-08-11T04:36:34.908Z,-39.51002
2023-08-11T04:41:35.808Z,-39.48059
2023-08-11T04:46:36.781Z,-39.78604
2023-08-11T04:51:37.803Z,-40.20008
2023-08-11T04:56:38.722Z,-40.48301
2023-08-11T05:01:39.687Z,-40.78613
2023-08-11T05:06:40.640Z,-41.2021
2023-08-11T05:11:41.570Z,-41.34943
2023-08-11T05:16:42.542Z,-41.97254
2023-08-11T05:21:43.589Z,-42.24599
2023-08-11T05:26:44.499Z,-41.57915
2023-08-11T05:31:45.575Z,-42.01278
2023-08-11T05:36:46.561Z,-42.87785
2023-08-11T05:41:47.512Z,-42.7703
2023-08-11T05:46:48.527Z,-43.09094
2023-08-11T05:51:49.616Z,-42.69814
2023-08-11T05:56:50.522Z,-42.54698
2023-08-11T06:01:51.539Z,-42.49813
2023-08-11T06:06:52.581Z,-42.28294
2023-08-11T06:11:53.489Z,-42.34575
2023-08-11T06:16:54.466Z,-42.56371
2023-08-11T06:21:55.389Z,-42.49277
2023-08-11T06:26:56.323Z,-42.7194
2023-08-11T06:31:57.565Z,-43.20357
2023-08-11T06:36:58.533Z,-43.1116
2023-08-11T06:41:59.451Z,-43.1455
2023-08-11T06:47:00.361Z,-42.65443
2023-08-11T06:52:01.477Z,-43.46752
2023-08-11T06:57:02.429Z,-43.29563
2023-08-11T07:02:03.564Z,-44.52742
2023-08-11T07:07:04.529Z,-44.87945
2023-08-11T07:12:05.415Z,-45.05329
2023-08-11T07:17:06.506Z,-45.56376
2023-08-11T07:22:07.570Z,-45.50772
2023-08-11T07:27:08.637Z,-45.32398
2023-08-11T07:32:09.729Z,-45.48389
2023-08-11T07:37:11.037Z,-44.99112
2023-08-11T07:42:12.156Z,-45.46586
2023-08-11T07:47:13.083Z,-45.69303
2023-08-11T07:52:14.011Z,-45.31402
2023-08-11T07:57:16.894Z,-45.36817
2023-08-11T08:02:19.302Z,-46.26134
2023-08-11T08:07:20.212Z,-45.92669
2023-08-11T08:12:21.214Z,-46.26199
2023-08-11T08:17:22.148Z,-45.70181
2023-08-11T08:22:23.081Z,-45.50382
2023-08-11T08:27:24.038Z,-45.33649
2023-08-11T08:32:25.062Z,-44.78212
2023-08-11T08:37:26.326Z,-44.95258
2023-08-11T08:42:27.561Z,-45.12661
2023-08-11T08:47:28.790Z,-45.17693
2023-08-11T08:52:29.731Z,-44.92212
2023-08-11T08:57:30.648Z,-44.78294
2023-08-11T09:02:31.762Z,-44.7385
2023-08-11T09:07:32.815Z,-44.85244
2023-08-11T09:12:33.806Z,-44.31849
2023-08-11T09:17:34.883Z,-44.61512
2023-08-11T09:22:35.850Z,-45.25847
2023-08-11T09:27:36.734Z,-44.96114
2023-08-11T09:32:37.675Z,-45.00731
2023-08-11T09:37:38.637Z,-45.64258
2023-08-11T09:42:39.565Z,-44.49474
2023-08-11T09:47:40.577Z,-45.51453
2023-08-11T09:52:41.589Z,-46.01016
2023-08-11T09:57:42.522Z,-46.19829
2023-08-11T10:02:43.497Z,-46.22358
2023-08-11T10:07:44.479Z,-46.28271
2023-08-11T10:12:45.641Z,-45.91561
2023-08-11T10:17:46.697Z,-45.67861
2023-08-11T10:22:47.718Z,-46.03645
2023-08-11T10:27:48.654Z,-45.4507
2023-08-11T10:32:49.702Z,-44.50365
2023-08-11T10:37:50.657Z,-44.27032
2023-08-11T10:42:51.557Z,-44.58578
2023-08-11T10:47:52.537Z,-44.31575
2023-08-11T10:52:53.449Z,-43.7324
2023-08-11T10:57:54.397Z,-43.63659
2023-08-11T11:02:55.364Z,-43.7703
2023-08-11T11:07:56.413Z,-43.66106
2023-08-11T11:12:57.453Z,-43.16213
2023-08-11T11:17:58.392Z,-43.33385
2023-08-11T11:22:59.356Z,-42.44628
2023-08-11T11:28:00.301Z,-42.6553
2023-08-11T11:33:03.641Z,-42.82726
2023-08-11T11:38:05.982Z,-42.3382
2023-08-11T11:43:06.920Z,-41.71011
2023-08-11T11:48:07.897Z,-41.56034
2023-08-11T11:53:08.945Z,-41.88081
2023-08-11T11:58:09.891Z,-41.33558
2023-08-11T12:03:10.883Z,-40.34259
2023-08-11T12:08:11.825Z,-40.03331
2023-08-11T12:13:12.737Z,-40.2861
2023-08-11T12:18:13.707Z,-39.79256
2023-08-11T12:23:14.639Z,-40.2459
2023-08-11T12:28:15.597Z,-39.92062
2023-08-11T12:33:16.595Z,-40.40865
2023-08-11T12:38:17.707Z,-40.95859
2023-08-11T12:43:18.639Z,-41.21058
2023-08-11T12:48:19.587Z,-41.00057
2023-08-11T12:53:20.529Z,-40.71001
2023-08-11T12:58:21.455Z,-41.00399
2023-08-11T13:03:22.376Z,-40.60098
2023-08-11T13:08:23.397Z,-41.05508
2023-08-11T13:13:24.337Z,-40.95466
2023-08-11T13:18:25.471Z,-40.69571
2023-08-11T13:23:26.720Z,-40.11629
2023-08-11T13:28:27.935Z,-39.60874
2023-08-11T13:33:29.223Z,-39.34389
2023-08-11T13:38:30.428Z,-38.74953
2023-08-11T13:43:31.410Z,-38.95744
2023-08-11T13:48:32.341Z,-39.05642
2023-08-11T13:53:33.435Z,-38.91103
2023-08-11T13:58:34.353Z,-38.79209
2023-08-11T14:03:35.295Z,-37.96009
2023-08-11T14:08:36.249Z,-37.58123
2023-08-11T14:13:37.244Z,-36.98938
2023-08-11T14:18:38.231Z,-37.29316
2023-08-11T14:23:39.179Z,-37.12099
2023-08-11T14:28:40.164Z,-37.00092
2023-08-11T14:33:41.298Z,-36.30781
2023-08-11T14:38:42.343Z,-36.53743
2023-08-11T14:43:43.302Z,-37.06327
2023-08-11T14:48:44.201Z,-37.192
2023-08-11T14:53:45.157Z,-37.77319
2023-08-11T14:58:46.124Z,-37.35438
2023-08-11T15:03:47.076Z,-36.74687
2023-08-11T15:08:48.192Z,-36.021
2023-08-11T15:13:49.205Z,-36.20863
2023-08-11T15:18:50.136Z,-36.0726
2023-08-11T15:23:51.068Z,-35.50493
2023-08-11T15:28:52.004Z,-35.34714
2023-08-11T15:33:52.909Z,-34.90961
2023-08-11T15:38:53.869Z,-34.30145
2023-08-11T15:43:54.902Z,-34.23293
2023-08-11T15:48:55.905Z,-34.3176
2023-08-11T15:53:56.933Z,-34.17373
2023-08-11T15:58:57.991Z,-33.45485
2023-08-11T16:03:59.028Z,-33.1184
2023-08-11T16:09:00.233Z,-33.04997
2023-08-11T16:14:01.370Z,-33.44514
2023-08-11T16:19:02.324Z,-32.99828
2023-08-11T16:24:03.349Z,-32.52742
2023-08-11T16:29:04.330Z,-32.31759
2023-08-11T16:34:05.259Z,-32.51991
2023-08-11T16:39:06.240Z,-32.63994
2023-08-11T16:44:07.141Z,-32.30796
2023-08-11T16:49:08.100Z,-32.07846
2023-08-11T16:54:09.596Z,-31.83616
2023-08-11T16:59:10.977Z,-31.60798
2023-08-11T17:04:11.987Z,-31.61996
2023-08-11T17:09:13.078Z,-31.57281
2023-08-11T17:14:14.021Z,-31.59865
2023-08-11T17:19:15.028Z,-31.5475
2023-08-11T17:24:15.937Z,-32.05268
2023-08-11T17:29:16.888Z,-32.4845
2023-08-11T17:34:17.803Z,-32.28619
2023-08-11T17:39:18.725Z,-31.35057
2023-08-11T17:44:19.682Z,-30.98982
2023-08-11T17:49:20.613Z,-30.87822
2023-08-11T17:54:21.519Z,-30.57895
2023-08-11T17:59:22.418Z,-31.05542
2023-08-11T18:04:23.336Z,-30.83488
2023-08-11T18:09:24.312Z,-30.4897
2023-08-11T18:14:25.214Z,-30.56148
2023-08-11T18:19:26.447Z,-30.77372
2023-08-11T18:24:27.660Z,-30.60083
2023-08-11T18:29:28.921Z,-30.87511
2023-08-11T18:34:30.198Z,-30.43177
2023-08-11T18:39:31.158Z,-30.73644
2023-08-11T18:44:32.087Z,-31.39756
2023-08-11T18:49:33.109Z,-31.77119
2023-08-11T18:54:34.039Z,-32.44337
2023-08-11T18:59:34.968Z,-33.45447
2023-08-11T19:04:35.873Z,-33.54712
2023-08-11T19:09:36.810Z,-33.34389
2023-08-11T19:14:37.734Z,-33.31072
2023-08-11T19:19:38.654Z,-33.16833
2023-08-11T19:24:39.594Z,-32.71337
2023-08-11T19:29:40.532Z,-32.28033
2023-08-11T19:34:41.464Z,-32.46875
2023-08-11T19:39:42.470Z,-32.26
2023-08-11T19:44:43.404Z,-32.11877
2023-08-11T19:49:44.453Z,-32.51063
2023-08-11T19:54:45.455Z,-32.749
2023-08-11T19:59:46.360Z,-32.9255
2023-08-11T20:04:47.288Z,-32.30205
2023-08-11T20:09:48.235Z,-31.76536
2023-08-11T20:14:49.185Z,-31.5041
2023-08-11T20:19:50.215Z,-30.94223
2023-08-11T20:24:51.106Z,-31.13629
2023-08-11T20:29:52.122Z,-31.49246
2023-08-11T20:34:53.092Z,-31.0451
2023-08-11T20:39:54.363Z,-31.73296
2023-08-11T20:44:55.305Z,-32.48456
2023-08-11T20:49:56.260Z,-32.36343
2023-08-11T20:54:57.237Z,-32.15781
2023-08-11T20:59:58.220Z,-32.6915
2023-08-11T21:04:59.145Z,-32.58042
2023-08-11T21:10:00.567Z,-31.71436
2023-08-11T21:15:01.723Z,-30.96835
2023-08-11T21:20:02.647Z,-30.5572
2023-08-11T21:25:03.547Z,-30.59457
2023-08-11T21:30:04.497Z,-30.70354
2023-08-11T21:35:05.468Z,-30.62711
2023-08-11T21:40:06.404Z,-31.07696
2023-08-11T21:45:07.340Z,-31.20594
2023-08-11T21:50:08.291Z,-30.90687
2023-08-11T21:55:09.232Z,-30.23189
2023-08-11T22:00:10.185Z,-30.51424
2023-08-11T22:05:11.114Z,-30.6009
2023-08-11T22:10:12.046Z,-31.48769
2023-08-11T22:15:12.975Z,-31.32984
2023-08-11T22:20:13.924Z,-31.06105
2023-08-11T22:25:14.872Z,-30.31341
2023-08-11T22:30:15.826Z,-30.0811
2023-08-11T22:35:16.801Z,-29.53529
2023-08-11T22:40:17.791Z,-29.6506
2023-08-11T22:45:18.724Z,-29.29919
2023-08-11T22:50:19.692Z,-29.26894
2023-08-11T22:55:20.612Z,-28.51127
2023-08-11T23:00:21.628Z,-28.58921
2023-08-11T23:05:22.593Z,-27.86642
2023-08-11T23:10:23.552Z,-27.77041
2023-08-11T23:15:24.499Z,-27.8447
2023-08-11T23:20:25.450Z,-27.67185
2023-08-11T23:25:26.542Z,-27.90641
2023-08-11T23:30:27.806Z,-28.07189
2023-08-11T23:35:29.026Z,-28.45605
2023-08-11T23:40:30.319Z,-28.37988
2023-08-11T23:45:31.559Z,-28.01733
2023-08-11T23:50:32.511Z,-28.54308
2023-08-11T23:55:33.469Z,-28.49293
