createdAt,value
2018-09-03T00:02:05.811Z,3.40
2018-09-03T00:04:35.618Z,3.20
2018-09-03T00:07:05.785Z,3.43
2018-09-03T00:09:42.366Z,3.50
2018-09-03T00:12:12.873Z,3.70
2018-09-03T00:14:42.532Z,3.17
2018-09-03T00:17:12.302Z,3.60
2018-09-03T00:19:41.968Z,3.40
2018-09-03T00:22:12.706Z,3.53
2018-09-03T00:24:42.406Z,3.53
2018-09-03T00:27:12.095Z,3.47
2018-09-03T00:29:41.841Z,3.60
2018-09-03T00:32:16.683Z,3.67
2018-09-03T00:34:51.510Z,3.80
2018-09-03T00:37:26.469Z,4.00
2018-09-03T00:40:01.361Z,3.37
2018-09-03T00:42:38.065Z,3.60
2018-09-03T00:45:13.029Z,3.10
2018-09-03T00:47:42.743Z,3.63
2018-09-03T00:50:14.340Z,3.40
2018-09-03T00:52:44.039Z,3.33
2018-09-03T00:55:13.855Z,3.83
2018-09-03T00:57:43.573Z,3.90
2018-09-03T01:00:13.311Z,3.90
2018-09-03T01:02:43.138Z,4.00
2018-09-03T01:05:12.854Z,3.30
2018-09-03T01:07:42.551Z,3.53
2018-09-03T01:10:12.261Z,3.70
2018-09-03T01:12:42.538Z,4.37
2018-09-03T01:15:13.242Z,3.70
2018-09-03T01:17:43.099Z,3.87
2018-09-03T01:20:12.861Z,4.00
2018-09-03T01:22:42.649Z,4.10
2018-09-03T01:25:12.343Z,3.50
2018-09-03T01:27:41.993Z,3.67
2018-09-03T01:30:11.691Z,4.00
2018-09-03T01:32:41.402Z,3.53
2018-09-03T01:35:11.116Z,3.90
2018-09-03T01:37:40.850Z,3.87
2018-09-03T01:40:10.644Z,3.77
2018-09-03T01:42:40.361Z,4.53
2018-09-03T01:45:10.215Z,4.10
2018-09-03T01:47:39.978Z,4.00
2018-09-03T01:50:09.667Z,4.07
2018-09-03T01:52:39.541Z,4.30
2018-09-03T01:55:09.317Z,3.67
2018-09-03T01:57:38.992Z,4.47
2018-09-03T02:00:08.817Z,4.10
2018-09-03T02:02:38.494Z,3.90
2018-09-03T02:05:08.292Z,4.70
2018-09-03T02:07:37.983Z,3.53
2018-09-03T02:10:07.715Z,3.87
2018-09-03T02:12:37.437Z,3.90
2018-09-03T02:15:07.446Z,3.53
2018-09-03T02:17:37.230Z,4.40
2018-09-03T02:20:07.211Z,4.00
2018-09-03T02:22:37.809Z,4.00
2018-09-03T02:25:07.881Z,4.37
2018-09-03T02:27:37.628Z,4.30
2018-09-03T02:30:07.525Z,3.60
2018-09-03T02:32:37.267Z,4.00
2018-09-03T02:35:07.106Z,4.10
2018-09-03T02:37:36.773Z,3.43
2018-09-03T02:40:06.900Z,4.03
2018-09-03T02:42:36.692Z,3.97
2018-09-03T02:45:07.736Z,3.50
2018-09-03T02:47:37.575Z,4.47
2018-09-03T02:50:07.813Z,4.80
2018-09-03T02:52:37.761Z,4.40
2018-09-03T02:55:08.052Z,3.73
2018-09-03T02:57:37.916Z,3.77
2018-09-03T03:00:07.890Z,4.10
2018-09-03T03:02:37.608Z,3.80
2018-09-03T03:05:07.596Z,4.30
2018-09-03T03:07:37.668Z,4.10
2018-09-03T03:10:07.558Z,4.47
2018-09-03T03:12:37.305Z,4.43
2018-09-03T03:15:07.326Z,4.73
2018-09-03T03:17:37.094Z,4.00
2018-09-03T03:20:07.244Z,3.93
2018-09-03T03:22:36.971Z,4.50
2018-09-03T03:25:07.059Z,4.13
2018-09-03T03:27:36.893Z,4.50
2018-09-03T03:30:08.585Z,4.57
2018-09-03T03:32:38.631Z,3.83
2018-09-03T03:35:10.048Z,4.63
2018-09-03T03:37:43.780Z,4.13
2018-09-03T03:40:13.812Z,4.43
2018-09-03T03:42:43.769Z,3.90
2018-09-03T03:45:13.472Z,3.70
2018-09-03T03:47:43.334Z,4.97
2018-09-03T03:50:13.042Z,3.60
2018-09-03T03:52:42.800Z,3.67
2018-09-03T03:55:12.564Z,4.30
2018-09-03T03:57:42.255Z,3.73
2018-09-03T04:00:11.983Z,4.60
2018-09-03T04:02:41.783Z,3.87
2018-09-03T04:05:11.532Z,3.90
2018-09-03T04:07:41.285Z,3.70
2018-09-03T04:10:11.207Z,4.00
2018-09-03T04:12:44.952Z,4.10
2018-09-03T04:15:14.613Z,4.40
2018-09-03T04:17:44.280Z,4.10
2018-09-03T04:20:13.927Z,4.03
2018-09-03T04:22:43.685Z,4.53
2018-09-03T04:25:13.347Z,5.30
2018-09-03T04:27:43.068Z,4.30
2018-09-03T04:30:12.845Z,4.97
2018-09-03T04:32:42.647Z,4.10
2018-09-03T04:35:12.425Z,4.20
2018-09-03T04:37:42.370Z,4.10
2018-09-03T04:40:12.507Z,4.43
2018-09-03T04:42:42.250Z,4.23
2018-09-03T04:45:12.010Z,4.43
2018-09-03T04:47:41.738Z,4.37
2018-09-03T04:50:11.458Z,4.20
2018-09-03T04:52:41.261Z,4.50
2018-09-03T04:55:11.021Z,4.40
2018-09-03T04:57:40.698Z,4.67
2018-09-03T05:00:10.892Z,5.20
2018-09-03T05:02:40.603Z,4.50
2018-09-03T05:05:10.431Z,4.40
2018-09-03T05:07:41.413Z,4.80
2018-09-03T05:10:10.879Z,4.50
2018-09-03T05:12:40.840Z,4.17
2018-09-03T05:15:10.644Z,4.53
2018-09-03T05:17:40.307Z,5.10
2018-09-03T05:20:10.046Z,4.20
2018-09-03T05:22:39.740Z,4.53
2018-09-03T05:25:09.503Z,4.00
2018-09-03T05:27:39.284Z,4.73
2018-09-03T05:30:09.825Z,5.30
2018-09-03T05:32:39.667Z,4.37
2018-09-03T05:35:09.360Z,4.30
2018-09-03T05:37:39.074Z,5.13
2018-09-03T05:40:08.984Z,4.57
2018-09-03T05:42:38.728Z,4.87
2018-09-03T05:45:08.566Z,4.53
2018-09-03T05:47:38.266Z,4.13
2018-09-03T05:50:08.194Z,4.20
2018-09-03T05:52:37.869Z,5.10
2018-09-03T05:55:07.761Z,5.60
2018-09-03T05:57:37.559Z,4.77
2018-09-03T06:00:08.037Z,5.60
2018-09-03T06:02:37.873Z,5.50
2018-09-03T06:05:07.875Z,5.40
2018-09-03T06:07:38.923Z,6.00
2018-09-03T06:10:08.706Z,6.73
2018-09-03T06:12:38.858Z,5.63
2018-09-03T06:15:08.695Z,6.30
2018-09-03T06:17:38.521Z,5.60
2018-09-03T06:20:08.281Z,5.53
2018-09-03T06:22:38.038Z,5.70
2018-09-03T06:25:07.869Z,5.60
2018-09-03T06:27:37.659Z,7.07
2018-09-03T06:30:07.373Z,5.90
2018-09-03T06:32:37.140Z,6.60
2018-09-03T06:35:06.867Z,6.50
2018-09-03T06:37:36.724Z,6.50
2018-09-03T06:40:06.552Z,5.70
2018-09-03T06:42:36.361Z,5.70
2018-09-03T06:45:06.293Z,7.00
2018-09-03T06:47:36.176Z,7.17
2018-09-03T06:50:06.201Z,8.00
2018-09-03T06:52:36.064Z,7.30
2018-09-03T06:55:06.280Z,7.00
2018-09-03T06:57:36.158Z,7.07
2018-09-03T07:00:07.141Z,7.37
2018-09-03T07:02:36.961Z,6.90
2018-09-03T07:05:06.709Z,7.00
2018-09-03T07:07:36.545Z,5.60
2018-09-03T07:10:08.045Z,5.30
2018-09-03T07:12:38.165Z,5.50
2018-09-03T07:15:08.337Z,5.40
2018-09-03T07:17:38.472Z,6.00
2018-09-03T07:20:08.353Z,6.07
2018-09-03T07:22:38.136Z,7.00
2018-09-03T07:25:07.999Z,6.13
2018-09-03T07:27:37.881Z,6.40
2018-09-03T07:30:07.698Z,6.43
2018-09-03T07:32:37.380Z,6.97
2018-09-03T07:35:07.226Z,5.77
2018-09-03T07:37:37.355Z,6.30
2018-09-03T07:40:08.305Z,7.30
2018-09-03T07:42:38.136Z,7.33
2018-09-03T07:45:07.925Z,7.00
2018-09-03T07:47:37.705Z,7.17
2018-09-03T07:50:07.711Z,6.43
2018-09-03T07:52:38.012Z,7.97
2018-09-03T07:55:07.877Z,6.33
2018-09-03T07:57:37.822Z,7.10
2018-09-03T08:00:08.235Z,7.60
2018-09-03T08:02:38.012Z,6.70
2018-09-03T08:05:08.340Z,6.93
2018-09-03T08:07:38.188Z,7.70
2018-09-03T08:10:10.035Z,9.40
2018-09-03T08:12:40.251Z,8.23
2018-09-03T08:15:10.254Z,8.67
2018-09-03T08:17:40.012Z,7.27
2018-09-03T08:20:10.028Z,8.73
2018-09-03T08:22:39.742Z,8.40
2018-09-03T08:25:09.500Z,8.30
2018-09-03T08:27:39.246Z,8.30
2018-09-03T08:30:09.462Z,8.80
2018-09-03T08:32:39.177Z,7.83
2018-09-03T08:35:09.097Z,9.10
2018-09-03T08:37:38.779Z,7.97
2018-09-03T08:40:08.606Z,9.27
2018-09-03T08:42:38.518Z,8.90
2018-09-03T08:45:08.550Z,9.07
2018-09-03T08:47:38.386Z,9.60
2018-09-03T08:50:08.195Z,7.97
2018-09-03T08:52:37.927Z,8.93
2018-09-03T08:55:07.640Z,8.90
2018-09-03T08:57:37.458Z,8.87
2018-09-03T09:00:07.636Z,7.73
2018-09-03T09:02:37.347Z,8.40
2018-09-03T09:05:07.054Z,8.10
2018-09-03T09:07:36.862Z,7.67
2018-09-03T09:10:06.709Z,8.67
2018-09-03T09:12:36.398Z,7.73
2018-09-03T09:15:06.367Z,9.33
2018-09-03T09:17:36.151Z,7.30
2018-09-03T09:20:06.003Z,8.40
2018-09-03T09:22:35.750Z,7.30
2018-09-03T09:25:05.745Z,8.10
2018-09-03T09:27:35.400Z,8.43
2018-09-03T09:30:06.125Z,9.00
2018-09-03T09:32:35.887Z,10.20
2018-09-03T09:35:05.762Z,9.23
2018-09-03T09:37:35.420Z,10.07
2018-09-03T09:40:05.298Z,10.47
2018-09-03T09:42:35.099Z,10.53
2018-09-03T09:45:04.943Z,10.10
2018-09-03T09:47:34.645Z,9.60
2018-09-03T09:50:04.567Z,8.73
2018-09-03T09:52:34.633Z,10.00
2018-09-03T09:55:04.741Z,9.37
2018-09-03T09:57:34.472Z,9.30
2018-09-03T10:00:04.287Z,8.70
2018-09-03T10:02:34.037Z,10.33
2018-09-03T10:05:03.762Z,10.03
2018-09-03T10:07:33.502Z,10.00
2018-09-03T10:10:03.272Z,9.60
2018-09-03T10:12:33.772Z,9.50
2018-09-03T10:15:03.658Z,9.37
2018-09-03T10:17:33.365Z,8.90
2018-09-03T10:20:03.126Z,8.97
2018-09-03T10:22:32.983Z,8.03
2018-09-03T10:25:02.790Z,7.77
2018-09-03T10:27:32.463Z,8.57
2018-09-03T10:30:02.572Z,8.30
2018-09-03T10:32:32.645Z,8.93
2018-09-03T10:35:02.366Z,9.60
2018-09-03T10:37:32.129Z,9.57
2018-09-03T10:40:01.902Z,9.80
2018-09-03T10:42:31.549Z,8.67
2018-09-03T10:45:01.388Z,8.47
2018-09-03T10:47:31.200Z,7.70
2018-09-03T10:50:00.790Z,8.00
2018-09-03T10:52:30.552Z,7.87
2018-09-03T10:55:00.279Z,8.03
2018-09-03T10:57:29.957Z,9.00
2018-09-03T10:59:59.791Z,7.70
2018-09-03T11:02:29.618Z,8.47
2018-09-03T11:04:59.282Z,8.73
2018-09-03T11:07:28.967Z,8.20
2018-09-03T11:09:58.915Z,8.00
2018-09-03T11:12:28.648Z,6.67
2018-09-03T11:14:58.295Z,8.37
2018-09-03T11:17:28.061Z,8.53
2018-09-03T11:20:00.011Z,8.37
2018-09-03T11:22:29.862Z,8.37
2018-09-03T11:25:00.335Z,8.00
2018-09-03T11:27:30.200Z,10.07
2018-09-03T11:30:00.027Z,8.30
2018-09-03T11:32:29.785Z,8.10
2018-09-03T11:34:59.613Z,7.43
2018-09-03T11:37:29.311Z,7.43
2018-09-03T11:39:59.075Z,8.17
2018-09-03T11:42:28.723Z,8.90
2018-09-03T11:44:58.390Z,7.87
2018-09-03T11:47:28.087Z,7.87
2018-09-03T11:49:57.945Z,7.63
2018-09-03T11:52:27.691Z,7.03
2018-09-03T11:54:57.516Z,7.20
2018-09-03T11:57:27.314Z,8.00
2018-09-03T11:59:57.173Z,7.40
2018-09-03T12:02:27.211Z,7.30
2018-09-03T12:04:57.029Z,7.10
2018-09-03T12:07:27.892Z,8.87
2018-09-03T12:09:57.937Z,7.33
2018-09-03T12:12:27.866Z,7.53
2018-09-03T12:15:00.448Z,7.70
2018-09-03T12:17:30.504Z,7.43
2018-09-03T12:20:00.714Z,7.87
2018-09-03T12:22:30.713Z,7.80
2018-09-03T12:25:01.676Z,7.30
2018-09-03T12:27:31.341Z,10.23
2018-09-03T12:30:01.048Z,9.30
2018-09-03T12:32:30.707Z,9.60
2018-09-03T12:35:00.498Z,10.27
2018-09-03T12:37:30.280Z,10.20
2018-09-03T12:40:00.053Z,8.60
2018-09-03T12:42:29.783Z,8.93
2018-09-03T12:44:59.548Z,9.67
2018-09-03T12:47:29.440Z,9.17
2018-09-03T12:49:59.089Z,9.23
2018-09-03T12:52:28.794Z,9.57
2018-09-03T12:54:58.511Z,9.27
2018-09-03T12:57:28.199Z,9.80
2018-09-03T13:00:05.150Z,8.40
2018-09-03T13:02:27.706Z,10.87
2018-09-03T13:04:57.402Z,10.63
2018-09-03T13:07:27.154Z,11.77
2018-09-03T13:09:56.892Z,11.40
2018-09-03T13:12:26.864Z,12.33
2018-09-03T13:14:56.741Z,11.27
2018-09-03T13:17:26.535Z,11.40
2018-09-03T13:19:56.258Z,11.00
2018-09-03T13:22:25.950Z,10.80
2018-09-03T13:24:55.683Z,12.40
2018-09-03T13:27:25.421Z,12.23
2018-09-03T13:29:55.291Z,12.53
2018-09-03T13:32:24.991Z,11.87
2018-09-03T13:34:54.733Z,11.90
2018-09-03T13:37:24.422Z,12.60
2018-09-03T13:39:54.218Z,11.73
2018-09-03T13:42:24.224Z,12.37
2018-09-03T13:44:53.967Z,11.60
2018-09-03T13:47:24.280Z,12.17
2018-09-03T13:49:54.139Z,13.27
2018-09-03T13:52:23.977Z,11.10
2018-09-03T13:54:53.869Z,12.33
2018-09-03T13:57:23.548Z,13.17
2018-09-03T13:59:53.359Z,13.70
2018-09-03T14:02:25.136Z,13.47
2018-09-03T14:04:55.104Z,12.63
2018-09-03T14:07:24.812Z,14.27
2018-09-03T14:09:54.638Z,12.83
2018-09-03T14:12:24.710Z,13.07
2018-09-03T14:14:54.454Z,13.40
2018-09-03T14:17:24.289Z,13.27
2018-09-03T14:19:53.992Z,13.83
2018-09-03T14:22:23.872Z,14.03
2018-09-03T14:24:53.538Z,13.20
2018-09-03T14:27:23.285Z,13.17
2018-09-03T14:29:53.235Z,12.30
2018-09-03T14:32:23.204Z,13.83
2018-09-03T14:34:52.908Z,13.03
2018-09-03T14:37:22.828Z,13.53
2018-09-03T14:39:52.569Z,11.40
2018-09-03T14:42:22.312Z,14.50
2018-09-03T14:44:52.078Z,15.87
2018-09-03T14:47:21.825Z,13.80
2018-09-03T14:49:51.600Z,14.43
2018-09-03T14:52:21.328Z,13.97
2018-09-03T14:54:51.386Z,13.27
2018-09-03T14:57:21.107Z,13.53
2018-09-03T14:59:51.673Z,16.17
2018-09-03T15:02:22.469Z,12.90
2018-09-03T15:04:52.238Z,12.47
2018-09-03T15:07:23.715Z,12.40
2018-09-03T15:09:53.585Z,14.63
2018-09-03T15:12:23.563Z,13.60
2018-09-03T15:14:57.597Z,12.60
2018-09-03T15:17:28.232Z,15.80
2018-09-03T15:19:58.630Z,15.10
2018-09-03T15:22:28.467Z,14.40
2018-09-03T15:24:59.157Z,12.97
2018-09-03T15:27:28.943Z,15.10
2018-09-03T15:29:58.969Z,15.50
2018-09-03T15:32:28.796Z,15.13
2018-09-03T15:34:58.629Z,13.80
2018-09-03T15:37:28.360Z,15.10
2018-09-03T15:39:58.091Z,16.50
2018-09-03T15:42:27.798Z,14.50
2018-09-03T15:44:57.576Z,16.70
2018-09-03T15:47:27.261Z,15.93
2018-09-03T15:49:57.054Z,15.13
2018-09-03T15:52:26.856Z,14.63
2018-09-03T15:54:56.607Z,15.43
2018-09-03T15:57:26.663Z,14.33
2018-09-03T15:59:56.471Z,14.60
2018-09-03T16:02:26.182Z,14.70
2018-09-03T16:04:55.973Z,15.20
2018-09-03T16:07:25.750Z,17.53
2018-09-03T16:09:55.612Z,16.13
2018-09-03T16:12:25.334Z,16.80
2018-09-03T16:14:55.072Z,16.00
2018-09-03T16:17:24.920Z,15.63
2018-09-03T16:19:54.740Z,15.10
2018-09-03T16:22:24.639Z,15.10
2018-09-03T16:24:54.405Z,15.37
2018-09-03T16:27:24.148Z,15.80
2018-09-03T16:29:53.894Z,16.80
2018-09-03T16:32:23.755Z,16.83
2018-09-03T16:34:53.460Z,15.70
2018-09-03T16:37:23.305Z,16.53
2018-09-03T16:39:55.223Z,16.63
2018-09-03T16:42:24.978Z,15.67
2018-09-03T16:44:54.718Z,15.50
2018-09-03T16:47:24.501Z,15.83
2018-09-03T16:49:54.265Z,16.10
2018-09-03T16:52:24.043Z,15.33
2018-09-03T16:54:54.062Z,16.80
2018-09-03T16:57:24.505Z,16.50
2018-09-03T16:59:54.284Z,15.17
2018-09-03T17:02:24.061Z,16.07
2018-09-03T17:04:53.889Z,15.00
2018-09-03T17:07:23.812Z,16.57
2018-09-03T17:09:53.629Z,14.63
2018-09-03T17:12:23.385Z,15.03
2018-09-03T17:14:53.189Z,15.70
2018-09-03T17:17:23.226Z,14.63
2018-09-03T17:19:53.066Z,15.90
2018-09-03T17:22:22.874Z,14.80
2018-09-03T17:24:52.695Z,13.20
2018-09-03T17:27:22.408Z,16.73
2018-09-03T17:29:52.157Z,14.40
2018-09-03T17:32:21.938Z,14.73
2018-09-03T17:34:51.711Z,14.80
2018-09-03T17:37:21.491Z,14.27
2018-09-03T17:39:51.308Z,14.20
2018-09-03T17:42:21.015Z,14.50
2018-09-03T17:44:51.812Z,15.37
2018-09-03T17:47:21.518Z,15.97
2018-09-03T17:49:51.234Z,15.67
2018-09-03T17:52:20.937Z,15.00
2018-09-03T17:54:50.669Z,14.27
2018-09-03T17:57:20.435Z,15.17
2018-09-03T17:59:50.238Z,14.60
2018-09-03T18:02:20.235Z,14.60
2018-09-03T18:04:50.005Z,14.23
2018-09-03T18:07:20.477Z,15.90
2018-09-03T18:09:50.189Z,13.37
2018-09-03T18:12:20.016Z,15.50
2018-09-03T18:14:49.780Z,15.93
2018-09-03T18:17:19.534Z,15.70
2018-09-03T18:19:49.375Z,15.80
2018-09-03T18:22:19.101Z,16.00
2018-09-03T18:24:48.988Z,16.03
2018-09-03T18:27:20.975Z,17.23
2018-09-03T18:29:50.732Z,16.13
2018-09-03T18:32:20.546Z,15.53
2018-09-03T18:34:50.286Z,17.43
2018-09-03T18:37:28.440Z,16.73
2018-09-03T18:40:08.437Z,17.93
2018-09-03T18:42:38.407Z,15.97
2018-09-03T18:45:09.692Z,17.50
2018-09-03T18:47:39.553Z,15.67
2018-09-03T18:50:12.983Z,17.03
2018-09-03T18:52:43.033Z,16.50
2018-09-03T18:55:14.172Z,17.47
2018-09-03T18:57:44.250Z,18.30
2018-09-03T19:00:14.516Z,18.57
2018-09-03T19:02:44.277Z,19.27
2018-09-03T19:05:14.073Z,18.60
2018-09-03T19:07:43.842Z,16.90
2018-09-03T19:10:13.763Z,18.30
2018-09-03T19:12:43.791Z,18.70
2018-09-03T19:15:13.629Z,16.77
2018-09-03T19:17:43.781Z,16.00
2018-09-03T19:20:13.889Z,16.47
2018-09-03T19:22:43.807Z,16.00
2018-09-03T19:25:13.565Z,16.50
2018-09-03T19:27:43.449Z,16.50
2018-09-03T19:30:14.426Z,16.10
2018-09-03T19:32:44.217Z,15.87
2018-09-03T19:35:14.016Z,15.90
2018-09-03T19:37:43.767Z,18.80
2018-09-03T19:40:13.552Z,19.67
2018-09-03T19:42:43.306Z,17.23
2018-09-03T19:45:13.343Z,17.67
2018-09-03T19:47:43.131Z,18.57
2018-09-03T19:50:12.946Z,18.40
2018-09-03T19:52:42.756Z,17.63
2018-09-03T19:55:12.653Z,18.03
2018-09-03T19:57:42.427Z,18.00
2018-09-03T20:00:12.253Z,17.57
2018-09-03T20:02:42.100Z,16.60
2018-09-03T20:05:11.938Z,19.70
2018-09-03T20:07:41.794Z,19.87
2018-09-03T20:10:11.538Z,18.03
2018-09-03T20:12:41.432Z,18.67
2018-09-03T20:15:14.195Z,18.53
2018-09-03T20:17:43.987Z,17.40
2018-09-03T20:20:13.763Z,19.00
2018-09-03T20:22:43.524Z,18.33
2018-09-03T20:25:13.466Z,18.80
2018-09-03T20:27:43.509Z,17.17
2018-09-03T20:30:13.323Z,17.80
2018-09-03T20:32:43.388Z,15.37
2018-09-03T20:35:13.170Z,17.33
2018-09-03T20:37:42.954Z,17.90
2018-09-03T20:40:13.271Z,17.47
2018-09-03T20:42:43.100Z,17.47
2018-09-03T20:45:14.506Z,17.13
2018-09-03T20:47:44.257Z,17.80
2018-09-03T20:50:14.149Z,19.77
2018-09-03T20:52:43.936Z,20.30
2018-09-03T20:55:14.310Z,17.43
2018-09-03T20:57:44.174Z,18.93
2018-09-03T21:00:14.204Z,20.00
2018-09-03T21:02:44.155Z,23.23
2018-09-03T21:05:14.017Z,20.53
2018-09-03T21:07:43.824Z,20.57
2018-09-03T21:10:13.620Z,21.30
2018-09-03T21:12:43.349Z,22.10
2018-09-03T21:15:13.546Z,22.73
2018-09-03T21:17:43.324Z,22.30
2018-09-03T21:20:13.106Z,20.73
2018-09-03T21:22:42.856Z,23.60
2018-09-03T21:25:12.917Z,20.70
2018-09-03T21:27:42.801Z,20.10
2018-09-03T21:30:13.032Z,23.00
2018-09-03T21:35:24.561Z,19.37
2018-09-03T21:40:31.710Z,21.97
2018-09-03T21:43:01.516Z,21.53
2018-09-03T21:45:33.424Z,20.17
2018-09-03T21:48:03.808Z,20.40
2018-09-03T21:50:33.881Z,21.23
2018-09-03T21:53:03.600Z,23.07
2018-09-03T21:55:38.042Z,22.80
2018-09-03T21:58:12.411Z,25.33
2018-09-03T22:00:44.551Z,24.43
2018-09-03T22:03:15.020Z,26.40
2018-09-03T22:08:27.225Z,26.27
2018-09-03T22:10:56.969Z,27.10
2018-09-03T22:13:27.062Z,25.83
2018-09-03T22:16:00.155Z,26.07
2018-09-03T22:18:35.870Z,27.57
2018-09-03T22:21:05.994Z,24.67
2018-09-03T22:23:36.238Z,26.67
2018-09-03T22:26:06.099Z,29.93
2018-09-03T22:28:36.018Z,26.57
2018-09-03T22:31:05.886Z,25.47
2018-09-03T22:33:35.621Z,25.63
2018-09-03T22:36:05.411Z,24.57
2018-09-03T22:38:35.080Z,24.70
2018-09-03T22:41:05.482Z,24.10
2018-09-03T22:43:35.275Z,23.87
2018-09-03T22:46:04.981Z,24.17
2018-09-03T22:48:34.693Z,24.50
2018-09-03T22:51:04.461Z,25.20
2018-09-03T22:53:35.071Z,23.60
2018-09-03T22:56:04.817Z,24.47
2018-09-03T22:58:34.617Z,24.70
2018-09-03T23:01:04.338Z,23.27
2018-09-03T23:03:34.188Z,22.30
2018-09-03T23:06:03.855Z,22.90
2018-09-03T23:08:33.509Z,23.60
2018-09-03T23:11:03.246Z,23.90
2018-09-03T23:13:32.933Z,21.03
2018-09-03T23:16:02.602Z,21.77
2018-09-03T23:18:32.360Z,21.70
2018-09-03T23:21:02.497Z,21.80
2018-09-03T23:23:32.277Z,22.93
2018-09-03T23:26:01.952Z,21.20
2018-09-03T23:28:31.659Z,21.90
2018-09-03T23:31:01.385Z,21.70
2018-09-03T23:33:31.086Z,21.00
2018-09-03T23:36:00.831Z,21.30
2018-09-03T23:38:30.614Z,20.30
2018-09-03T23:41:00.408Z,21.87
2018-09-03T23:43:30.173Z,19.13
2018-09-03T23:45:59.945Z,19.17
2018-09-03T23:48:29.659Z,21.17
2018-09-03T23:50:59.461Z,19.47
2018-09-03T23:53:29.376Z,21.33
2018-09-03T23:55:59.230Z,20.50
2018-09-03T23:58:28.902Z,21.43
