createdAt,value
2019-02-12T00:02:38.405Z,98217.16
2019-02-12T00:07:33.079Z,98215.53
2019-02-12T00:12:27.653Z,98217.59
2019-02-12T00:17:22.331Z,98214.38
2019-02-12T00:22:16.931Z,98226.39
2019-02-12T00:27:11.522Z,98228.77
2019-02-12T00:32:06.097Z,98238.71
2019-02-12T00:37:00.712Z,98251.91
2019-02-12T00:41:55.284Z,98260.29
2019-02-12T00:46:49.902Z,98263.49
2019-02-12T00:51:44.477Z,98273.90
2019-02-12T00:56:39.075Z,98269.94
2019-02-12T01:01:33.650Z,98282.79
2019-02-12T01:06:28.248Z,98281.69
2019-02-12T01:11:22.811Z,98276.38
2019-02-12T01:16:17.412Z,98272.03
2019-02-12T01:21:11.978Z,98277.98
2019-02-12T01:26:06.573Z,98292.27
2019-02-12T01:31:01.155Z,98291.73
2019-02-12T01:35:55.760Z,98294.41
2019-02-12T01:40:50.403Z,98295.81
2019-02-12T01:45:44.999Z,98306.45
2019-02-12T01:50:39.589Z,98306.38
2019-02-12T01:55:34.171Z,98305.30
2019-02-12T02:00:28.816Z,98316.25
2019-02-12T02:05:23.425Z,98316.15
2019-02-12T02:10:18.855Z,98326.98
2019-02-12T02:15:14.684Z,98337.50
2019-02-12T02:20:15.294Z,98332.91
2019-02-12T02:25:12.895Z,98330.61
2019-02-12T02:30:11.790Z,98325.82
2019-02-12T02:35:07.169Z,98324.92
2019-02-12T02:40:01.741Z,98332.80
2019-02-12T02:44:56.326Z,98333.91
2019-02-12T02:49:50.898Z,98348.59
2019-02-12T02:54:45.502Z,98360.66
2019-02-12T02:59:40.074Z,98353.63
2019-02-12T03:04:34.664Z,98342.61
2019-02-12T03:09:29.234Z,98326.58
2019-02-12T03:14:23.840Z,98341.58
2019-02-12T03:19:18.420Z,98349.44
2019-02-12T03:24:13.020Z,98354.87
2019-02-12T03:29:07.604Z,98351.53
2019-02-12T03:34:02.218Z,98362.64
2019-02-12T03:38:56.770Z,98363.44
2019-02-12T03:43:51.431Z,98363.58
2019-02-12T03:48:46.018Z,98350.48
2019-02-12T03:53:40.602Z,98371.30
2019-02-12T03:58:35.608Z,98368.02
2019-02-12T04:03:31.811Z,98382.55
2019-02-12T04:08:26.397Z,98381.51
2019-02-12T04:13:21.067Z,98373.23
2019-02-12T04:18:15.667Z,98393.36
2019-02-12T04:23:10.256Z,98411.50
2019-02-12T04:28:04.840Z,98410.14
2019-02-12T04:32:59.436Z,98410.39
2019-02-12T04:37:54.012Z,98428.00
2019-02-12T04:42:48.612Z,98439.47
2019-02-12T04:47:43.175Z,98425.39
2019-02-12T04:52:37.773Z,98422.56
2019-02-12T04:57:32.380Z,98418.53
2019-02-12T05:02:26.968Z,98413.01
2019-02-12T05:07:21.539Z,98421.08
2019-02-12T05:12:18.972Z,98423.77
2019-02-12T05:17:13.533Z,98423.31
2019-02-12T05:22:08.125Z,98421.73
2019-02-12T05:27:02.704Z,98428.10
2019-02-12T05:31:57.298Z,98425.97
2019-02-12T05:36:51.902Z,98427.90
2019-02-12T05:41:46.566Z,98433.19
2019-02-12T05:46:41.174Z,98434.17
2019-02-12T05:51:35.770Z,98444.59
2019-02-12T05:56:30.370Z,98439.06
2019-02-12T06:01:24.949Z,98440.91
2019-02-12T06:06:19.538Z,98442.35
2019-02-12T06:11:14.136Z,98441.16
2019-02-12T06:16:08.723Z,98433.08
2019-02-12T06:21:03.373Z,98436.62
2019-02-12T06:25:57.980Z,98433.09
2019-02-12T06:30:52.576Z,98439.47
2019-02-12T06:35:47.171Z,98441.86
2019-02-12T06:40:41.825Z,98450.99
2019-02-12T06:45:36.422Z,98458.51
2019-02-12T06:50:31.008Z,98455.66
2019-02-12T06:55:25.874Z,98452.72
2019-02-12T07:00:20.551Z,98461.16
2019-02-12T07:05:15.163Z,98468.53
2019-02-12T07:10:10.783Z,98475.30
2019-02-12T07:15:09.993Z,98490.30
2019-02-12T07:20:18.018Z,98491.30
2019-02-12T07:25:43.653Z,98489.33
2019-02-12T07:31:12.642Z,98487.17
2019-02-12T07:36:20.496Z,98491.91
2019-02-12T07:41:37.518Z,98497.73
2019-02-12T07:46:39.660Z,98492.78
2019-02-12T07:52:10.535Z,98492.97
2019-02-12T07:57:20.682Z,98503.12
2019-02-12T08:02:39.463Z,98520.39
2019-02-12T08:08:13.444Z,98519.34
2019-02-12T08:13:24.324Z,98522.45
2019-02-12T08:18:50.136Z,98532.81
2019-02-12T08:24:11.827Z,98544.34
2019-02-12T08:29:22.593Z,98540.86
2019-02-12T08:34:45.602Z,98553.96
2019-02-12T08:40:20.073Z,98568.11
2019-02-12T08:45:52.862Z,98572.23
2019-02-12T08:51:18.783Z,98573.81
2019-02-12T08:56:25.775Z,98583.31
2019-02-12T09:01:52.153Z,98579.06
2019-02-12T09:07:16.340Z,98570.12
2019-02-12T09:12:40.528Z,98573.94
2019-02-12T09:17:52.100Z,98583.41
2019-02-12T09:22:57.642Z,98587.99
2019-02-12T09:28:29.183Z,98600.50
2019-02-12T09:33:42.327Z,98601.30
2019-02-12T09:39:18.045Z,98605.97
2019-02-12T09:44:44.372Z,98608.36
2019-02-12T09:49:56.705Z,98610.52
2019-02-12T10:00:46.690Z,98625.09
2019-02-12T10:06:03.569Z,98638.06
2019-02-12T10:11:20.357Z,98642.94
2019-02-12T10:16:31.050Z,98650.98
2019-02-12T10:21:49.586Z,98646.44
2019-02-12T10:27:03.396Z,98641.25
2019-02-12T10:31:56.586Z,98633.42
2019-02-12T10:36:51.157Z,98634.86
2019-02-12T10:41:46.166Z,98635.26
2019-02-12T10:46:42.375Z,98629.07
2019-02-12T10:51:39.617Z,98632.98
2019-02-12T10:56:34.405Z,98639.01
2019-02-12T11:01:28.985Z,98645.69
2019-02-12T11:06:23.667Z,98647.45
2019-02-12T11:11:18.454Z,98648.13
2019-02-12T11:16:13.150Z,98647.84
2019-02-12T11:21:11.951Z,98631.77
2019-02-12T11:26:04.190Z,98644.89
2019-02-12T11:30:58.956Z,98628.41
2019-02-12T11:35:53.635Z,98624.93
2019-02-12T11:40:49.293Z,98614.63
2019-02-12T11:45:44.252Z,98613.13
2019-02-12T11:50:39.065Z,98611.59
2019-02-12T11:55:34.107Z,98612.16
2019-02-12T12:00:30.574Z,98608.88
2019-02-12T12:05:25.140Z,98613.84
2019-02-12T12:10:19.927Z,98616.08
2019-02-12T12:15:16.655Z,98605.04
2019-02-12T12:20:15.810Z,98601.34
2019-02-12T12:25:12.601Z,98597.58
2019-02-12T12:30:11.572Z,98597.96
2019-02-12T12:35:11.678Z,98592.59
2019-02-12T12:40:10.600Z,98599.25
2019-02-12T12:45:09.748Z,98596.63
2019-02-12T12:50:06.353Z,98601.06
2019-02-12T12:55:01.364Z,98603.17
2019-02-12T12:59:56.480Z,98595.43
2019-02-12T13:04:51.429Z,98593.69
2019-02-12T13:09:46.655Z,98588.30
2019-02-12T13:14:41.564Z,98594.05
2019-02-12T13:19:36.241Z,98600.91
2019-02-12T13:24:30.915Z,98609.80
2019-02-12T13:29:25.754Z,98609.22
2019-02-12T13:34:20.360Z,98611.48
2019-02-12T13:39:15.323Z,98601.41
2019-02-12T13:44:09.944Z,98605.78
2019-02-12T13:49:09.574Z,98611.84
2019-02-12T13:54:05.386Z,98605.50
2019-02-12T13:58:59.969Z,98610.16
2019-02-12T14:03:54.836Z,98616.56
2019-02-12T14:08:49.639Z,98617.00
2019-02-12T14:13:44.851Z,98618.59
2019-02-12T14:18:40.112Z,98618.03
2019-02-12T14:23:37.329Z,98619.55
2019-02-12T14:28:32.364Z,98621.92
2019-02-12T14:33:28.080Z,98621.59
2019-02-12T14:38:23.346Z,98617.25
2019-02-12T14:43:18.454Z,98618.78
2019-02-12T14:48:13.438Z,98620.59
2019-02-12T14:53:08.643Z,98613.89
2019-02-12T14:58:03.965Z,98617.65
2019-02-12T15:03:05.772Z,98614.37
2019-02-12T15:08:01.602Z,98615.64
2019-02-12T15:12:56.642Z,98613.17
2019-02-12T15:17:51.539Z,98618.22
2019-02-12T15:22:48.429Z,98612.75
2019-02-12T15:27:43.335Z,98616.31
2019-02-12T15:32:38.041Z,98616.90
2019-02-12T15:37:32.833Z,98610.66
2019-02-12T15:42:27.599Z,98609.30
2019-02-12T15:47:22.474Z,98611.27
2019-02-12T15:52:17.272Z,98621.31
2019-02-12T15:57:13.563Z,98611.47
2019-02-12T16:02:13.909Z,98606.61
2019-02-12T16:07:08.595Z,98606.36
2019-02-12T16:12:06.125Z,98606.58
2019-02-12T16:17:01.108Z,98604.86
2019-02-12T16:21:57.200Z,98602.66
2019-02-12T16:26:51.835Z,98605.16
2019-02-12T16:31:47.022Z,98600.92
2019-02-12T16:36:42.826Z,98608.75
2019-02-12T16:41:37.760Z,98611.33
2019-02-12T16:46:32.341Z,98614.45
2019-02-12T16:51:26.934Z,98624.94
2019-02-12T16:56:21.547Z,98625.39
2019-02-12T17:01:16.110Z,98634.84
2019-02-12T17:06:10.907Z,98637.36
2019-02-12T17:11:05.536Z,98649.05
2019-02-12T17:16:00.141Z,98647.77
2019-02-12T17:20:54.716Z,98657.48
2019-02-12T17:25:49.308Z,98668.38
2019-02-12T17:30:43.912Z,98665.64
2019-02-12T17:35:38.537Z,98671.80
2019-02-12T17:40:33.138Z,98682.94
2019-02-12T17:45:27.722Z,98693.61
2019-02-12T17:50:22.309Z,98709.19
2019-02-12T17:55:16.887Z,98713.81
2019-02-12T18:00:19.516Z,98713.52
2019-02-12T18:05:14.510Z,98723.50
2019-02-12T18:10:11.865Z,98722.70
2019-02-12T18:15:14.987Z,98729.72
2019-02-12T18:20:13.673Z,98731.44
2019-02-12T18:25:10.884Z,98733.63
2019-02-12T18:30:12.353Z,98735.38
2019-02-12T18:35:08.823Z,98754.80
2019-02-12T18:40:04.857Z,98750.81
2019-02-12T18:44:59.464Z,98750.97
2019-02-12T18:49:54.072Z,98759.84
2019-02-12T18:54:48.671Z,98757.81
2019-02-12T18:59:43.240Z,98753.03
2019-02-12T19:04:37.831Z,98756.98
2019-02-12T19:09:32.411Z,98753.98
2019-02-12T19:14:26.992Z,98758.09
2019-02-12T19:19:21.576Z,98759.53
2019-02-12T19:24:16.161Z,98770.27
2019-02-12T19:29:10.754Z,98762.73
2019-02-12T19:34:05.541Z,98771.77
2019-02-12T19:39:00.147Z,98781.14
2019-02-12T19:43:54.757Z,98779.76
2019-02-12T19:48:49.354Z,98785.28
2019-02-12T19:53:43.941Z,98778.63
2019-02-12T19:58:38.552Z,98787.38
2019-02-12T20:03:33.801Z,98776.16
2019-02-12T20:08:28.422Z,98785.92
2019-02-12T20:13:23.008Z,98789.53
2019-02-12T20:18:17.598Z,98791.08
2019-02-12T20:23:12.179Z,98794.31
2019-02-12T20:28:06.773Z,98798.83
2019-02-12T20:33:01.387Z,98792.09
2019-02-12T20:37:55.951Z,98790.05
2019-02-12T20:42:50.533Z,98789.19
2019-02-12T20:47:45.194Z,98795.03
2019-02-12T20:52:39.775Z,98793.03
2019-02-12T20:57:34.379Z,98798.36
2019-02-12T21:02:28.966Z,98795.94
2019-02-12T21:07:23.555Z,98784.35
2019-02-12T21:12:18.142Z,98798.09
2019-02-12T21:17:12.739Z,98794.98
2019-02-12T21:22:07.324Z,98806.44
2019-02-12T21:27:01.927Z,98806.40
2019-02-12T21:31:56.511Z,98814.78
2019-02-12T21:36:51.099Z,98808.15
2019-02-12T21:41:45.697Z,98812.27
2019-02-12T21:46:40.290Z,98819.92
2019-02-12T21:51:34.936Z,98810.88
2019-02-12T21:56:29.527Z,98806.76
2019-02-12T22:01:24.122Z,98805.94
2019-02-12T22:06:18.704Z,98809.33
2019-02-12T22:11:13.281Z,98816.51
2019-02-12T22:16:07.891Z,98815.45
2019-02-12T22:21:02.456Z,98821.67
2019-02-12T22:25:57.063Z,98818.16
2019-02-12T22:30:51.640Z,98809.80
2019-02-12T22:35:46.232Z,98808.50
2019-02-12T22:40:40.804Z,98830.45
2019-02-12T22:45:35.402Z,98830.58
2019-02-12T22:50:30.052Z,98828.41
2019-02-12T22:55:24.642Z,98834.72
2019-02-12T23:00:40.601Z,98825.56
2019-02-12T23:05:35.168Z,98828.05
2019-02-12T23:10:29.775Z,98832.69
2019-02-12T23:15:24.333Z,98827.37
2019-02-12T23:20:18.930Z,98821.03
2019-02-12T23:25:13.534Z,98831.63
2019-02-12T23:30:12.275Z,98827.00
2019-02-12T23:35:07.589Z,98840.48
2019-02-12T23:40:02.189Z,98846.88
2019-02-12T23:44:56.755Z,98842.81
2019-02-12T23:49:51.430Z,98842.94
2019-02-12T23:54:46.000Z,98837.30
2019-02-12T23:59:40.589Z,98822.45
