createdAt,value
2023-02-28T00:01:57.064Z,1.45
2023-02-28T00:06:01.399Z,1.50
2023-02-28T00:10:05.421Z,1.52
2023-02-28T00:14:08.491Z,1.56
2023-02-28T00:18:12.731Z,1.61
2023-02-28T00:22:17.580Z,1.67
2023-02-28T00:26:21.968Z,1.71
2023-02-28T00:30:26.142Z,1.74
2023-02-28T00:34:29.426Z,1.76
2023-02-28T00:38:33.707Z,1.81
2023-02-28T00:42:38.071Z,1.84
2023-02-28T00:46:41.345Z,1.88
2023-02-28T00:50:44.951Z,1.88
2023-02-28T00:54:49.293Z,1.88
2023-02-28T00:58:52.253Z,1.91
2023-02-28T01:02:56.054Z,1.95
2023-02-28T01:06:59.113Z,1.97
2023-02-28T01:11:11.581Z,1.98
2023-02-28T01:15:16.865Z,1.98
2023-02-28T01:19:21.615Z,1.98
2023-02-28T01:23:24.737Z,1.99
2023-02-28T01:27:29.944Z,2.01
2023-02-28T01:31:33.194Z,2.02
2023-02-28T01:35:37.090Z,2.00
2023-02-28T01:39:40.432Z,2.02
2023-02-28T01:44:25.514Z,2.03
2023-02-28T01:48:34.448Z,2.04
2023-02-28T01:52:38.082Z,2.03
2023-02-28T01:56:45.930Z,2.04
2023-02-28T02:00:49.346Z,2.03
2023-02-28T02:04:58.660Z,2.02
2023-02-28T02:09:01.832Z,2.03
2023-02-28T02:13:16.049Z,2.03
2023-02-28T02:17:28.413Z,2.06
2023-02-28T02:21:59.689Z,2.05
2023-02-28T02:26:24.644Z,2.07
2023-02-28T02:30:59.703Z,2.05
2023-02-28T02:35:14.929Z,2.08
2023-02-28T02:39:21.670Z,2.11
2023-02-28T02:43:30.605Z,2.10
2023-02-28T02:47:35.416Z,2.12
2023-02-28T02:51:43.796Z,2.10
2023-02-28T02:55:55.271Z,2.12
2023-02-28T03:00:02.621Z,2.13
2023-02-28T03:04:09.549Z,2.13
2023-02-28T03:08:14.042Z,2.13
2023-02-28T03:12:16.860Z,2.11
2023-02-28T03:16:34.689Z,2.10
2023-02-28T03:20:42.960Z,2.11
2023-02-28T03:24:52.608Z,2.13
2023-02-28T03:29:04.125Z,2.12
2023-02-28T03:33:13.661Z,2.12
2023-02-28T03:37:21.882Z,2.13
2023-02-28T03:41:32.434Z,2.16
2023-02-28T03:45:40.156Z,2.17
2023-02-28T03:49:48.599Z,2.16
2023-02-28T03:53:55.468Z,2.17
2023-02-28T03:58:03.841Z,2.17
2023-02-28T04:02:07.159Z,2.17
2023-02-28T04:06:17.215Z,2.16
2023-02-28T04:10:20.579Z,2.20
2023-02-28T04:14:25.218Z,2.22
2023-02-28T04:18:28.072Z,2.18
2023-02-28T04:22:31.088Z,2.21
2023-02-28T04:26:34.840Z,2.23
2023-02-28T04:30:39.711Z,2.25
2023-02-28T04:34:43.392Z,2.23
2023-02-28T04:38:48.187Z,2.19
2023-02-28T04:42:51.541Z,2.21
2023-02-28T04:46:56.002Z,2.18
2023-02-28T04:51:02.736Z,2.21
2023-02-28T04:55:06.735Z,2.21
2023-02-28T04:59:09.674Z,2.23
2023-02-28T05:03:14.110Z,2.25
2023-02-28T05:07:16.917Z,2.24
2023-02-28T05:11:22.501Z,2.20
2023-02-28T05:15:26.646Z,2.22
2023-02-28T05:19:31.021Z,2.23
2023-02-28T05:23:34.564Z,2.23
2023-02-28T05:27:37.709Z,2.26
2023-02-28T05:31:42.957Z,2.28
2023-02-28T05:35:47.239Z,2.28
2023-02-28T05:39:51.045Z,2.28
2023-02-28T05:43:53.975Z,2.28
2023-02-28T05:47:57.919Z,2.26
2023-02-28T05:52:02.318Z,2.23
2023-02-28T05:56:06.362Z,2.18
2023-02-28T06:00:10.586Z,2.15
2023-02-28T06:04:31.051Z,2.15
2023-02-28T06:08:36.140Z,2.15
2023-02-28T06:12:39.605Z,2.14
2023-02-28T06:16:42.561Z,2.13
2023-02-28T06:20:45.529Z,2.12
2023-02-28T06:24:50.063Z,2.11
2023-02-28T06:28:53.716Z,2.11
2023-02-28T06:32:56.912Z,2.10
2023-02-28T06:37:03.105Z,2.08
2023-02-28T06:41:08.292Z,2.08
2023-02-28T06:45:12.591Z,2.11
2023-02-28T06:49:15.492Z,2.10
2023-02-28T06:53:18.522Z,2.10
2023-02-28T06:57:22.826Z,2.08
2023-02-28T07:01:26.004Z,2.08
2023-02-28T07:05:28.972Z,2.06
2023-02-28T07:09:31.997Z,2.01
2023-02-28T07:13:36.333Z,1.95
2023-02-28T07:17:39.511Z,1.93
2023-02-28T07:21:42.461Z,1.90
2023-02-28T07:25:46.543Z,1.83
2023-02-28T07:29:51.092Z,1.82
2023-02-28T07:33:54.873Z,1.73
2023-02-28T07:37:59.474Z,1.73
2023-02-28T07:42:04.690Z,1.74
2023-02-28T07:46:13.671Z,1.73
2023-02-28T07:50:17.715Z,1.72
2023-02-28T07:54:22.167Z,1.72
2023-02-28T07:58:26.131Z,1.71
2023-02-28T08:02:30.407Z,1.72
2023-02-28T08:06:33.280Z,1.73
2023-02-28T08:10:36.503Z,1.73
2023-02-28T08:14:40.525Z,1.73
2023-02-28T08:18:45.327Z,1.84
2023-02-28T08:22:48.926Z,1.95
2023-02-28T08:26:52.448Z,2.08
2023-02-28T08:30:55.749Z,2.26
2023-02-28T08:35:00.229Z,2.43
2023-02-28T08:39:03.843Z,2.61
2023-02-28T08:43:06.995Z,2.86
2023-02-28T08:47:15.206Z,3.09
2023-02-28T08:51:23.028Z,3.31
2023-02-28T08:55:26.182Z,3.48
2023-02-28T08:59:29.282Z,3.59
2023-02-28T09:03:32.457Z,3.69
2023-02-28T09:07:36.651Z,3.83
2023-02-28T09:11:39.719Z,3.94
2023-02-28T09:15:42.722Z,3.97
2023-02-28T09:19:46.031Z,3.98
2023-02-28T09:23:52.937Z,3.95
2023-02-28T09:27:55.910Z,3.98
2023-02-28T09:31:59.921Z,4.03
2023-02-28T09:36:04.935Z,4.02
2023-02-28T09:40:11.676Z,4.05
2023-02-28T09:44:20.879Z,4.11
2023-02-28T09:48:27.808Z,4.17
2023-02-28T09:52:32.757Z,4.26
2023-02-28T09:56:40.992Z,4.30
2023-02-28T10:00:44.363Z,4.42
2023-02-28T10:04:52.761Z,4.48
2023-02-28T10:09:03.461Z,4.57
2023-02-28T10:13:15.233Z,4.75
2023-02-28T10:17:23.761Z,4.92
2023-02-28T10:21:31.468Z,5.01
2023-02-28T10:25:34.452Z,5.10
2023-02-28T10:29:42.356Z,5.22
2023-02-28T10:33:45.652Z,5.30
2023-02-28T10:37:50.581Z,5.37
2023-02-28T10:41:53.939Z,5.38
2023-02-28T10:46:05.343Z,5.41
2023-02-28T10:50:28.145Z,5.46
2023-02-28T10:54:36.109Z,5.65
2023-02-28T10:58:50.602Z,5.73
2023-02-28T11:02:55.042Z,5.94
2023-02-28T11:07:03.023Z,6.13
2023-02-28T11:11:08.309Z,6.41
2023-02-28T11:15:26.013Z,6.56
2023-02-28T11:19:36.245Z,6.80
2023-02-28T11:23:43.165Z,7.14
2023-02-28T11:27:50.501Z,7.24
2023-02-28T11:32:13.862Z,7.49
2023-02-28T11:36:22.037Z,7.79
2023-02-28T11:40:33.677Z,8.05
2023-02-28T11:44:52.366Z,8.21
2023-02-28T11:49:04.945Z,8.42
2023-02-28T11:53:21.816Z,8.58
2023-02-28T11:57:39.063Z,8.67
2023-02-28T12:02:03.240Z,8.87
2023-02-28T12:06:18.087Z,8.99
2023-02-28T12:10:27.249Z,9.08
2023-02-28T12:14:51.885Z,9.05
2023-02-28T12:19:11.827Z,9.06
2023-02-28T12:23:40.563Z,9.18
2023-02-28T12:27:48.275Z,9.12
2023-02-28T12:31:55.337Z,9.28
2023-02-28T12:36:01.156Z,9.40
2023-02-28T12:40:09.641Z,9.64
2023-02-28T12:44:21.630Z,9.67
2023-02-28T12:48:31.403Z,9.85
2023-02-28T12:52:45.508Z,10.00
2023-02-28T12:56:56.379Z,10.02
2023-02-28T13:01:20.063Z,9.77
2023-02-28T13:05:39.800Z,9.76
2023-02-28T13:09:43.432Z,9.68
2023-02-28T13:13:47.106Z,9.68
2023-02-28T13:17:54.191Z,9.60
2023-02-28T13:21:58.783Z,9.44
2023-02-28T13:26:03.870Z,9.38
2023-02-28T13:30:45.857Z,9.44
2023-02-28T13:35:40.597Z,9.32
2023-02-28T13:39:50.200Z,9.28
2023-02-28T13:44:05.892Z,9.18
2023-02-28T13:48:19.759Z,9.19
2023-02-28T13:52:27.014Z,9.25
2023-02-28T13:56:43.169Z,9.21
2023-02-28T14:01:07.510Z,9.35
2023-02-28T14:05:17.450Z,9.31
2023-02-28T14:09:27.069Z,9.25
2023-02-28T14:13:45.841Z,9.12
2023-02-28T14:17:53.261Z,8.97
2023-02-28T14:22:10.898Z,8.87
2023-02-28T14:26:31.396Z,8.75
2023-02-28T14:31:08.675Z,8.68
2023-02-28T14:35:24.407Z,8.67
2023-02-28T14:39:31.756Z,8.55
2023-02-28T14:43:36.241Z,8.54
2023-02-28T14:47:39.417Z,8.46
2023-02-28T14:51:42.455Z,8.37
2023-02-28T14:55:47.695Z,8.41
2023-02-28T15:00:00.078Z,8.40
2023-02-28T15:04:05.143Z,8.33
2023-02-28T15:08:14.849Z,8.29
2023-02-28T15:12:18.005Z,8.20
2023-02-28T15:16:27.695Z,8.10
2023-02-28T15:20:30.929Z,7.97
2023-02-28T15:24:39.406Z,7.88
2023-02-28T15:28:42.696Z,7.79
2023-02-28T15:32:47.420Z,7.65
2023-02-28T15:36:50.760Z,7.55
2023-02-28T15:40:55.533Z,7.56
2023-02-28T15:44:58.880Z,7.49
2023-02-28T15:49:03.159Z,7.38
2023-02-28T15:53:14.069Z,7.25
2023-02-28T15:57:22.482Z,7.14
2023-02-28T16:01:29.300Z,6.98
2023-02-28T16:05:33.957Z,6.92
2023-02-28T16:09:38.577Z,6.92
2023-02-28T16:13:41.545Z,6.80
2023-02-28T16:17:46.087Z,6.74
2023-02-28T16:21:51.293Z,6.57
2023-02-28T16:25:54.311Z,6.50
2023-02-28T16:29:57.272Z,6.39
2023-02-28T16:34:00.273Z,6.32
2023-02-28T16:38:05.100Z,6.24
2023-02-28T16:42:08.219Z,6.13
2023-02-28T16:46:12.966Z,6.05
2023-02-28T16:50:18.838Z,5.88
2023-02-28T16:54:23.820Z,5.72
2023-02-28T16:58:28.394Z,5.68
2023-02-28T17:02:31.529Z,5.55
2023-02-28T17:06:35.577Z,5.47
2023-02-28T17:10:40.554Z,5.35
2023-02-28T17:14:44.692Z,5.24
2023-02-28T17:18:57.425Z,5.18
2023-02-28T17:23:01.754Z,5.09
2023-02-28T17:27:06.698Z,5.05
2023-02-28T17:31:10.591Z,4.99
2023-02-28T17:35:14.485Z,4.91
2023-02-28T17:39:24.961Z,4.81
2023-02-28T17:43:30.668Z,4.70
2023-02-28T17:47:34.140Z,4.66
2023-02-28T17:51:37.073Z,4.57
2023-02-28T17:55:41.184Z,4.51
2023-02-28T17:59:45.835Z,4.42
2023-02-28T18:03:49.375Z,4.36
2023-02-28T18:07:52.901Z,4.27
2023-02-28T18:11:57.542Z,4.19
2023-02-28T18:16:02.022Z,4.10
2023-02-28T18:20:06.425Z,3.99
2023-02-28T18:24:10.332Z,3.91
2023-02-28T18:28:13.981Z,3.81
2023-02-28T18:32:18.269Z,3.69
2023-02-28T18:36:23.127Z,3.60
2023-02-28T18:40:26.279Z,3.51
2023-02-28T18:44:30.222Z,3.42
2023-02-28T18:48:35.665Z,3.31
2023-02-28T18:52:40.230Z,3.25
2023-02-28T18:56:43.545Z,3.18
2023-02-28T19:00:48.485Z,3.10
2023-02-28T19:04:53.142Z,3.04
2023-02-28T19:08:56.766Z,2.93
2023-02-28T19:12:59.816Z,2.87
2023-02-28T19:17:03.113Z,2.78
2023-02-28T19:21:18.667Z,2.70
2023-02-28T19:25:22.354Z,2.65
2023-02-28T19:29:25.904Z,2.59
2023-02-28T19:33:33.253Z,2.52
2023-02-28T19:37:46.160Z,2.44
2023-02-28T19:41:49.302Z,2.37
2023-02-28T19:45:52.711Z,2.31
2023-02-28T19:49:56.533Z,2.23
2023-02-28T19:54:00.912Z,2.13
2023-02-28T19:58:04.100Z,2.07
2023-02-28T20:02:12.749Z,2.00
2023-02-28T20:06:16.514Z,1.91
2023-02-28T20:10:21.183Z,1.85
2023-02-28T20:14:24.425Z,1.79
2023-02-28T20:18:28.871Z,1.73
2023-02-28T20:22:31.792Z,1.63
2023-02-28T20:26:37.185Z,1.58
2023-02-28T20:30:42.277Z,1.51
2023-02-28T20:34:46.782Z,1.42
2023-02-28T20:38:50.441Z,1.28
2023-02-28T20:42:56.232Z,1.16
2023-02-28T20:46:59.363Z,1.07
2023-02-28T20:51:05.462Z,1.05
2023-02-28T20:55:09.591Z,1.03
2023-02-28T20:59:14.906Z,1.04
2023-02-28T21:03:17.786Z,1.02
2023-02-28T21:07:20.818Z,0.95
2023-02-28T21:11:26.074Z,0.92
2023-02-28T21:15:30.373Z,0.87
2023-02-28T21:19:59.926Z,0.83
2023-02-28T21:24:03.626Z,0.79
2023-02-28T21:28:06.842Z,0.76
2023-02-28T21:32:14.608Z,0.71
2023-02-28T21:36:20.155Z,0.66
2023-02-28T21:40:23.128Z,0.60
2023-02-28T21:44:28.062Z,0.54
2023-02-28T21:48:34.161Z,0.52
2023-02-28T21:52:37.980Z,0.49
2023-02-28T21:56:41.330Z,0.45
2023-02-28T22:00:45.922Z,0.38
2023-02-28T22:04:50.382Z,0.33
2023-02-28T22:08:54.937Z,0.32
2023-02-28T22:13:03.579Z,0.31
2023-02-28T22:17:06.763Z,0.26
2023-02-28T22:21:12.686Z,0.20
2023-02-28T22:25:15.964Z,0.13
2023-02-28T22:29:19.184Z,0.08
2023-02-28T22:33:22.449Z,0.07
2023-02-28T22:37:26.737Z,0.03
2023-02-28T22:41:30.784Z,0.01
2023-02-28T22:45:36.801Z,-0.01
2023-02-28T22:49:40.000Z,-0.05
2023-02-28T22:53:47.028Z,-0.09
2023-02-28T22:57:49.851Z,-0.13
2023-02-28T23:01:52.938Z,-0.17
2023-02-28T23:05:55.835Z,-0.20
2023-02-28T23:10:00.269Z,-0.24
2023-02-28T23:14:03.976Z,-0.30
2023-02-28T23:18:07.365Z,-0.32
2023-02-28T23:22:11.225Z,-0.35
2023-02-28T23:26:16.592Z,-0.41
2023-02-28T23:30:20.064Z,-0.45
2023-02-28T23:34:26.502Z,-0.47
2023-02-28T23:38:30.052Z,-0.50
2023-02-28T23:42:34.324Z,-0.52
2023-02-28T23:46:37.447Z,-0.55
2023-02-28T23:50:40.484Z,-0.60
2023-02-28T23:54:43.827Z,-0.63
2023-02-28T23:58:48.848Z,-0.66
