createdAt,value
2018-11-25T00:03:15.308Z,97697.01
2018-11-25T00:08:18.526Z,97690.46
2018-11-25T00:13:21.720Z,97682.71
2018-11-25T00:18:24.919Z,97689.28
2018-11-25T00:23:28.108Z,97681.12
2018-11-25T00:28:31.295Z,97680.77
2018-11-25T00:33:34.486Z,97674.21
2018-11-25T00:38:37.692Z,97673.86
2018-11-25T00:43:40.921Z,97668.04
2018-11-25T00:48:44.095Z,97669.77
2018-11-25T00:53:47.290Z,97648.59
2018-11-25T00:58:50.607Z,97653.34
2018-11-25T01:03:53.796Z,97659.42
2018-11-25T01:08:56.997Z,97643.86
2018-11-25T01:14:00.191Z,97648.69
2018-11-25T01:19:03.392Z,97647.42
2018-11-25T01:24:06.560Z,97646.95
2018-11-25T01:29:09.724Z,97651.75
2018-11-25T01:34:12.875Z,97652.04
2018-11-25T01:39:16.060Z,97648.78
2018-11-25T01:44:19.252Z,97649.27
2018-11-25T01:49:22.687Z,97640.45
2018-11-25T01:54:25.680Z,97632.90
2018-11-25T01:59:28.908Z,97624.69
2018-11-25T02:04:32.100Z,97627.59
2018-11-25T02:09:35.311Z,97627.48
2018-11-25T02:14:38.494Z,97627.33
2018-11-25T02:19:41.698Z,97621.03
2018-11-25T02:24:44.888Z,97617.73
2018-11-25T02:29:48.088Z,97611.56
2018-11-25T02:34:51.260Z,97606.64
2018-11-25T02:39:54.420Z,97600.31
2018-11-25T02:44:57.603Z,97590.20
2018-11-25T02:50:00.772Z,97597.12
2018-11-25T02:55:04.319Z,97594.19
2018-11-25T03:00:07.451Z,97578.44
2018-11-25T03:05:10.628Z,97583.09
2018-11-25T03:10:13.880Z,97574.52
2018-11-25T03:15:17.811Z,97563.22
2018-11-25T03:20:21.036Z,97563.70
2018-11-25T03:25:24.222Z,97556.84
2018-11-25T03:30:27.408Z,97550.93
2018-11-25T03:35:30.585Z,97540.23
2018-11-25T03:40:33.984Z,97541.70
2018-11-25T03:45:37.112Z,97539.33
2018-11-25T03:50:40.290Z,97535.06
2018-11-25T03:55:43.538Z,97533.67
2018-11-25T04:00:46.736Z,97524.59
2018-11-25T04:05:49.900Z,97521.47
2018-11-25T04:10:53.491Z,97525.63
2018-11-25T04:15:56.691Z,97526.22
2018-11-25T04:20:59.828Z,97517.79
2018-11-25T04:26:02.988Z,97511.23
2018-11-25T04:31:06.580Z,97507.92
2018-11-25T04:36:09.751Z,97503.25
2018-11-25T04:41:12.920Z,97499.36
2018-11-25T04:46:16.096Z,97492.81
2018-11-25T04:51:19.216Z,97489.14
2018-11-25T04:56:22.455Z,97485.51
2018-11-25T05:01:25.608Z,97480.48
2018-11-25T05:06:28.777Z,97480.23
2018-11-25T05:11:31.951Z,97476.45
2018-11-25T05:16:35.222Z,97480.05
2018-11-25T05:21:38.370Z,97480.55
2018-11-25T05:26:41.632Z,97485.05
2018-11-25T05:31:44.776Z,97480.38
2018-11-25T05:36:47.939Z,97467.15
2018-11-25T05:41:51.075Z,97468.91
2018-11-25T05:46:54.257Z,97468.77
2018-11-25T05:51:57.403Z,97467.98
2018-11-25T05:57:00.556Z,97468.48
2018-11-25T06:02:03.891Z,97460.70
2018-11-25T06:07:07.156Z,97472.50
2018-11-25T06:12:10.351Z,97460.17
2018-11-25T06:17:13.553Z,97462.84
2018-11-25T06:22:16.740Z,97458.42
2018-11-25T06:27:19.951Z,97461.38
2018-11-25T06:32:23.184Z,97470.42
2018-11-25T06:37:26.329Z,97467.23
2018-11-25T06:42:29.500Z,97467.23
2018-11-25T06:47:32.686Z,97472.27
2018-11-25T06:52:36.015Z,97470.89
2018-11-25T06:57:39.173Z,97471.27
2018-11-25T07:02:42.340Z,97479.66
2018-11-25T07:07:45.577Z,97471.50
2018-11-25T07:12:53.329Z,97470.98
2018-11-25T07:17:56.567Z,97466.12
2018-11-25T07:22:59.748Z,97470.24
2018-11-25T07:28:17.965Z,97466.47
2018-11-25T07:33:06.204Z,97459.06
2018-11-25T07:38:09.413Z,97450.26
2018-11-25T07:43:12.640Z,97456.03
2018-11-25T07:48:15.796Z,97455.73
2018-11-25T07:53:19.019Z,97446.84
2018-11-25T07:58:22.309Z,97439.47
2018-11-25T08:03:26.222Z,97439.73
2018-11-25T08:08:29.976Z,97424.25
2018-11-25T08:13:33.309Z,97417.80
2018-11-25T08:18:36.520Z,97415.91
2018-11-25T08:23:39.723Z,97410.54
2018-11-25T08:28:42.932Z,97407.56
2018-11-25T08:33:46.092Z,97403.06
2018-11-25T08:38:49.288Z,97396.62
2018-11-25T08:43:52.496Z,97397.17
2018-11-25T08:48:55.675Z,97383.30
2018-11-25T08:53:58.961Z,97371.20
2018-11-25T08:59:02.194Z,97355.52
2018-11-25T09:04:05.561Z,97342.31
2018-11-25T09:09:09.064Z,97329.68
2018-11-25T09:14:12.331Z,97319.06
2018-11-25T09:19:15.669Z,97310.31
2018-11-25T09:24:18.948Z,97306.80
2018-11-25T09:29:22.267Z,97306.14
2018-11-25T09:34:25.608Z,97293.47
2018-11-25T09:39:29.439Z,97277.59
2018-11-25T09:44:32.653Z,97280.66
2018-11-25T09:49:35.948Z,97269.67
2018-11-25T09:54:39.231Z,97261.38
2018-11-25T09:59:42.453Z,97257.48
2018-11-25T10:04:45.772Z,97255.22
2018-11-25T10:09:48.973Z,97247.08
2018-11-25T10:14:53.127Z,97235.52
2018-11-25T10:19:56.875Z,97222.28
2018-11-25T10:25:00.154Z,97225.47
2018-11-25T10:30:03.906Z,97218.94
2018-11-25T10:35:08.728Z,97215.59
2018-11-25T10:40:16.359Z,97206.86
2018-11-25T10:45:22.338Z,97201.70
2018-11-25T10:50:25.676Z,97191.50
2018-11-25T10:55:29.431Z,97191.03
2018-11-25T11:00:40.719Z,97188.53
2018-11-25T11:05:49.644Z,97180.95
2018-11-25T11:10:52.911Z,97167.83
2018-11-25T11:15:56.154Z,97151.25
2018-11-25T11:20:59.448Z,97147.12
2018-11-25T11:26:07.084Z,97138.27
2018-11-25T11:31:13.192Z,97124.04
2018-11-25T11:36:09.389Z,97116.73
2018-11-25T11:41:12.680Z,97111.34
2018-11-25T11:46:15.935Z,97109.34
2018-11-25T11:51:25.596Z,97109.16
2018-11-25T11:56:22.492Z,97107.46
2018-11-25T12:01:25.830Z,97101.80
2018-11-25T12:06:29.156Z,97101.86
2018-11-25T12:11:32.449Z,97109.95
2018-11-25T12:16:35.751Z,97105.45
2018-11-25T12:21:38.998Z,97101.73
2018-11-25T12:26:42.361Z,97092.78
2018-11-25T12:31:45.804Z,97089.86
2018-11-25T12:36:49.086Z,97086.83
2018-11-25T12:41:52.345Z,97076.53
2018-11-25T12:46:55.555Z,97081.20
2018-11-25T12:51:58.868Z,97083.57
2018-11-25T12:57:02.165Z,97076.73
2018-11-25T13:02:05.712Z,97081.16
2018-11-25T13:07:08.994Z,97072.00
2018-11-25T13:12:12.285Z,97063.44
2018-11-25T13:17:15.611Z,97068.36
2018-11-25T13:22:18.933Z,97064.53
2018-11-25T13:27:22.275Z,97069.91
2018-11-25T13:32:25.548Z,97077.51
2018-11-25T13:37:28.769Z,97086.45
2018-11-25T13:42:32.059Z,97080.01
2018-11-25T13:47:35.264Z,97095.83
2018-11-25T13:52:38.683Z,97090.10
2018-11-25T13:57:41.966Z,97089.28
2018-11-25T14:02:45.203Z,97100.24
2018-11-25T14:07:48.568Z,97111.56
2018-11-25T14:12:51.813Z,97114.63
2018-11-25T14:17:55.098Z,97114.91
2018-11-25T14:22:58.424Z,97110.19
2018-11-25T14:28:06.813Z,97108.61
2018-11-25T14:33:10.123Z,97111.30
2018-11-25T14:38:13.429Z,97109.56
2018-11-25T14:43:16.815Z,97117.14
2018-11-25T14:48:20.039Z,97116.70
2018-11-25T14:53:23.353Z,97118.59
2018-11-25T14:58:26.589Z,97114.56
2018-11-25T15:03:30.053Z,97115.34
2018-11-25T15:08:33.479Z,97107.30
2018-11-25T15:13:36.707Z,97096.81
2018-11-25T15:18:40.061Z,97096.20
2018-11-25T15:23:43.619Z,97095.48
2018-11-25T15:28:46.877Z,97089.98
2018-11-25T15:33:50.132Z,97090.41
2018-11-25T15:38:53.424Z,97082.80
2018-11-25T15:43:56.710Z,97074.37
2018-11-25T15:48:59.980Z,97079.39
2018-11-25T15:54:03.202Z,97080.80
2018-11-25T15:59:07.482Z,97095.98
2018-11-25T16:04:10.833Z,97097.39
2018-11-25T16:09:14.133Z,97105.42
2018-11-25T16:14:17.696Z,97099.24
2018-11-25T16:19:21.065Z,97098.00
2018-11-25T16:24:24.355Z,97091.73
2018-11-25T16:29:28.326Z,97091.97
2018-11-25T16:34:31.677Z,97091.69
2018-11-25T16:39:35.055Z,97105.59
2018-11-25T16:44:38.424Z,97109.33
2018-11-25T16:49:41.797Z,97094.98
2018-11-25T16:54:45.148Z,97089.78
2018-11-25T16:59:48.458Z,97090.69
2018-11-25T17:04:51.824Z,97080.32
2018-11-25T17:09:55.170Z,97082.11
2018-11-25T17:14:58.757Z,97076.06
2018-11-25T17:20:02.136Z,97082.99
2018-11-25T17:25:08.281Z,97086.88
2018-11-25T17:30:15.778Z,97091.64
2018-11-25T17:35:24.350Z,97085.08
2018-11-25T17:40:27.700Z,97084.20
2018-11-25T17:45:31.271Z,97087.43
2018-11-25T17:50:34.632Z,97086.38
2018-11-25T17:55:38.000Z,97085.29
2018-11-25T18:00:46.964Z,97080.91
2018-11-25T18:05:50.305Z,97081.59
2018-11-25T18:10:53.720Z,97084.71
2018-11-25T18:15:59.856Z,97082.62
2018-11-25T18:21:06.486Z,97084.97
2018-11-25T18:26:09.807Z,97074.31
2018-11-25T18:31:13.526Z,97073.63
2018-11-25T18:36:16.791Z,97077.83
2018-11-25T18:41:20.237Z,97069.78
2018-11-25T18:46:23.616Z,97081.42
2018-11-25T18:51:26.879Z,97076.30
2018-11-25T18:56:30.182Z,97076.34
2018-11-25T19:01:57.343Z,97069.71
2018-11-25T19:07:00.844Z,97067.42
2018-11-25T19:12:04.609Z,97067.13
2018-11-25T19:17:08.045Z,97068.77
2018-11-25T19:22:11.390Z,97061.83
2018-11-25T19:27:14.700Z,97062.05
2018-11-25T19:32:18.032Z,97053.58
2018-11-25T19:37:21.339Z,97053.61
2018-11-25T19:42:24.611Z,97039.22
2018-11-25T19:47:28.022Z,97035.23
2018-11-25T19:52:31.353Z,97039.44
2018-11-25T19:57:34.847Z,97038.72
2018-11-25T20:02:38.325Z,97039.41
2018-11-25T20:07:42.756Z,97031.79
2018-11-25T20:12:47.986Z,97033.42
2018-11-25T20:21:30.137Z,97038.56
2018-11-25T20:26:33.487Z,97035.27
2018-11-25T20:31:36.755Z,97037.66
2018-11-25T20:36:40.059Z,97043.02
2018-11-25T20:41:43.357Z,97046.39
2018-11-25T20:46:52.483Z,97046.44
2018-11-25T20:52:01.422Z,97046.40
2018-11-25T20:57:05.132Z,97047.70
2018-11-25T21:02:08.432Z,97047.78
2018-11-25T21:07:11.671Z,97045.23
2018-11-25T21:12:15.053Z,97044.62
2018-11-25T21:17:18.395Z,97050.78
2018-11-25T21:22:21.731Z,97047.52
2018-11-25T21:27:25.070Z,97041.45
2018-11-25T21:32:28.303Z,97036.37
2018-11-25T21:37:31.579Z,97036.56
2018-11-25T21:42:34.801Z,97031.48
2018-11-25T21:47:38.097Z,97031.08
2018-11-25T21:52:41.325Z,97028.08
2018-11-25T21:57:44.529Z,97022.94
2018-11-25T22:02:47.836Z,97023.19
2018-11-25T22:07:51.077Z,97019.89
2018-11-25T22:12:54.345Z,97023.88
2018-11-25T22:17:57.568Z,97022.13
2018-11-25T22:23:00.845Z,97027.50
2018-11-25T22:28:04.206Z,97024.61
2018-11-25T22:33:07.447Z,97031.89
2018-11-25T22:38:10.720Z,97032.98
2018-11-25T22:43:13.927Z,97041.84
2018-11-25T22:48:17.655Z,97039.88
2018-11-25T22:53:20.859Z,97040.47
2018-11-25T22:58:24.092Z,97045.35
2018-11-25T23:03:27.357Z,97050.50
2018-11-25T23:08:30.617Z,97044.27
2018-11-25T23:13:33.835Z,97046.40
2018-11-25T23:18:37.087Z,97050.89
2018-11-25T23:23:40.254Z,97044.75
2018-11-25T23:28:43.500Z,97047.12
2018-11-25T23:33:46.675Z,97034.83
2018-11-25T23:38:49.871Z,97031.05
2018-11-25T23:43:53.112Z,97038.94
2018-11-25T23:48:56.301Z,97031.35
2018-11-25T23:53:59.525Z,97026.17
2018-11-25T23:59:02.760Z,97028.02
